lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.287,0.484,0.3
2,0.147,0.359,0.16
3,0.137,0.26,0.148
4,0.121,0.183,0.131
5,0.123,0.126,0.13
6,0.122,0.085,0.128
7,0.083,0.057,0.085
8,0.102,0.04,0.1
9,0.128,0.032,0.123
10,0.091,0.03,0.087
11,0.051,0.033,0.048
12,0.057,0.04,0.054
13,0.077,0.048,0.076
14,0.086,0.058,0.086
15,0.095,0.067,0.097
16,0.078,0.076,0.079
17,0.092,0.084,0.091
18,0.066,0.09,0.063
19,0.059,0.094,0.056
20,0.058,0.097,0.055
21,0.081,0.097,0.079
22,0.034,0.095,0.036
23,0.031,0.092,0.036
24,0.058,0.087,0.064
25,0.073,0.08,0.082
26,0.052,0.058,0.063
27,0.052,0.054,0.065
28,0.047,0.054,0.064
29,0.067,0.054,0.086
30,0.065,0.055,0.085
31,0.038,0.055,0.058
32,0.03,0.055,0.047
33,0.061,0.055,0.075
34,0.042,0.055,0.053
35,0.047,0.052,0.056
36,0.056,0.052,0.061
37,0.064,0.051,0.065
38,0.081,0.052,0.08
39,0.061,0.052,0.058
40,0.045,0.051,0.041
41,0.033,0.05,0.028
42,0.067,0.049,0.062
43,0.07,0.048,0.068
44,0.043,0.047,0.045
45,0.041,0.046,0.043
46,0.052,0.045,0.053
47,0.028,0.044,0.026
48,0.039,0.043,0.034
49,0.033,0.044,0.027
50,0.042,0.043,0.037
51,0.027,0.043,0.024
52,0.024,0.042,0.025
53,0.035,0.042,0.038
54,0.042,0.041,0.048
55,0.046,0.04,0.053
56,0.049,0.038,0.058
57,0.055,0.038,0.068
58,0.047,0.039,0.063
59,0.062,0.041,0.08
60,0.03,0.042,0.047
61,0.059,0.044,0.073
62,0.041,0.046,0.053
63,0.058,0.048,0.065
64,0.034,0.049,0.04
65,0.052,0.051,0.056
66,0.039,0.054,0.04
67,0.034,0.057,0.031
68,0.055,0.059,0.051
69,0.061,0.06,0.056
70,0.051,0.06,0.044
71,0.048,0.061,0.04
72,0.054,0.059,0.047
73,0.044,0.058,0.041
74,0.077,0.057,0.074
75,0.058,0.056,0.056
76,0.081,0.053,0.077
77,0.079,0.051,0.072
78,0.068,0.049,0.06
79,0.063,0.047,0.056
80,0.058,0.045,0.051
81,0.027,0.042,0.024
82,0.032,0.04,0.031
83,0.037,0.038,0.039
84,0.053,0.037,0.056
85,0.022,0.035,0.028
86,0.008,0.034,0.015
87,0.018,0.033,0.028
88,0.001,0.032,0.014
89,-0.008,0.029,0.004
90,0.019,0.028,0.029
91,0.035,0.025,0.043
92,0.013,0.025,0.019
93,0.046,0.025,0.051
94,0.037,0.025,0.04
95,0.038,0.024,0.038
96,0.051,0.024,0.048
97,0.014,0.024,0.008
98,0.043,0.023,0.036
99,0.029,0.025,0.022
100,0.053,0.025,0.044
101,0.038,0.026,0.028
102,0.023,0.026,0.014
103,0.031,0.025,0.024
104,0.019,0.025,0.012
105,0.015,0.025,0.009
106,-0.015,0.025,-0.023
107,-0.008,0.024,-0.016
108,0.015,0.023,0.006
109,0.011,0.022,0.001
110,0.022,0.019,0.015
111,0.009,0.019,0.005
112,0.056,0.019,0.054
113,0.025,0.018,0.025
114,0.03,0.017,0.032
115,0.012,0.017,0.015
116,-0.001,0.017,0.004
117,0.024,0.016,0.029
118,0.034,0.016,0.041
119,0.029,0.015,0.035
120,0.018,0.015,0.021
121,0.027,0.015,0.029
122,0.019,0.015,0.022
123,-0.003,0.016,-0.001
124,0.023,0.017,0.023
125,0.013,0.018,0.012
126,0.005,0.018,0.0
127,0.003,0.018,-0.003
128,-0.004,0.018,-0.011
129,0.013,0.017,0.004
130,0.023,0.016,0.013
131,0.031,0.015,0.021
132,-0.005,0.016,-0.015
133,0.028,0.017,0.019
134,-0.004,0.018,-0.013
135,0.003,0.02,-0.008
136,0.037,0.02,0.024
137,0.041,0.021,0.028
138,0.054,0.02,0.041
139,0.029,0.021,0.018
140,0.017,0.02,0.009
141,0.038,0.02,0.031
142,0.026,0.021,0.022
143,0.014,0.021,0.012
144,0.008,0.021,0.007
145,0.0,0.019,-0.0
146,0.006,0.019,0.008
147,0.013,0.016,0.016
148,0.003,0.014,0.006
149,0.011,0.013,0.013
150,0.013,0.011,0.014
151,0.015,0.01,0.016
152,0.028,0.011,0.028
153,0.022,0.01,0.021
154,0.012,0.01,0.011
155,-0.003,0.009,-0.005
156,-0.006,0.006,-0.012
157,-0.002,0.005,-0.009
158,0.002,0.005,-0.004
159,0.012,0.004,0.004
160,0.03,0.004,0.019
161,0.004,0.006,-0.006
162,0.007,0.007,-0.003
163,-0.007,0.007,-0.018
164,0.015,0.007,0.004
165,-0.0,0.007,-0.013
166,-0.012,0.009,-0.025
167,0.008,0.008,-0.004
168,0.019,0.008,0.007
169,0.031,0.009,0.021
170,0.009,0.01,0.002
171,0.021,0.01,0.015
172,-0.012,0.01,-0.016
173,-0.012,0.01,-0.014
174,-0.004,0.011,-0.007
175,-0.006,0.011,-0.008
176,0.017,0.012,0.016
177,0.043,0.013,0.043
178,0.024,0.013,0.025
179,0.036,0.012,0.035
180,0.03,0.011,0.027
181,-0.004,0.01,-0.007
182,0.013,0.01,0.01
183,0.015,0.009,0.01
184,-0.001,0.01,-0.006
185,-0.01,0.01,-0.017
186,0.008,0.008,-0.002
187,0.006,0.007,-0.004
188,-0.013,0.006,-0.024
189,0.006,0.005,-0.007
190,0.005,0.004,-0.007
191,0.007,0.003,-0.002
192,-0.004,0.003,-0.014
193,0.002,0.001,-0.009
194,0.019,-0.0,0.007
195,0.016,-0.001,0.004
196,0.002,-0.003,-0.009
197,0.0,-0.004,-0.009
198,-0.019,-0.004,-0.027
199,-0.012,-0.003,-0.019
200,-0.006,-0.001,-0.01
201,0.003,0.002,0.001
202,0.009,0.005,0.008
203,0.031,0.006,0.03
204,-0.003,0.009,-0.004
205,-0.011,0.008,-0.011
206,-0.004,0.008,-0.002
207,0.009,0.01,0.012
208,-0.011,0.009,-0.009
209,0.013,0.009,0.013
210,0.03,0.01,0.028
211,-0.003,0.012,-0.005
212,0.012,0.013,0.009
213,0.026,0.013,0.02
214,0.023,0.014,0.018
215,0.045,0.014,0.036
216,0.029,0.014,0.019
217,0.024,0.013,0.014
218,-0.001,0.013,-0.012
219,0.009,0.012,-0.003
220,0.023,0.011,0.012
221,-0.005,0.009,-0.014
222,-0.008,0.008,-0.016
223,0.002,0.007,-0.006
224,-0.019,0.007,-0.028
225,-0.013,0.007,-0.021
226,0.002,0.007,-0.007
227,0.023,0.006,0.013
228,0.016,0.006,0.008
229,0.036,0.004,0.031
230,-0.005,0.003,-0.008
231,-0.004,0.002,-0.005
232,0.017,0.001,0.016
233,-0.023,-0.0,-0.023
234,-0.015,-0.0,-0.012
235,0.003,-0.0,0.009
236,0.012,-0.0,0.019
237,0.012,0.001,0.017
238,0.018,0.003,0.023
239,-0.002,0.004,0.002
240,0.008,0.005,0.011
241,0.015,0.005,0.016
242,0.007,0.006,0.008
243,0.008,0.007,0.007
244,-0.013,0.008,-0.015
245,-0.003,0.01,-0.007
246,-0.009,0.01,-0.014
247,0.004,0.01,-0.001
248,0.002,0.01,-0.004
249,0.006,0.011,0.001
250,0.016,0.012,0.011
251,0.014,0.013,0.009
252,0.018,0.015,0.012
253,0.036,0.015,0.028
254,0.033,0.015,0.026
255,0.033,0.014,0.027
256,0.037,0.015,0.031
257,0.007,0.015,-0.001
258,0.007,0.015,0.001
259,0.007,0.015,0.004
260,0.003,0.015,0.002
261,0.007,0.014,0.008
262,0.016,0.012,0.019
263,0.005,0.011,0.009
264,0.012,0.009,0.018
265,-0.014,0.007,-0.005
266,-0.023,0.005,-0.014
267,0.026,0.004,0.034
268,0.011,0.003,0.018
269,0.004,0.002,0.008
270,0.031,0.002,0.034
271,0.019,0.002,0.023
272,-0.004,0.003,-0.001
273,0.0,0.004,0.001
274,0.012,0.005,0.01
275,-0.001,0.008,-0.005
276,-0.004,0.011,-0.008
277,0.006,0.013,0.002
278,-0.01,0.016,-0.013
279,0.011,0.017,0.01
280,0.008,0.018,0.007
281,0.011,0.019,0.009
282,0.018,0.02,0.015
283,0.051,0.023,0.046
284,0.032,0.024,0.026
285,0.053,0.025,0.047
286,0.031,0.026,0.025
287,0.027,0.026,0.021
288,0.044,0.027,0.041
289,0.032,0.028,0.031
290,0.013,0.027,0.014
291,0.013,0.028,0.016
292,0.044,0.031,0.049
293,0.026,0.03,0.033
294,0.027,0.03,0.036
295,0.023,0.031,0.034
296,0.025,0.03,0.035
297,0.034,0.029,0.043
298,0.003,0.028,0.011
299,0.007,0.028,0.012
300,0.035,0.028,0.04
301,0.052,0.027,0.056
302,0.041,0.028,0.044
303,0.033,0.028,0.033
304,0.03,0.03,0.029
305,0.022,0.031,0.02
306,0.01,0.033,0.006
307,0.043,0.034,0.038
308,0.054,0.036,0.051
309,0.044,0.037,0.042
310,0.041,0.039,0.041
311,0.031,0.04,0.03
312,0.026,0.041,0.023
313,0.06,0.044,0.055
314,0.043,0.045,0.038
315,0.029,0.047,0.025
316,0.042,0.049,0.036
317,0.068,0.05,0.063
318,0.04,0.049,0.04
319,0.027,0.049,0.029
320,0.066,0.048,0.07
321,0.066,0.048,0.072
322,0.054,0.048,0.062
323,0.034,0.047,0.044
324,0.038,0.045,0.052
325,0.058,0.045,0.073
326,0.045,0.044,0.059
327,0.038,0.04,0.049
328,0.035,0.038,0.044
329,0.052,0.036,0.058
330,0.046,0.034,0.052
331,0.057,0.033,0.061
332,0.026,0.032,0.028
333,0.011,0.03,0.013
334,0.02,0.028,0.019
335,0.021,0.026,0.02
336,-0.002,0.026,-0.004
337,0.011,0.026,0.009
338,0.019,0.025,0.019
339,0.021,0.024,0.022
340,0.047,0.024,0.049
341,0.048,0.025,0.048
342,0.023,0.026,0.021
343,0.002,0.025,0.001
344,0.022,0.026,0.021
345,0.014,0.028,0.012
346,0.044,0.029,0.041
347,0.058,0.029,0.058
348,0.038,0.03,0.042
349,0.025,0.031,0.03
350,0.032,0.032,0.041
351,0.044,0.034,0.054
352,0.014,0.035,0.027
353,0.036,0.035,0.051
354,0.043,0.036,0.06
355,0.029,0.036,0.045
356,0.049,0.035,0.062
357,0.025,0.033,0.036
358,0.031,0.032,0.04
359,0.024,0.031,0.032
360,0.006,0.03,0.013
361,0.055,0.03,0.06
362,0.051,0.031,0.053
363,0.008,0.031,0.007
364,0.029,0.032,0.027
365,0.049,0.033,0.046
366,0.026,0.033,0.023
367,0.041,0.033,0.04
368,0.031,0.032,0.032
369,0.013,0.034,0.015
370,0.037,0.035,0.038
371,0.036,0.035,0.035
372,0.034,0.034,0.031
373,0.023,0.032,0.02
374,0.024,0.031,0.021
375,0.029,0.031,0.026
376,0.043,0.03,0.042
377,0.046,0.029,0.048
378,0.026,0.028,0.032
379,0.056,0.028,0.062
380,0.042,0.027,0.05
381,0.044,0.026,0.055
382,0.025,0.025,0.039
383,0.012,0.025,0.029
384,-0.005,0.024,0.014
385,0.012,0.024,0.03
386,0.021,0.024,0.034
387,0.026,0.024,0.036
388,-0.001,0.024,0.008
389,0.023,0.025,0.031
390,0.024,0.025,0.03
391,0.025,0.026,0.027
392,0.044,0.027,0.044
393,0.011,0.029,0.011
394,0.045,0.031,0.043
395,0.064,0.033,0.061
396,0.037,0.035,0.035
397,0.041,0.037,0.041
398,0.025,0.04,0.026
399,0.031,0.043,0.033
400,0.049,0.046,0.049
