lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.59,0.589,0.885
2,0.295,0.419,0.684
3,0.079,0.278,0.461
4,0.053,0.163,0.259
5,0.031,0.072,0.083
6,0.034,0.001,-0.058
7,-0.002,-0.052,-0.163
8,-0.04,-0.089,-0.234
9,-0.061,-0.113,-0.277
10,-0.058,-0.125,-0.301
11,-0.059,-0.128,-0.314
12,-0.055,-0.124,-0.32
13,-0.059,-0.113,-0.323
14,-0.049,-0.098,-0.324
15,-0.058,-0.079,-0.325
16,-0.05,-0.058,-0.323
17,-0.052,-0.036,-0.32
18,-0.048,-0.014,-0.316
19,-0.054,0.008,-0.307
20,-0.043,0.029,-0.288
21,-0.046,0.048,-0.254
22,-0.04,0.065,-0.199
23,-0.021,0.08,-0.115
24,0.024,0.092,0.007
25,0.109,0.101,0.172
26,0.205,0.097,0.369
27,0.214,0.096,0.57
28,0.125,0.096,0.735
29,0.02,0.097,0.829
30,0.09,0.095,0.831
31,0.168,0.091,0.726
32,0.264,0.087,0.553
33,0.173,0.084,0.347
34,0.095,0.076,0.155
35,0.009,0.062,-0.004
36,-0.01,0.041,-0.119
37,-0.031,0.02,-0.201
38,-0.031,0.001,-0.254
39,-0.05,-0.015,-0.288
40,-0.064,-0.029,-0.306
41,-0.07,-0.041,-0.315
42,-0.063,-0.051,-0.317
43,-0.065,-0.059,-0.32
44,-0.063,-0.063,-0.322
45,-0.067,-0.063,-0.322
46,-0.065,-0.06,-0.319
47,-0.061,-0.053,-0.315
48,-0.054,-0.042,-0.307
49,-0.063,-0.027,-0.295
50,-0.058,-0.01,-0.27
51,-0.028,0.006,-0.225
52,0.017,0.019,-0.155
53,0.023,0.03,-0.054
54,0.018,0.042,0.082
55,-0.003,0.058,0.246
56,0.013,0.071,0.434
57,0.113,0.079,0.626
58,0.294,0.08,0.784
59,0.317,0.081,0.836
60,0.206,0.08,0.755
61,0.072,0.075,0.588
62,0.005,0.064,0.399
63,0.002,0.053,0.217
64,0.036,0.042,0.059
65,0.025,0.035,-0.072
66,0.005,0.026,-0.168
67,-0.031,0.015,-0.233
68,-0.042,0.001,-0.272
69,-0.048,-0.012,-0.294
70,-0.045,-0.023,-0.305
71,-0.054,-0.033,-0.312
72,-0.06,-0.04,-0.316
73,-0.066,-0.045,-0.319
74,-0.059,-0.047,-0.318
75,-0.051,-0.047,-0.316
76,-0.045,-0.043,-0.313
77,-0.038,-0.036,-0.308
78,-0.02,-0.028,-0.295
79,-0.017,-0.018,-0.276
80,-0.016,-0.006,-0.243
81,-0.021,0.009,-0.192
82,-0.013,0.025,-0.112
83,0.036,0.04,0.004
84,0.127,0.047,0.16
85,0.16,0.048,0.336
86,0.112,0.049,0.51
87,-0.007,0.05,0.647
88,-0.032,0.051,0.731
89,0.016,0.05,0.73
90,0.129,0.047,0.639
91,0.138,0.045,0.479
92,0.093,0.041,0.295
93,0.024,0.033,0.122
94,-0.008,0.02,-0.019
95,-0.018,0.005,-0.126
96,-0.019,-0.009,-0.201
97,-0.027,-0.019,-0.252
98,-0.042,-0.027,-0.283
99,-0.054,-0.033,-0.3
100,-0.06,-0.039,-0.308
101,-0.064,-0.042,-0.312
102,-0.052,-0.044,-0.312
103,-0.045,-0.044,-0.312
104,-0.037,-0.042,-0.31
105,-0.045,-0.038,-0.309
106,-0.043,-0.033,-0.306
107,-0.047,-0.024,-0.3
108,-0.045,-0.014,-0.288
109,-0.035,-0.004,-0.264
110,-0.012,0.003,-0.223
111,0.006,0.008,-0.159
112,0.022,0.013,-0.064
113,0.007,0.021,0.058
114,-0.005,0.03,0.206
115,0.028,0.038,0.373
116,0.138,0.041,0.546
117,0.211,0.042,0.678
118,0.183,0.041,0.719
119,0.045,0.039,0.653
120,-0.028,0.034,0.516
121,-0.051,0.025,0.354
122,-0.006,0.015,0.195
123,-0.001,0.008,0.048
124,-0.001,0.002,-0.072
125,-0.027,-0.004,-0.162
126,-0.034,-0.014,-0.222
127,-0.043,-0.024,-0.26
128,-0.038,-0.034,-0.282
129,-0.044,-0.042,-0.295
130,-0.048,-0.048,-0.301
131,-0.058,-0.052,-0.304
132,-0.055,-0.054,-0.306
133,-0.059,-0.055,-0.306
134,-0.056,-0.053,-0.304
135,-0.059,-0.048,-0.302
136,-0.046,-0.043,-0.296
137,-0.041,-0.036,-0.287
138,-0.038,-0.029,-0.27
139,-0.051,-0.019,-0.243
140,-0.045,-0.008,-0.197
141,-0.026,0.003,-0.126
142,0.032,0.01,-0.023
143,0.062,0.011,0.11
144,0.103,0.011,0.267
145,0.046,0.012,0.418
146,-0.026,0.014,0.547
147,-0.062,0.017,0.628
148,0.022,0.016,0.643
149,0.101,0.017,0.573
150,0.111,0.015,0.437
151,0.037,0.014,0.272
152,-0.021,0.006,0.115
153,-0.051,-0.003,-0.014
154,-0.035,-0.014,-0.113
155,-0.035,-0.023,-0.187
156,-0.034,-0.03,-0.236
157,-0.051,-0.035,-0.268
158,-0.056,-0.041,-0.287
159,-0.062,-0.047,-0.296
160,-0.048,-0.053,-0.299
161,-0.05,-0.055,-0.301
162,-0.046,-0.056,-0.302
163,-0.055,-0.056,-0.303
164,-0.048,-0.054,-0.3
165,-0.05,-0.05,-0.297
166,-0.057,-0.044,-0.293
167,-0.067,-0.036,-0.284
168,-0.057,-0.029,-0.263
169,-0.041,-0.023,-0.228
170,-0.026,-0.019,-0.171
171,-0.039,-0.014,-0.09
172,-0.031,-0.007,0.019
173,-0.032,0.002,0.153
174,0.044,0.009,0.312
175,0.084,0.012,0.472
176,0.165,0.013,0.603
177,0.052,0.013,0.648
178,0.002,0.013,0.607
179,-0.059,0.01,0.499
180,-0.023,0.005,0.359
181,0.016,0.002,0.21
182,0.038,-0.001,0.068
183,0.009,-0.002,-0.053
184,-0.021,-0.007,-0.145
185,-0.049,-0.014,-0.21
186,-0.046,-0.024,-0.25
187,-0.037,-0.033,-0.274
188,-0.037,-0.04,-0.288
189,-0.053,-0.045,-0.296
190,-0.052,-0.05,-0.3
191,-0.057,-0.053,-0.302
192,-0.046,-0.055,-0.302
193,-0.055,-0.054,-0.301
194,-0.05,-0.052,-0.299
195,-0.056,-0.047,-0.297
196,-0.047,-0.042,-0.289
197,-0.051,-0.035,-0.277
198,-0.056,-0.026,-0.253
199,-0.054,-0.016,-0.213
200,-0.02,-0.008,-0.147
201,0.015,-0.002,-0.054
202,0.043,-0.001,0.068
203,0.024,0.001,0.211
204,-0.018,0.004,0.361
205,-0.07,0.009,0.5
206,-0.013,0.013,0.607
207,0.05,0.014,0.643
208,0.159,0.014,0.594
209,0.102,0.015,0.467
210,0.057,0.012,0.309
211,-0.031,0.007,0.152
212,-0.03,-0.001,0.021
213,-0.021,-0.009,-0.085
214,-0.011,-0.014,-0.165
215,-0.038,-0.017,-0.222
216,-0.049,-0.022,-0.257
217,-0.063,-0.03,-0.278
218,-0.061,-0.039,-0.288
219,-0.063,-0.046,-0.294
220,-0.047,-0.051,-0.296
221,-0.052,-0.053,-0.298
222,-0.044,-0.054,-0.297
223,-0.044,-0.054,-0.296
224,-0.04,-0.051,-0.294
225,-0.051,-0.046,-0.291
226,-0.049,-0.041,-0.283
227,-0.045,-0.035,-0.266
228,-0.04,-0.029,-0.236
229,-0.043,-0.023,-0.185
230,-0.041,-0.015,-0.109
231,-0.043,-0.004,-0.007
232,-0.024,0.006,0.124
233,0.024,0.014,0.283
234,0.104,0.017,0.451
235,0.1,0.018,0.59
236,0.019,0.018,0.653
237,-0.046,0.018,0.636
238,-0.03,0.016,0.547
239,0.032,0.014,0.415
240,0.115,0.011,0.268
241,0.088,0.011,0.115
242,0.038,0.009,-0.018
243,-0.031,0.003,-0.122
244,-0.048,-0.007,-0.193
245,-0.043,-0.017,-0.237
246,-0.035,-0.026,-0.264
247,-0.039,-0.033,-0.28
248,-0.044,-0.04,-0.29
249,-0.061,-0.046,-0.296
250,-0.068,-0.051,-0.299
251,-0.068,-0.055,-0.3
252,-0.066,-0.056,-0.3
253,-0.061,-0.055,-0.298
254,-0.041,-0.052,-0.293
255,-0.042,-0.047,-0.288
256,-0.045,-0.041,-0.276
257,-0.048,-0.032,-0.255
258,-0.044,-0.022,-0.216
259,-0.03,-0.013,-0.153
260,0.003,-0.007,-0.06
261,0.002,-0.001,0.061
262,-0.009,0.006,0.209
263,-0.059,0.015,0.367
264,-0.039,0.023,0.526
265,0.025,0.029,0.655
266,0.139,0.031,0.715
267,0.164,0.032,0.67
268,0.133,0.031,0.541
269,0.04,0.028,0.37
270,-0.01,0.02,0.205
271,0.002,0.012,0.059
272,0.022,0.004,-0.059
273,0.006,-0.0,-0.15
274,-0.011,-0.005,-0.212
275,-0.032,-0.01,-0.251
276,-0.046,-0.019,-0.275
277,-0.055,-0.027,-0.288
278,-0.051,-0.033,-0.293
279,-0.051,-0.037,-0.297
280,-0.045,-0.039,-0.298
281,-0.049,-0.04,-0.299
282,-0.047,-0.039,-0.297
283,-0.055,-0.036,-0.296
284,-0.056,-0.031,-0.293
285,-0.048,-0.024,-0.284
286,-0.028,-0.018,-0.265
287,-0.015,-0.01,-0.233
288,-0.007,-0.0,-0.182
289,-0.012,0.013,-0.106
290,-0.002,0.027,0.0
291,0.038,0.039,0.14
292,0.116,0.046,0.313
293,0.159,0.05,0.496
294,0.131,0.051,0.649
295,0.012,0.052,0.73
296,-0.024,0.051,0.725
297,-0.011,0.048,0.632
298,0.096,0.044,0.49
299,0.144,0.041,0.32
300,0.124,0.039,0.153
301,0.028,0.033,0.003
302,-0.017,0.021,-0.108
303,-0.022,0.007,-0.183
304,-0.021,-0.007,-0.231
305,-0.03,-0.017,-0.262
306,-0.04,-0.027,-0.279
307,-0.047,-0.035,-0.288
308,-0.055,-0.041,-0.293
309,-0.057,-0.046,-0.296
310,-0.061,-0.047,-0.297
311,-0.067,-0.046,-0.297
312,-0.06,-0.043,-0.295
313,-0.048,-0.038,-0.291
314,-0.035,-0.032,-0.284
315,-0.035,-0.023,-0.272
316,-0.031,-0.012,-0.249
317,-0.02,-0.001,-0.21
318,0.015,0.008,-0.145
319,0.026,0.014,-0.051
320,0.039,0.018,0.077
321,-0.014,0.026,0.228
322,-0.03,0.035,0.395
323,-0.01,0.044,0.564
324,0.102,0.049,0.712
325,0.204,0.05,0.781
326,0.214,0.048,0.727
327,0.096,0.047,0.579
328,0.004,0.039,0.397
329,-0.024,0.027,0.219
330,-0.002,0.013,0.066
331,0.006,0.002,-0.059
332,-0.008,-0.008,-0.153
333,-0.038,-0.018,-0.216
334,-0.054,-0.031,-0.255
335,-0.058,-0.044,-0.277
336,-0.051,-0.056,-0.287
337,-0.058,-0.063,-0.292
338,-0.057,-0.067,-0.295
339,-0.076,-0.067,-0.299
340,-0.075,-0.064,-0.299
341,-0.079,-0.058,-0.298
342,-0.074,-0.049,-0.295
343,-0.072,-0.038,-0.29
344,-0.06,-0.026,-0.28
345,-0.051,-0.014,-0.262
346,-0.046,-0.001,-0.23
347,-0.052,0.015,-0.179
348,-0.021,0.033,-0.1
349,0.002,0.051,0.011
350,0.091,0.066,0.161
351,0.164,0.075,0.338
352,0.263,0.078,0.524
353,0.156,0.082,0.672
354,0.091,0.084,0.762
355,0.037,0.084,0.756
356,0.11,0.081,0.663
357,0.171,0.078,0.507
358,0.2,0.075,0.327
359,0.109,0.072,0.145
360,0.013,0.059,-0.007
361,-0.039,0.041,-0.117
362,-0.049,0.019,-0.191
363,-0.053,-0.001,-0.238
364,-0.049,-0.019,-0.265
365,-0.058,-0.034,-0.282
366,-0.054,-0.046,-0.289
367,-0.062,-0.056,-0.293
368,-0.043,-0.061,-0.293
369,-0.059,-0.063,-0.296
370,-0.056,-0.06,-0.295
371,-0.063,-0.054,-0.292
372,-0.053,-0.045,-0.287
373,-0.051,-0.031,-0.28
374,-0.046,-0.014,-0.267
375,-0.035,0.005,-0.242
376,-0.014,0.026,-0.199
377,0.014,0.046,-0.133
378,0.036,0.065,-0.038
379,0.027,0.082,0.089
380,0.002,0.097,0.241
381,0.005,0.11,0.411
382,0.122,0.119,0.59
383,0.24,0.124,0.735
384,0.391,0.126,0.791
385,0.268,0.123,0.721
386,0.169,0.116,0.569
387,0.052,0.105,0.384
388,0.037,0.09,0.209
389,0.015,0.071,0.053
390,0.013,0.05,-0.069
391,-0.016,0.026,-0.157
392,-0.039,0.001,-0.215
393,-0.053,-0.023,-0.25
394,-0.058,-0.046,-0.269
395,-0.061,-0.066,-0.28
396,-0.058,-0.08,-0.284
397,-0.063,-0.085,-0.287
398,-0.051,-0.081,-0.288
399,-0.052,-0.063,-0.288
400,-0.05,-0.028,-0.286
