lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.33,0.502,0.371
2,0.183,0.37,0.218
3,0.131,0.266,0.155
4,0.116,0.186,0.127
5,0.128,0.127,0.127
6,0.12,0.085,0.111
7,0.096,0.057,0.082
8,0.095,0.041,0.075
9,0.094,0.034,0.072
10,0.087,0.034,0.065
11,0.119,0.038,0.096
12,0.093,0.046,0.074
13,0.072,0.056,0.057
14,0.051,0.067,0.037
15,0.069,0.078,0.052
16,0.107,0.088,0.089
17,0.077,0.096,0.059
18,0.073,0.103,0.054
19,0.064,0.107,0.043
20,0.093,0.11,0.068
21,0.114,0.11,0.091
22,0.109,0.108,0.089
23,0.076,0.104,0.063
24,0.038,0.098,0.037
25,0.041,0.091,0.051
26,0.058,0.071,0.08
27,0.077,0.066,0.111
28,0.063,0.065,0.111
29,0.065,0.066,0.121
30,0.037,0.066,0.095
31,0.068,0.066,0.114
32,0.053,0.067,0.085
33,0.077,0.07,0.093
34,0.043,0.071,0.051
35,0.057,0.072,0.054
36,0.069,0.072,0.06
37,0.092,0.071,0.076
38,0.094,0.071,0.074
39,0.084,0.072,0.062
40,0.054,0.072,0.034
41,0.069,0.072,0.051
42,0.093,0.071,0.076
43,0.125,0.071,0.106
44,0.075,0.072,0.06
45,0.059,0.074,0.045
46,0.07,0.074,0.053
47,0.068,0.072,0.05
48,0.068,0.069,0.047
49,0.063,0.066,0.04
50,0.046,0.065,0.023
51,0.06,0.063,0.037
52,0.048,0.061,0.032
53,0.059,0.059,0.049
54,0.057,0.057,0.056
55,0.034,0.056,0.044
56,0.028,0.056,0.05
57,0.041,0.054,0.078
58,0.095,0.052,0.14
59,0.08,0.051,0.133
60,0.059,0.05,0.106
61,0.043,0.05,0.08
62,0.057,0.05,0.079
63,0.055,0.048,0.066
64,0.074,0.049,0.074
65,0.047,0.049,0.04
66,0.03,0.052,0.02
67,0.033,0.053,0.016
68,0.016,0.053,-0.004
69,0.062,0.05,0.039
70,0.07,0.05,0.05
71,0.05,0.05,0.035
72,0.057,0.049,0.044
73,0.042,0.048,0.03
74,0.059,0.047,0.045
75,0.042,0.047,0.031
76,0.037,0.047,0.026
77,0.033,0.046,0.019
78,0.022,0.045,0.003
79,0.05,0.044,0.027
80,0.079,0.044,0.054
81,0.064,0.045,0.042
82,0.059,0.047,0.044
83,0.031,0.048,0.025
84,0.066,0.047,0.067
85,0.045,0.047,0.057
86,0.042,0.046,0.067
87,0.021,0.048,0.059
88,0.009,0.049,0.058
89,0.044,0.049,0.091
90,0.051,0.049,0.087
91,0.075,0.048,0.097
92,0.066,0.049,0.074
93,0.057,0.05,0.056
94,0.04,0.051,0.032
95,0.054,0.051,0.042
96,0.059,0.052,0.041
97,0.038,0.052,0.017
98,0.054,0.053,0.029
99,0.034,0.052,0.01
100,0.07,0.05,0.047
101,0.076,0.05,0.056
102,0.068,0.05,0.049
103,0.033,0.053,0.014
104,0.038,0.055,0.018
105,0.049,0.056,0.03
106,0.059,0.056,0.04
107,0.074,0.056,0.051
108,0.043,0.055,0.016
109,0.038,0.055,0.012
110,0.054,0.054,0.031
111,0.026,0.051,0.007
112,0.047,0.05,0.031
113,0.075,0.048,0.067
114,0.055,0.049,0.058
115,0.057,0.048,0.069
116,0.043,0.048,0.069
117,0.06,0.046,0.095
118,0.047,0.046,0.089
119,0.043,0.047,0.079
120,0.035,0.046,0.059
121,0.062,0.044,0.071
122,0.065,0.042,0.064
123,0.069,0.043,0.06
124,0.04,0.044,0.026
125,0.002,0.046,-0.013
126,0.011,0.047,-0.006
127,0.018,0.046,-0.002
128,0.06,0.046,0.036
129,0.045,0.048,0.024
130,0.031,0.05,0.011
131,0.05,0.05,0.031
132,0.059,0.05,0.037
133,0.075,0.049,0.053
134,0.07,0.05,0.047
135,0.067,0.051,0.043
136,0.051,0.05,0.027
137,0.056,0.051,0.027
138,0.043,0.052,0.015
139,0.058,0.051,0.031
140,0.04,0.052,0.017
141,0.046,0.052,0.025
142,0.038,0.052,0.024
143,0.07,0.051,0.062
144,0.1,0.05,0.099
145,0.05,0.05,0.064
146,0.012,0.05,0.038
147,0.018,0.047,0.055
148,0.03,0.044,0.068
149,0.033,0.041,0.064
150,0.053,0.039,0.069
151,0.045,0.04,0.048
152,0.02,0.04,0.016
153,0.045,0.04,0.029
154,0.066,0.039,0.043
155,0.055,0.04,0.033
156,0.057,0.042,0.032
157,0.026,0.042,-0.001
158,0.026,0.042,-0.001
159,0.062,0.04,0.036
160,0.048,0.04,0.026
161,0.018,0.041,-0.001
162,0.043,0.042,0.022
163,0.026,0.043,0.004
164,0.022,0.043,0.001
165,0.049,0.042,0.024
166,0.055,0.042,0.028
167,0.06,0.044,0.029
168,0.039,0.044,0.01
169,0.031,0.043,0.005
170,0.054,0.039,0.031
171,0.075,0.037,0.052
172,0.017,0.037,0.006
173,0.02,0.037,0.016
174,0.024,0.035,0.028
175,0.02,0.034,0.036
176,0.058,0.032,0.084
177,0.037,0.031,0.072
178,0.02,0.031,0.052
179,0.02,0.031,0.043
180,0.049,0.029,0.058
181,0.055,0.027,0.055
182,0.04,0.025,0.034
183,0.002,0.025,-0.01
184,-0.009,0.024,-0.023
185,-0.011,0.022,-0.028
186,0.031,0.02,0.007
187,0.035,0.02,0.01
188,0.038,0.021,0.014
189,0.026,0.023,0.004
190,-0.007,0.024,-0.026
191,0.021,0.023,0.0
192,0.054,0.022,0.031
193,0.025,0.023,0.005
194,0.019,0.024,-0.002
195,0.021,0.027,-0.001
196,0.009,0.027,-0.015
197,0.042,0.027,0.015
198,0.052,0.028,0.024
199,0.017,0.029,-0.005
200,0.017,0.03,-0.003
201,0.03,0.032,0.013
202,0.034,0.032,0.025
203,0.029,0.033,0.029
204,0.046,0.035,0.055
205,0.031,0.035,0.054
206,0.039,0.034,0.072
207,0.021,0.032,0.058
208,0.057,0.031,0.086
209,0.041,0.031,0.061
210,0.005,0.032,0.016
211,0.012,0.033,0.015
212,0.011,0.031,0.006
213,0.058,0.03,0.04
214,0.074,0.028,0.051
215,0.049,0.027,0.026
216,-0.009,0.026,-0.032
217,-0.003,0.024,-0.028
218,0.017,0.022,-0.006
219,0.02,0.02,0.001
220,0.038,0.02,0.019
221,0.029,0.018,0.01
222,0.02,0.019,0.002
223,0.019,0.018,0.002
224,0.011,0.017,-0.007
225,-0.0,0.018,-0.019
226,0.003,0.018,-0.018
227,0.017,0.018,-0.006
228,0.032,0.017,0.012
229,0.045,0.016,0.025
230,0.002,0.016,-0.011
231,-0.007,0.017,-0.012
232,0.001,0.017,0.003
233,0.001,0.017,0.012
234,0.036,0.015,0.055
235,0.038,0.014,0.067
236,0.027,0.015,0.065
237,0.008,0.015,0.049
238,0.026,0.015,0.057
239,0.031,0.014,0.053
240,0.028,0.012,0.042
241,0.01,0.01,0.016
242,0.001,0.01,-0.003
243,0.006,0.011,-0.006
244,-0.007,0.011,-0.022
245,0.021,0.012,0.001
246,-0.013,0.014,-0.032
247,-0.004,0.014,-0.023
248,0.006,0.015,-0.011
249,0.01,0.014,-0.009
250,0.043,0.015,0.024
251,0.026,0.018,0.008
252,0.016,0.02,-0.002
253,0.01,0.021,-0.007
254,-0.006,0.022,-0.025
255,0.024,0.022,0.002
256,0.054,0.024,0.03
257,0.042,0.028,0.021
258,0.026,0.031,0.01
259,0.022,0.034,0.01
260,0.056,0.036,0.046
261,0.051,0.037,0.048
262,0.038,0.038,0.045
263,0.04,0.04,0.056
264,0.023,0.04,0.052
265,0.028,0.039,0.067
266,0.049,0.037,0.089
267,0.033,0.035,0.068
268,0.014,0.034,0.043
269,0.028,0.034,0.046
270,0.029,0.033,0.039
271,0.064,0.03,0.063
272,0.038,0.03,0.029
273,0.048,0.031,0.029
274,0.011,0.031,-0.008
275,0.029,0.03,0.008
276,0.048,0.028,0.028
277,0.037,0.028,0.021
278,0.014,0.028,0.002
279,0.004,0.028,-0.007
280,-0.005,0.03,-0.018
281,0.03,0.031,0.014
282,0.029,0.031,0.015
283,0.032,0.03,0.016
284,0.047,0.032,0.027
285,0.033,0.034,0.012
286,0.019,0.034,-0.001
287,0.042,0.034,0.022
288,0.071,0.035,0.053
289,0.05,0.036,0.036
290,0.047,0.037,0.041
291,0.034,0.037,0.038
292,0.022,0.037,0.037
293,0.037,0.039,0.061
294,0.062,0.041,0.095
295,0.028,0.045,0.071
296,0.012,0.047,0.056
297,0.04,0.047,0.074
298,0.07,0.047,0.092
299,0.067,0.047,0.079
300,0.023,0.047,0.028
301,0.018,0.047,0.012
302,0.049,0.047,0.034
303,0.046,0.046,0.027
304,0.063,0.046,0.04
305,0.064,0.047,0.041
306,0.051,0.048,0.029
307,0.041,0.047,0.023
308,0.025,0.046,0.009
309,0.05,0.044,0.035
310,0.074,0.043,0.057
311,0.044,0.041,0.032
312,0.026,0.039,0.016
313,0.051,0.037,0.035
314,0.05,0.033,0.032
315,0.032,0.031,0.013
316,0.006,0.029,-0.01
317,-0.005,0.026,-0.014
318,0.011,0.023,0.007
319,0.02,0.019,0.02
320,0.046,0.014,0.051
321,0.043,0.012,0.059
322,-0.0,0.011,0.029
323,0.001,0.01,0.042
324,0.004,0.007,0.057
325,-0.001,0.004,0.054
326,-0.016,0.002,0.034
327,-0.01,0.002,0.029
328,-0.012,0.001,0.014
329,0.002,0.001,0.019
330,0.023,0.001,0.03
331,0.026,0.002,0.023
332,0.021,0.005,0.011
333,-0.005,0.008,-0.019
334,-0.009,0.01,-0.027
335,0.029,0.012,0.009
336,0.014,0.014,-0.002
337,-0.004,0.016,-0.018
338,-0.001,0.019,-0.014
339,-0.0,0.021,-0.011
340,0.026,0.023,0.015
341,0.053,0.024,0.044
342,0.051,0.025,0.04
343,0.029,0.028,0.016
344,0.004,0.03,-0.01
345,0.022,0.031,0.009
346,0.022,0.03,0.012
347,0.055,0.028,0.047
348,0.063,0.028,0.06
349,0.036,0.027,0.04
350,0.043,0.025,0.058
351,0.025,0.024,0.052
352,0.02,0.025,0.059
353,0.015,0.025,0.067
354,-0.008,0.027,0.053
355,0.003,0.028,0.06
356,0.01,0.026,0.055
357,0.05,0.025,0.08
358,0.044,0.023,0.063
359,0.005,0.022,0.016
360,-0.002,0.021,0.001
361,0.009,0.019,0.004
362,0.02,0.017,0.008
363,0.02,0.016,0.005
364,0.027,0.017,0.011
365,0.028,0.018,0.013
366,0.023,0.018,0.011
367,0.017,0.017,0.007
368,0.041,0.016,0.03
369,0.039,0.016,0.028
370,0.023,0.017,0.016
371,0.026,0.017,0.018
372,-0.005,0.017,-0.013
373,0.023,0.017,0.009
374,0.004,0.015,-0.009
375,-0.017,0.015,-0.025
376,-0.019,0.013,-0.022
377,-0.009,0.012,-0.009
378,0.006,0.011,0.01
379,0.038,0.01,0.045
380,0.043,0.01,0.061
381,0.01,0.009,0.043
382,0.021,0.009,0.065
383,0.023,0.009,0.076
384,0.023,0.009,0.079
385,0.001,0.009,0.051
386,0.019,0.01,0.054
387,-0.015,0.011,0.009
388,-0.017,0.012,-0.003
389,0.035,0.013,0.038
390,0.027,0.014,0.023
391,0.012,0.016,0.003
392,0.005,0.017,-0.008
393,0.016,0.018,-0.0
394,0.025,0.019,0.008
395,0.023,0.019,0.008
396,0.011,0.019,-0.002
397,0.015,0.018,0.002
398,0.02,0.016,0.005
399,0.007,0.012,-0.006
400,0.014,0.008,0.003
