gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2017,3854,45.1315994262695,35.9785575866699,-115.135765075684,3670176,2021,3090,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.48223194418595,66.59496180076349,54.367727728083956,1.6254494061770886e-07,21.0,66.57,3.1865100272627664,66.34,15.6436,20.8324,47.5982,0.6538,21.2462,29.5078,0
102671,npp,2204,2053,66.6365051269531,35.9730072021484,-115.136405944824,3670176,2204,1619,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-15 09:30:23.464941,-56.36217538702634,1.284537189789099,1.1376065418586494,2.345303206579545e-07,11.0,1.13,1.0,0.39,8.7205,13.6206,42.6573,1.0,66.6365,66.6365,0
102792,npp,1473,1497,44.496150970459,35.9784469604492,-115.134696960449,3670176,1474,1123,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.97802006710357,29.222581004687544,25.617674675606388,2.474220469229257e-12,8.0,-29.26,1.184412938166907,-29.92,10.4656,13.5185,50.0301,1.0076,39.775,44.8322,0
102919,npp,2596,3856,11.7359170913696,35.9715538024902,-115.13215637207,3670176,2598,3091,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.50195575192626,66.6262747805921,54.391750990585656,6.664556152104169e-08,21.0,66.61,3.1865100272627664,66.34,15.6436,20.8324,47.5982,0.6538,10.7659,7.6731,0
103160,npp,1292,2786,19.7772350311279,35.9723854064941,-115.134796142578,3670176,1291,2241,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.33101617881783,38.50542881440953,33.46306776813472,4.3964843053128436e-17,15.0,38.5,1.357151599901897,37.98,10.2906,14.2157,46.5638,0.9581,17.7186,18.9494,0
103279,npp,597,2238,4.87604093551636,35.974063873291,-115.132766723633,3670176,597,1795,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-20 09:36:38.100496,-78.52514173996174,11.83092025627213,10.46170267651119,5.266508245532143e-21,12.0,11.8,1.015504800579495,11.06,8.5753,14.4928,50.4789,0.9398,4.1507,4.5826,0
103396,npp,2947,1683,5.12582302093506,35.9736824035645,-115.132461547852,3670176,2947,1273,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-21 09:17:47.752893,99.05378373959698,19.913646882620995,17.556913611735343,1.4475277445634816e-24,9.0,-19.95,1.0837787002826917,-20.58,9.0741,13.3108,54.0688,1.0233,6.0684,5.2451,0
103515,npp,2182,1120,38.6286010742188,35.9723281860352,-115.135177612305,3670176,2182,824,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-22 08:58:53.847684,96.109381085985,44.48374784870394,38.3578982653681,2.4570517467670018e-23,6.0,-44.51,1.5732132722552272,-44.93,10.1062,15.0745,68.6759,0.9036,28.5926,34.9029,0
103524,npp,955,4028,39.4155120849609,35.9765319824219,-115.136329650879,3670176,954,3181,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.20953792209961,69.39909495672201,56.00551428742724,5.933948999966791e-20,22.0,69.38,3.5496478698597698,69.15,16.7986,19.8891,36.8653,0.6848,19.1215,26.9928,0
103634,npp,1404,559,138.458297729492,35.9761695861816,-115.136650085449,3670176,1403,351,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.36966986395356,60.037764677828115,50.109496194283565,9.938265953160637e-22,3.0,-60.05,2.3545700244418297,-60.33,14.7884,21.2581,54.3477,0.6407,63.3962,88.7138,0
103643,npp,312,3506,9.88172721862793,35.9737739562988,-115.133087158203,3670176,312,2845,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.11389732774823,59.82999692362364,49.97176841227275,8.142859587455415e-21,19.0,59.83,2.3545700244418297,59.49,14.1964,18.9813,48.8199,0.7176,9.7559,7.0909,0
103760,npp,2726,2970,6.43967485427856,35.9748840332031,-115.131782531738,3670176,2727,2393,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.01344764540146,45.15700016815101,38.90173645847899,1.0016336685600144e-20,16.0,45.16,1.5732132722552272,44.69,9.9444,13.6111,37.8022,1.0007,9.0622,6.4442,0
104112,npp,584,1309,10.4449548721313,35.9759559631348,-115.129760742188,3670176,584,985,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.06101746009203,37.45203765817568,32.585056404546116,1.0194305200717233e-13,7.0,-37.48,1.357151599901897,-38.0,9.6423,13.1171,48.3382,1.0384,11.6516,10.8459,0
104346,npp,2074,188,21.1133708953857,35.9759368896484,-115.132263183594,3670176,2073,92,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.56766832108522,67.21691225478092,54.7386872998017,0.0001469458653098608,1.0,-67.22,3.1865100272627664,-67.435,21.9843,30.2063,59.433,0.4509,10.767,9.5204,0
104355,npp,1081,3151,7.75493144989014,35.971508026123,-115.132141113281,3670176,1081,2518,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-29 10:07:48.903688,-72.9262330412231,50.80738801017561,43.348409958999206,6.719946548549003e-13,17.0,50.82,1.847645286154319,50.36,10.2739,13.7983,39.3629,0.9871,10.3497,7.655,0
104472,npp,402,2602,27.614839553833,35.9785957336426,-115.134437561035,3670176,403,2102,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-04-30 09:49:03.903989,-76.03621295838636,30.67812873409101,26.864676931288024,1.6645174800735956e-08,14.0,30.68,1.2365102219381485,30.07,10.3415,19.9296,57.6427,0.6834,19.8359,18.873,0
107659,npp,335,740,11.1979064941406,35.9739532470703,-115.129364013672,3670176,333,522,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.04130924360712,55.715459309439545,47.03426129599027,3.1240157853363835e-06,4.0,-55.73,2.0682789409984763,-55.96,14.3378,21.6003,81.3021,0.6306,8.5911,7.0611,0
107832,npp,2608,184,51.8188781738281,35.9721603393555,-115.135673522949,3670176,2613,90,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.42266352955637,67.28653916782403,54.780210836459695,7.765205528027221e-11,1.0,-67.29,3.1865100272627664,-67.435,21.9843,30.2063,59.433,0.4509,20.4031,23.3661,0
108369,npp,2564,1491,47.6817588806152,35.976806640625,-115.135124206543,3670176,2565,1118,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.70959086890082,29.500762688017044,25.856519512614508,3.179403456022991e-15,8.0,-29.55,1.184412938166907,-29.92,10.4656,13.5185,50.0301,1.0076,42.4646,48.0419,0
108542,npp,1786,926,68.3811569213867,35.9740333557129,-115.135208129883,3670176,1785,688,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.23668240665988,50.648462304978985,43.22233222287812,5.970141992625936e-19,5.0,-50.68,1.847645286154319,-50.85,12.9158,29.555,75.6652,0.4609,34.6344,31.5138,0
108715,npp,996,368,67.7882080078125,35.9741821289062,-115.135078430176,3670176,998,205,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.5723828438272,63.96116524019665,52.72410684238959,3.7602130831555653e-22,2.0,-63.97,2.7445598364131496,-64.1,16.558,21.572,42.4288,0.6314,30.4598,42.8017,0
121819,npp,2505,729,10.7245807647705,35.9744873046875,-115.129959106445,3670176,2505,510,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.29336300838446,56.01032130529967,47.24113056220502,2.1141053108810385e-17,4.0,-56.01,2.0682789409984763,-55.96,14.3378,21.6003,81.3021,0.6306,8.3623,6.7627,0
121989,npp,1714,175,20.6504516601562,35.9782600402832,-115.133781433105,3670176,1718,85,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.90032304332796,67.45714849929733,54.870781539069334,5.404392442724097e-22,1.0,-67.44,3.1865100272627664,-67.435,21.9843,30.2063,59.433,0.4509,10.6217,9.3117,0
122346,npp,2425,2036,21.1723194122314,35.977165222168,-115.136840820312,3670176,2426,1603,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-20 09:29:18.821432,4.110837309321049,0.6739811830233348,0.5968367378844611,9.886437554098956e-25,11.0,0.27,1.0,0.39,8.7205,13.6206,42.6573,1.0,21.1723,21.1723,0
122525,npp,1683,1481,12.1755342483521,35.9777030944824,-115.132133483887,3670176,1684,1110,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-21 09:10:28.500481,98.32018822100856,30.000214942365602,26.280597751491882,9.395272487569201e-26,8.0,-30.02,1.184412938166907,-29.92,10.4656,13.5185,50.0301,1.0076,12.4867,12.2675,0
123251,npp,828,2222,5.84974098205566,35.9729194641113,-115.132614135742,3670176,828,1780,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-25 09:35:35.365509,-75.97120067212286,10.902348853968109,9.641987251691132,3.726801428416061e-23,12.0,10.89,1.015504800579495,11.06,8.5753,14.4928,50.4789,0.9398,5.1095,5.4977,0
123428,npp,110,1667,41.1182250976562,35.9753112792969,-115.135223388672,3670176,110,1259,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.2608555755373,20.773948964450252,18.30564580486688,1.1930753945368623e-18,9.0,-20.79,1.0837787002826917,-20.58,9.0741,13.3108,54.0688,1.0233,39.2785,42.0753,0
123600,npp,2437,1106,11.2277822494507,35.9767837524414,-115.129745483398,3670176,2438,813,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.0945494628427,44.97447995615546,38.74741705879617,6.416987926664869e-13,6.0,-44.98,1.5732132722552272,-44.93,10.1062,15.0745,68.6759,0.9036,11.1754,10.1449,0
123775,npp,1648,546,11.3392696380615,35.9749145507812,-115.13240814209,3670176,1652,340,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-07-28 08:38:55.493656,93.10395271953185,60.34132061693171,50.310419583246755,1.3796117143715656e-06,3.0,-60.34,2.4157378735459294,-60.33,14.7884,21.2581,54.3477,0.6407,9.5147,7.2654,0
132136,npp,543,2956,9.9444465637207,35.9771461486816,-115.131980895996,3670176,542,2383,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-14 10:00:36.173445,-73.84643815483172,44.686898440433666,38.5219873821306,6.373193027432659e-06,16.0,44.69,1.5732132722552272,44.69,9.9444,13.6111,37.8022,1.0007,11.2899,9.9514,0
132309,npp,2932,2407,6.84502744674683,35.9761199951172,-115.133148193359,3670176,2932,1947,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.5280349181093,21.08353042528466,18.577530150647295,8.135832935138449e-13,13.0,21.08,1.0837787002826917,21.03,8.4831,12.7259,39.8587,1.0703,8.1944,7.3263,0
132488,npp,2221,1853,59.8687629699707,35.9780578613281,-115.135810852051,3670176,2221,1428,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-16 09:23:00.869735,96.15660633795935,10.541849874283328,9.324715326814852,2.473365822363934e-19,10.0,-10.5,1.0,-10.5,8.8094,10.9876,32.1564,1.2396,62.5017,74.215,0
133040,npp,1991,3138,8.18837261199951,35.9720993041992,-115.132026672363,3670176,1991,2510,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.0568011088622,50.43677009378604,43.0617169769479,1.1412562497424133e-27,17.0,50.45,1.847645286154319,50.36,10.2739,13.7983,39.3629,0.9871,10.5843,8.0829,0
133223,npp,1316,2590,9.24145030975342,35.9771156311035,-115.133110046387,3670176,1317,2093,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.74131271584095,30.100129259660445,26.37019405766411,4.057708869029861e-29,14.0,30.12,1.184412938166907,30.07,10.3415,19.9296,57.6427,0.6834,4.5966,6.3159,0
133405,npp,614,2039,118.548614501953,35.9765319824219,-115.137084960938,3670176,614,1606,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-21 09:29:17.418396,-56.10564679734006,0.40708938008974194,0.3605346021855368,8.38089820321664e-29,11.0,0.39,1.0,0.39,8.7205,13.6206,42.6573,1.0,118.5486,118.5486,0
133762,npp,2201,918,44.075309753418,35.9742050170898,-115.134803771973,3670176,2201,683,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.20928125556574,50.88680449765177,43.405184194921574,1.2880944343191362e-22,5.0,-50.9,1.847645286154319,-50.85,12.9158,29.555,75.6652,0.4609,21.4794,20.3124,0
133775,npp,1012,3842,16.4965744018555,35.9785690307617,-115.135353088379,3670176,1014,3083,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.56866486775064,66.38344520572511,54.245281957285044,4.311914813563259e-28,21.0,66.37,3.1865100272627664,66.34,15.6436,20.8324,47.5982,0.6538,12.2599,10.7857,0
133946,npp,1416,361,20.7357921600342,35.9781532287598,-115.129486083984,3670176,1417,199,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.37513717473071,64.10511843917928,52.81575420818125,4.426986433948222e-17,2.0,-64.1,2.7445598364131496,-64.1,16.558,21.572,42.4288,0.6314,13.3159,13.0926,0
133958,npp,377,3318,8.68777561187744,35.9727935791016,-115.132553100586,3670176,377,2665,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-24 10:13:03.931847,-72.06836255953311,55.33220773601546,46.75603191080961,1.903732269997965e-24,18.0,55.34,2.0682789409984763,55.34,12.5449,19.8709,52.1065,0.6855,8.2136,5.9551,0
134138,npp,2783,2773,12.6238126754761,35.9760856628418,-115.129638671875,3670176,2786,2229,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-25 09:54:18.946164,-74.07983862479892,37.9657869391772,33.01449477514618,5.022043061315996e-19,15.0,37.98,1.357151599901897,37.98,10.2906,14.2157,46.5638,0.9581,12.4477,12.0954,0
134322,npp,2074,2224,14.4927520751953,35.9747772216797,-115.134101867676,3670176,2074,1783,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-26 09:35:32.185961,-77.02510901123863,11.016835410888325,9.743990745939668,2.4457870811407475e-12,12.0,11.01,1.015504800579495,11.06,8.5753,14.4928,50.4789,0.9398,13.6206,13.6206,0
134505,npp,1353,1669,5.01707124710083,35.977424621582,-115.131973266602,3670176,1353,1261,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-27 09:16:41.871369,97.88686343123369,20.685668130919392,18.23088848824609,4.4682811884700653e-05,9.0,-20.68,1.0837787002826917,-20.58,9.0741,13.3108,54.0688,1.0233,5.968,5.1339,0
134700,npp,2439,4017,13.8419609069824,35.9728546142578,-115.130683898926,3670176,2440,3176,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-08-28 10:37:56.586869,-68.40913723042107,69.21647169066237,55.90369891475121,1.8855669152706308e-06,22.0,69.21,3.5496478698597698,69.15,16.7986,19.8891,36.8653,0.6848,11.917,9.4794,0
137335,npp,2666,2223,8.85764694213867,35.9752578735352,-115.129936218262,3670176,2666,1781,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-11 09:35:26.273554,-76.71813662840842,10.96081124122664,9.694560497467236,0.0004288445432278021,12.0,10.95,1.015504800579495,11.06,8.5753,14.4928,50.4789,0.9398,8.0715,8.3246,0
137525,npp,1944,1667,74.4441833496094,35.9738655090332,-115.136947631836,3670176,1944,1260,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-12 09:16:35.936388,97.93009214298061,20.792480452031672,18.32390695795657,3.6853025719134966e-08,9.0,-20.79,1.0837787002826917,-20.58,9.0741,13.3108,54.0688,1.0233,70.0282,76.177,0
137715,npp,1194,1104,114.605018615723,35.9740257263184,-115.136444091797,3670176,1194,812,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-13 08:57:42.067217,96.2451384561665,45.020836997340986,38.78934109010226,3.012600841129269e-15,6.0,-45.05,1.5732132722552272,-44.93,10.1062,15.0745,68.6759,0.9036,76.8863,103.5515,0
137730,npp,3028,4015,15.1131401062012,35.9718437194824,-115.134117126465,3670176,3030,3175,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-13 10:37:50.659798,-68.50545930514403,69.18744798210444,55.8865107101619,6.592805565778018e-07,22.0,69.18,3.5496478698597698,69.15,16.7986,19.8891,36.8653,0.6848,12.2751,10.3499,0
137905,npp,416,544,15.7847690582275,35.9732360839844,-115.133750915527,3670176,420,338,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-14 08:38:44.643106,93.06808055401432,60.37605187560647,50.34103776763099,8.490385638272192e-22,3.0,-60.38,2.4157378735459294,-60.33,14.7884,21.2581,54.3477,0.6407,11.3549,10.1137,0
137916,npp,2399,3491,9.78657245635986,35.9759330749512,-115.132713317871,3670176,2404,2832,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-14 10:19:09.248291,-71.1741193696884,59.496657067835784,49.739654477735435,9.629140835901329e-15,19.0,59.49,2.3545700244418297,59.49,14.1964,18.9813,48.8199,0.7176,9.7155,7.0226,0
138105,npp,1741,2954,10.144926071167,35.9754333496094,-115.133666992188,3670176,1740,2381,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-15 10:00:26.056904,-74.0372542665175,44.61911522863887,38.46855221076119,2.005507974241003e-22,16.0,44.62,1.5732132722552272,44.69,9.9444,13.6111,37.8022,1.0007,11.4174,10.152,0
138296,npp,1054,2404,8.17451858520508,35.976318359375,-115.133575439453,3670176,1054,1945,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-16 09:41:39.304141,-75.80488580777224,20.939288201724075,18.452136124581727,2.2982881416478697e-28,13.0,20.93,1.0837787002826917,21.03,8.4831,12.7259,39.8587,1.0703,9.4211,8.7493,0
138493,npp,324,1851,10.2837915420532,35.9780654907227,-115.133644104004,3670176,324,1426,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-17 09:22:50.768585,99.35489301960472,10.603707689309147,9.379342686782984,2.5567084488822707e-30,10.0,-10.62,1.0,-10.5,8.8094,10.9876,32.1564,1.2396,12.9167,12.7481,0
138688,npp,2655,1292,107.217063903809,35.9755477905273,-115.136619567871,3670176,2658,970,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-18 09:03:56.894111,96.20275469877805,38.15888371021151,33.17342184150963,8.613211992754892e-31,7.0,-38.16,1.357151599901897,-38.0,9.6423,13.1171,48.3382,1.0384,82.9569,111.3324,0
138881,npp,1886,727,150.142807006836,35.9766311645508,-115.137512207031,3670176,1884,509,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-19 08:45:01.245162,94.15797367851056,56.05083209734158,47.277160051410064,2.1723163801725783e-29,4.0,-56.06,2.0682789409984763,-55.96,14.3378,21.6003,81.3021,0.6306,75.7701,94.6763,0
138894,npp,748,3666,18.247444152832,35.9749603271484,-115.129364013672,3670176,747,2969,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-19 10:25:20.512909,-70.25294835714358,63.13820803745017,52.19771318293091,5.824315248080288e-31,20.0,63.13,2.7445598364131496,63.15,13.7378,17.2159,29.0356,0.7912,13.9965,14.4367,0
139080,npp,1090,173,33.6462821960449,35.9741516113281,-115.134780883789,3670176,1093,84,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-20 08:26:03.819036,91.70140409239487,67.48288248525478,54.89392852046355,5.164681578386417e-26,1.0,-67.48,3.1865100272627664,-67.435,21.9843,30.2063,59.433,0.4509,14.7001,15.1717,0
139095,npp,100,3135,9.72109508514404,35.9717712402344,-115.130790710449,3670176,101,2508,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-20 10:06:39.099976,-73.6242657095414,50.35931406855006,43.00157783012306,4.550165519507691e-30,17.0,50.36,1.7549928774784245,50.36,10.2739,13.7983,39.3629,0.9871,11.2974,9.5959,0
139283,npp,2493,2586,12.8508415222168,35.977237701416,-115.133560180664,3670176,2493,2090,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-21 09:47:52.346413,-75.4661574256054,29.92252890622477,26.217873201831484,4.3703883391097695e-27,14.0,29.93,1.184412938166907,30.07,10.3415,19.9296,57.6427,0.6834,7.644,8.7827,0
139475,npp,1787,2036,14.8682661056519,35.9775047302246,-115.129692077637,3670176,1788,1602,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-22 09:29:03.814553,5.855011728536164,0.7955138573833147,0.7045211808794501,2.950803191040486e-22,11.0,0.27,1.0,0.39,8.7205,13.6206,42.6573,1.0,14.8683,14.8683,0
139868,npp,279,914,58.2394332885742,35.9737319946289,-115.134292602539,3670176,279,680,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-24 08:51:17.862479,95.12761529631506,51.00595480486549,43.495574821816064,1.4203147393574506e-08,5.0,-51.02,1.847645286154319,-50.85,12.9158,29.555,75.6652,0.4609,29.1454,26.84,0
139881,npp,2179,3838,12.5769662857056,35.9762802124023,-115.133422851562,3670176,2182,3081,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-24 10:31:31.792359,-69.52051709403626,66.31533144779982,54.2027149856163,3.035816966381133e-17,21.0,66.3,3.0,66.34,15.6436,20.8324,47.5982,0.6538,10.8688,8.223,0
140071,npp,1523,3313,14.0495700836182,35.9786415100098,-115.133071899414,3670176,1525,2660,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-09-25 10:12:50.384522,-72.58065528482692,55.22032214113154,46.67185422540535,4.696081452580621e-10,18.0,55.21,2.0682789409984763,55.34,12.5449,19.8709,52.1065,0.6855,10.806,9.6303,0
143165,npp,2080,3308,15.2699413299561,35.9760704040527,-115.131690979004,3670176,2084,2656,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-11 10:12:39.473819,-72.0071462666709,55.098452061898456,46.57994480880547,0.00025812731810123484,18.0,55.09,2.0682789409984763,55.34,12.5449,19.8709,52.1065,0.6855,11.3961,10.4668,0
143556,npp,739,2216,72.0132217407227,35.9757041931152,-115.135459899902,3670176,739,1775,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-13 09:35:11.348507,-75.25383247727908,10.588507834349873,9.365215925919001,1.9485771167273113e-17,12.0,10.56,1.0,11.06,8.5753,14.4928,50.4789,0.9398,71.1411,67.6795,0
143754,npp,27,1662,9.67759037017822,35.9748802185059,-115.129577636719,3670176,27,1255,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-14 09:16:21.064928,96.98206769535884,21.040173857012917,18.53842763646144,1.0528727822726677e-24,9.0,-21.05,1.0837787002826917,-20.58,9.0741,13.3108,54.0688,1.0233,10.2683,9.9028,0
143943,npp,2360,1100,8.18522834777832,35.9751205444336,-115.132133483887,3670176,2360,808,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-15 08:57:29.004388,96.38843969874274,45.159216331641865,38.89601595640649,2.397056787596619e-31,6.0,-45.18,1.5732132722552272,-44.93,10.1062,15.0745,68.6759,0.9036,9.2415,7.3958,0
143956,npp,1123,4008,17.4937629699707,35.9765243530273,-115.129325866699,3670176,1126,3171,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-15 10:37:37.597131,-68.56814486797869,69.09738705011254,55.828010120047416,3.1617271275424844e-26,22.0,69.07,3.5496478698597698,69.15,16.7986,19.8891,36.8653,0.6848,12.9458,11.9802,0
144136,npp,1593,541,22.299560546875,35.9762535095215,-115.133773803711,3670176,1593,335,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-16 08:38:33.382112,93.42742946605007,60.44726734349874,50.383135595530675,2.0437466884373417e-32,3.0,-60.45,2.4157378735459294,-60.33,14.7884,21.2581,54.3477,0.6407,14.0517,14.2879,0
144151,npp,506,3485,58.1097068786621,35.9747123718262,-115.135452270508,3670176,505,2827,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-16 10:18:57.988859,-71.13871689764512,59.366686832605765,49.64275828241493,1.4501598309840538e-29,19.0,59.36,2.3545700244418297,59.49,14.1964,18.9813,48.8199,0.7176,30.2386,41.6983,0
144345,npp,2930,2949,59.4986991882324,35.9791564941406,-115.135688781738,3670176,2932,2378,196611,3866787,2463,usa_lasvegas_33_46,35.975,-115.13333333,33,46,usa_lasvegas,2012-10-17 10:00:16.601976,-74.45598564244278,44.450450305313176,38.32835623236131,1.7402472869749073e-31,16.0,44.45,1.5732132722552272,44.69,9.9444,13.6111,37.8022,1.0007,42.7887,59.5403,0
