gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,95,933,87.5855560302734,36.2467231750488,-115.08186340332,3670144,99,692,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-01 08:52:38.535567,94.88457730055191,50.460308652269504,43.073319623749704,0.004552586234837656,6.0,-50.47,1.7549928774784245,-50.87,57.6702,71.4755,80.0,0.9876,79.7694,86.5003,0
100930,npp,1976,3842,120.561996459961,36.2502021789551,-115.087219238281,3670176,1976,3083,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-01 10:32:52.463003,-69.27653559837185,66.4077983869597,54.254924291134536,1.77218514822394e-07,22.0,66.37,3.1865100272627664,66.14,78.5071,92.7038,114.3624,0.7615,79.3323,91.8026,0
101048,npp,2366,377,81.937873840332,36.2504806518555,-115.084648132324,3670144,2364,211,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-02 08:33:41.073606,92.47999445075332,63.793733421944346,52.61118975311714,0.01689513093303884,3.0,-63.79,2.7445598364131496,-64.06,64.3448,78.6634,90.7324,0.8974,71.7829,73.5282,0
101057,npp,1341,3321,113.869606018066,36.2478103637695,-115.085296630859,3670144,1339,2669,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-02 10:14:11.013892,-72.16857741953028,55.43828844997826,46.83002023584705,0.0011177818698903093,19.0,55.42,2.0682789409984763,55.06,75.8693,85.8554,96.5036,0.8222,84.1345,93.6229,0
101181,npp,660,2779,86.0934448242188,36.2493324279785,-115.086730957031,3670144,661,2235,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-03 09:55:27.781535,-74.99460828794236,38.22942661656145,33.23176801765956,0.011325272318277249,16.0,38.22,1.357151599901897,37.7,68.4435,79.3245,86.0934,0.8899,75.5774,76.6134,0
101552,npp,1570,1121,43.567268371582,36.2526817321777,-115.080505371094,3670144,1572,824,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-06 08:58:56.739743,96.4132646025932,44.453190289633966,38.33095440498428,0.13049621542222214,7.0,-44.47,1.5732132722552272,-44.95,59.8649,70.019,77.6455,1.0082,53.776,43.9225,0
101674,npp,795,562,106.070823669434,36.2472686767578,-115.087478637695,3670144,794,353,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-07 08:39:59.278821,93.44217484047398,59.98066895336646,50.066519550776626,0.126584118639056,4.0,-59.98,2.3545700244418297,-60.3,64.2142,80.2448,92.5431,0.8797,81.5583,93.3085,0
101682,npp,2775,3496,67.1764602661133,36.2520751953125,-115.082702636719,3670144,2776,2836,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-07 10:20:23.881993,-71.14775670217612,59.62514827529611,49.82605243117653,0.09297203432760578,20.0,59.6,2.3545700244418297,59.29,76.3385,88.3188,103.3686,0.7993,61.6105,53.6916,0
101805,npp,2119,2962,56.8953323364258,36.2538871765137,-115.084259033203,3670144,2120,2387,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-08 10:01:40.656766,-73.97142779412454,44.90179603487912,38.694472895680626,0.06840511566265199,17.0,44.89,1.5732132722552272,44.42,72.6278,80.0836,86.8598,0.8815,55.8504,50.1505,0
102179,npp,3040,1308,69.5577087402344,36.248104095459,-115.086051940918,3670144,3042,985,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-11 09:05:11.385798,96.49125969892764,37.50541943752122,32.62889917680139,0.011398340008538841,8.0,-37.52,1.357151599901897,-38.04,57.3267,64.7177,72.6196,1.0907,74.1561,75.869,0
102309,npp,1132,3671,98.0824279785156,36.2491874694824,-115.08341217041,3670144,1130,2972,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-12 10:26:34.952910,-69.9732360227436,63.248716171737634,52.26899036936349,0.010626084918137664,21.0,63.23,2.7445598364131496,62.96,81.9485,92.4156,107.423,0.7638,72.6546,74.9183,0
102430,npp,485,3143,39.455940246582,36.2532920837402,-115.082527160645,3670144,486,2513,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-13 10:07:53.495071,-73.28819663561075,50.60078498574032,43.18772809743751,0.0037322398781136244,18.0,50.59,1.847645286154319,50.15,76.3216,85.8683,94.8931,0.8221,45.4701,32.4356,0
102671,npp,2162,2050,30.3353271484375,36.2508811950684,-115.080101013184,3670176,2162,1616,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-15 09:30:19.906425,-73.17148662200525,0.9760204741580358,0.8643902513955932,2.3481171340050231e-07,12.0,0.96,1.0,0.25,57.6924,70.5898,78.0026,1.0,30.3353,30.3353,0
102792,npp,1431,1495,39.9366188049316,36.253116607666,-115.081916809082,3670176,1432,1121,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-16 09:11:27.775472,97.71793338688872,29.336489633832638,25.715511646446014,2.637637661798995e-12,9.0,-29.36,1.184412938166907,-30.02,61.1253,68.4367,73.5456,1.0315,46.5272,41.1931,0
102919,npp,2554,3844,84.1688003540039,36.2504463195801,-115.083595275879,3670176,2553,3084,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-17 10:32:46.015162,-69.32746999417043,66.43269314220781,54.2751322506697,7.032138937901186e-08,22.0,66.41,3.1865100272627664,66.14,78.5071,92.7038,114.3624,0.7615,67.9113,64.0908,0
103160,npp,1250,2780,32.047225952148395,36.2522239685059,-115.080856323242,3670176,1251,2235,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-19 09:55:21.333537,-75.43679882860515,38.27215458043939,33.26931638357793,5.2390515298192805e-17,16.0,38.26,1.357151599901897,37.7,68.4435,79.3245,86.0934,0.8899,35.7541,28.5184,0
103279,npp,555,2233,43.8192977905273,36.2511940002441,-115.081741333008,3670176,555,1791,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-20 09:36:32.762663,-75.0954018644039,11.556109159257854,10.219514843883797,6.510800484072253e-21,13.0,11.51,1.015504800579495,10.78,55.9285,67.9765,79.3264,1.0384,46.8014,45.5039,0
103396,npp,2905,1680,48.931209564209,36.2500228881836,-115.082672119141,3670176,2905,1270,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-21 09:17:42.415060,98.58927756485392,20.072117007489076,17.69541856590797,1.8338723125684673e-24,10.0,-20.11,1.0837787002826917,-20.79,60.9608,68.9079,79.7092,1.0244,52.1573,50.1255,0
103515,npp,2139,1119,42.5558166503906,36.2522735595703,-115.085479736328,3670176,2139,823,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-22 08:58:48.509894,95.96569303813398,44.52024371836862,38.38759762167648,3.1574910191915965e-23,7.0,-44.54,1.5732132722552272,-44.95,59.8649,70.019,77.6455,1.0082,53.1331,42.9028,0
103524,npp,914,4017,65.6959838867188,36.2513084411621,-115.083488464355,3670176,918,3176,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-22 10:38:57.099693,-68.53856366336119,69.23824535024569,55.91594431986321,6.728325217833136e-20,23.0,69.21,3.5496478698597698,68.95,80.323,93.6894,113.649,0.7534,62.7036,49.4983,0
103634,npp,1362,561,51.9876976013184,36.2517890930176,-115.087371826172,3670176,1365,353,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-23 08:39:52.831414,93.59135170756129,60.00554269951125,50.087626389189985,1.2682704985209158e-21,4.0,-60.01,2.3545700244418297,-60.3,64.2142,80.2448,92.5431,0.8797,58.5888,45.7326,0
103643,npp,270,3496,50.9203262329102,36.2513084411621,-115.081932067871,3670176,268,2836,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-23 10:20:15.655477,-70.92107167587777,59.62020375469181,49.82676769282467,1.0538333246312552e-20,20.0,59.6,2.3545700244418297,59.29,76.3385,88.3188,103.3686,0.7993,54.7065,40.6987,0
103760,npp,2684,2962,39.1555709838867,36.2524299621582,-115.080551147461,3670176,2684,2387,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-24 10:01:32.434061,-73.7701129623926,44.90142253637165,38.69675916419926,1.2951925638171104e-20,17.0,44.89,1.5732132722552272,44.42,72.6278,80.0836,86.8598,0.8815,44.5742,34.5137,0
104112,npp,542,1307,49.5931549072266,36.250545501709,-115.082725524902,3670176,541,983,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-27 09:05:03.197431,96.81539898046398,37.53122204766784,32.651362083773,1.204087820554957e-13,8.0,-37.56,1.357151599901897,-38.04,57.3267,64.7177,72.6196,1.0907,59.4455,54.093,0
104346,npp,2031,191,55.6079635620117,36.2498931884766,-115.079574584961,3670176,2037,94,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-29 08:27:08.287248,91.45524191831807,67.1724872157542,54.712820181760115,0.00014972428240715263,2.0,-67.17,3.1865100272627664,-67.38,70.4987,86.7256,101.1669,0.8139,60.8244,45.2618,0
104355,npp,1039,3142,51.9166526794434,36.2496757507324,-115.080520629883,3670176,1043,2513,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-29 10:07:43.565897,-72.71097223084458,50.56886474945761,43.16498770188795,7.564018875240808e-13,18.0,50.56,1.847645286154319,50.15,76.3216,85.8683,94.8931,0.8221,52.2142,42.6792,0
104472,npp,361,2596,55.4370384216309,36.2497825622559,-115.082473754883,3670176,361,2097,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-04-30 09:48:58.566154,-75.59796643331906,30.411153998728718,26.63681753715509,2.1387709255396192e-08,15.0,30.4,1.184412938166907,29.79,67.7399,73.9548,81.7361,0.9545,54.9552,52.9146,0
106021,npp,444,374,51.0278511047363,36.2514762878418,-115.080528259277,3670144,443,209,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-04 08:33:24.790084,92.31024436116134,63.849403800364236,52.65374983509285,0.05287702952403053,3.0,-63.85,2.7445598364131496,-64.06,64.3448,78.6634,90.7324,0.8974,60.5206,45.7906,0
106032,npp,2475,3320,88.5957946777344,36.249267578125,-115.083572387695,3670144,2474,2668,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-04 10:13:54.731980,-71.95434319982617,55.405114370630166,46.81141662441206,0.017416733862675456,19.0,55.39,2.0682789409984763,55.06,75.8693,85.8554,96.5036,0.8222,71.9148,72.8429,0
106388,npp,1092,2231,36.6285209655762,36.2516822814941,-115.080535888672,3670144,1092,1789,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-06 09:36:22.977258,-76.51755333843288,11.420919283914072,10.10048801961305,0.10772983761486726,13.0,11.4,1.015504800579495,10.78,55.9285,67.9765,79.3264,1.0384,39.7204,38.0367,0
106569,npp,368,1677,88.7571792602539,36.2467651367188,-115.083183288574,3670144,367,1268,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-07 09:17:30.872806,96.81425434060552,20.261143023246607,17.86050766226806,0.07225785735584285,10.0,-20.26,1.0837787002826917,-20.79,60.9608,68.9079,79.7092,1.0244,88.9047,90.9235,0
107143,npp,2540,2411,82.1724700927734,36.2494239807129,-115.086158752441,3670144,2540,1951,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-11 09:42:34.169517,-76.30772587644516,21.31041766042721,18.77654251707748,0.013029377485011958,14.0,21.3,1.0837787002826917,20.82,57.7795,71.232,79.4331,0.991,80.6845,81.4316,0
107311,npp,1808,1860,68.9113311767578,36.2468795776367,-115.081352233887,3670144,1808,1434,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-12 09:23:43.839670,95.07383508731144,10.139591204219407,8.97014968045454,0.005090937561917099,11.0,-10.09,1.0,-10.62,56.5344,66.3478,75.6411,1.0639,73.1533,73.3172,0
107486,npp,1064,1304,51.1433410644531,36.2506866455078,-115.08277130127,3670144,1064,980,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-13 09:04:51.732288,96.8834609982513,37.664226709342344,32.763007249125216,0.0008566617749020297,8.0,-37.68,1.357151599901897,-38.04,57.3267,64.7177,72.6196,1.0907,60.5877,55.7838,0
107659,npp,293,741,80.9324340820312,36.2497711181641,-115.08325958252,3670176,294,523,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-14 08:45:56.067303,94.69019960357362,55.69039071966191,47.016165694470104,3.24947674936743e-06,5.0,-55.7,2.0682789409984763,-55.93,57.2814,71.8486,82.6208,0.9825,74.9818,79.5145,0
107832,npp,2565,188,52.8469924926758,36.2525177001953,-115.082038879395,3670176,2567,92,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-15 08:26:56.844576,91.61399800216313,67.23131132850222,54.74789324680145,7.009975041760921e-11,2.0,-67.22,3.1865100272627664,-67.38,70.4987,86.7256,101.1669,0.8139,59.9579,43.0145,0
108369,npp,2522,1489,45.4653663635254,36.2514305114746,-115.082641601562,3670176,2522,1117,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-18 09:11:04.710317,97.46263933361705,29.61730749065563,25.95656766678065,3.890514826848914e-15,9.0,-29.64,1.184412938166907,-30.02,61.1253,68.4367,73.5456,1.0315,51.1951,46.8957,0
108542,npp,1743,926,42.4447593688965,36.2530403137207,-115.083572387695,3670176,1747,688,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-19 08:52:09.048574,95.11068704421255,50.65215262391019,43.22555550348428,7.576351574954593e-19,6.0,-50.68,1.847645286154319,-50.87,57.6702,71.4755,80.0,0.9876,54.8775,41.9188,0
108715,npp,953,370,106.48168182373,36.2490234375,-115.084693908691,3670176,953,206,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-05-20 08:33:11.604774,92.45608895455861,63.928173369849105,52.70345366694379,4.842100217964437e-22,3.0,-63.93,2.7445598364131496,-64.06,64.3448,78.6634,90.7324,0.8974,80.7256,95.5529,0
121819,npp,2462,729,54.7472076416016,36.2525901794434,-115.08625793457,3670176,2460,511,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-17 08:45:09.174757,94.16991277993722,56.019005471229036,47.24786527101183,2.7032859108370716e-17,5.0,-56.01,2.0682789409984763,-55.93,57.2814,71.8486,82.6208,0.9825,62.3214,53.788,0
121989,npp,1671,178,60.5238265991211,36.2525100708008,-115.083023071289,3670176,1672,86,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-18 08:26:11.731363,91.51649397304621,67.42438853693561,54.85207916933359,6.946355378631614e-22,2.0,-67.39,3.1865100272627664,-67.38,70.4987,86.7256,101.1669,0.8139,62.3671,49.263,0
122525,npp,1641,1479,26.372371673584,36.2519836425781,-115.080192565918,3670176,1641,1109,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-21 09:10:23.162682,98.00387309012223,30.090746626414457,26.358202314599936,1.148368705077592e-25,9.0,-30.11,1.184412938166907,-30.02,61.1253,68.4367,73.5456,1.0315,35.0749,27.2021,0
123251,npp,786,2218,30.8983173370361,36.2513694763184,-115.079902648926,3670176,786,1777,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-25 09:35:31.806948,-77.8054200333326,10.653081846567893,9.42215234316016,3.8925863215845235e-23,13.0,10.67,1.015504800579495,10.78,55.9285,67.9765,79.3264,1.0384,34.0777,32.0862,0
123428,npp,68,1665,64.4158554077148,36.2523765563965,-115.08438873291,3670176,69,1258,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-26 09:16:41.480936,99.20935345276281,20.890647445697194,18.407507409817132,1.1658482822248672e-18,10.0,-20.89,1.0837787002826917,-20.79,60.9608,68.9079,79.7092,1.0244,66.445,65.9881,0
123600,npp,2395,1105,52.3629341125488,36.2497100830078,-115.081565856934,3670176,2394,812,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-27 08:57:47.597410,95.88833248052796,45.01137416291495,38.77734253528581,5.865679425173225e-13,7.0,-45.01,1.5732132722552272,-44.95,59.8649,70.019,77.6455,1.0082,59.3669,52.7898,0
123775,npp,1606,548,57.2071228027344,36.250804901123,-115.081466674805,3670176,1607,341,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-07-28 08:38:51.935139,93.32610281099757,60.30366266282378,50.284927455072214,1.1829894985987625e-06,4.0,-60.3,2.4157378735459294,-60.3,64.2142,80.2448,92.5431,0.8797,61.0533,50.324,0
130125,npp,1337,3128,91.1864166259766,36.2471580505371,-115.085205078125,3670144,1336,2503,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-03 10:06:48.074166,-73.30296193390375,50.15882968314368,42.843563069113365,0.10038071395609505,18.0,50.15,1.7549928774784245,50.15,76.3216,85.8683,94.8931,0.8221,73.6201,74.9617,0
130316,npp,664,2583,66.5644302368164,36.2467155456543,-115.082000732422,3670144,664,2088,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-04 09:48:03.085361,-76.11361224515119,29.799953781093844,26.111508256932183,0.08775067714417471,15.0,29.79,1.184412938166907,29.79,67.7399,73.9548,81.7361,0.9545,64.3501,63.5357,0
130503,npp,3018,2035,53.6807250976562,36.2524757385254,-115.080596923828,3670144,3019,1601,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-05 09:29:14.534682,9.57281029840824,0.6011590397487584,0.5323798005098817,0.070432582761167,12.0,0.24,1.0,0.25,57.6924,70.5898,78.0026,1.0,53.6807,53.6807,0
130689,npp,2291,1481,40.2659912109375,36.2511749267578,-115.082405090332,3670144,2292,1110,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-06 09:10:24.206526,98.58707936188087,30.001791570223595,26.283764039419754,0.05158441830465805,9.0,-30.02,1.184412938166907,-30.02,61.1253,68.4367,73.5456,1.0315,46.8052,41.5328,0
131060,npp,2786,3308,57.372917175293,36.2508583068848,-115.083389282227,3670144,2788,2655,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-08 10:13:02.821133,-72.37736781223536,55.090181294864905,46.57481738555063,0.030194948118385433,19.0,55.09,2.0682789409984763,55.06,75.8693,85.8554,96.5036,0.8222,56.8187,47.1717,0
131237,npp,2122,2765,83.5590667724609,36.2495193481445,-115.087242126465,3670144,2122,2222,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-09 09:54:17.836461,-74.51873728494131,37.643698052622014,32.74456153251137,0.018061725108383983,16.0,37.66,1.357151599901897,37.7,68.4435,79.3245,86.0934,0.8899,73.71,74.3581,0
131414,npp,1430,2219,68.0958938598633,36.2478218078613,-115.086372375488,3670144,1430,1778,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-10 09:35:31.074215,-78.66083974588163,10.724961703308962,9.486085968931672,0.008938715345618117,13.0,10.73,1.015504800579495,10.78,55.9285,67.9765,79.3264,1.0384,70.7074,70.7138,0
131592,npp,694,1666,91.9275283813477,36.2514801025391,-115.087303161621,3670144,694,1259,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-11 09:16:40.755513,98.44320250086292,20.842874997978175,18.367124607823776,0.0031214512175212665,10.0,-20.84,1.0837787002826917,-20.79,60.9608,68.9079,79.7092,1.0244,91.8299,94.1713,0
132309,npp,2890,2401,47.1686782836914,36.2537994384766,-115.084587097168,3670176,2891,1943,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65074435928891,20.769438715273143,18.303790154294653,9.947097804219435e-13,14.0,20.77,1.0837787002826917,20.82,57.7795,71.232,79.4331,0.991,48.3866,46.7434,0
133223,npp,1275,2584,58.6840591430664,36.2469024658203,-115.081329345703,3670176,1274,2088,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-20 09:48:00.627322,-75.26985795451958,29.835322027825118,26.143825573348863,4.685567643105081e-29,15.0,29.84,1.184412938166907,29.79,67.7399,73.9548,81.7361,0.9545,57.6967,56.0139,0
133405,npp,572,2035,42.8242607116699,36.2519493103027,-115.08650970459,3670176,573,1602,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-21 09:29:12.080596,8.531445651504093,0.47660473582966983,0.42210264389443414,9.324163031890272e-29,12.0,0.24,1.0,0.25,57.6924,70.5898,78.0026,1.0,42.8243,42.8243,0
133762,npp,2158,918,36.7312202453613,36.2530479431152,-115.083236694336,3670176,2157,683,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-23 08:51:26.093829,95.08281243919687,50.88975462450735,43.407808535306366,1.2834055468346595e-22,6.0,-50.9,1.847645286154319,-50.87,57.6702,71.4755,80.0,0.9876,51.7852,36.2761,0
133958,npp,335,3308,85.7801742553711,36.252872467041,-115.086578369141,3670176,333,2656,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-24 10:12:58.594012,-71.87370957845978,55.089236599225124,46.57750396689982,2.1997874914976195e-24,19.0,55.09,2.0682789409984763,55.06,75.8693,85.8554,96.5036,0.8222,70.5534,70.5279,0
134138,npp,2742,2766,63.0520210266113,36.2506713867188,-115.085891723633,3670176,2742,2223,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-25 09:54:15.387610,-75.12814973533006,37.689246359342675,32.78423504449558,4.773533381254524e-19,16.0,37.7,1.357151599901897,37.7,68.4435,79.3245,86.0934,0.8899,58.5996,56.1092,0
134322,npp,2032,2219,48.3524284362793,36.2516174316406,-115.083488464355,3670176,2032,1778,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-26 09:35:26.848124,-73.27609185623724,10.762832715088333,9.519999964754492,2.1854756196257175e-12,13.0,10.73,1.015504800579495,10.78,55.9285,67.9765,79.3264,1.0384,51.2653,50.2113,0
134505,npp,1311,1666,61.049072265625,36.2532501220703,-115.083274841309,3670176,1311,1258,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-27 09:16:36.533534,97.4352116093712,20.849521713880662,18.373931553300647,3.7262383535033976e-05,10.0,-20.84,1.0837787002826917,-20.79,60.9608,68.9079,79.7092,1.0244,63.3385,62.5391,0
134689,npp,564,1106,78.9021911621094,36.247444152832,-115.083999633789,3670144,565,813,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-28 08:57:44.437130,96.38916467759537,44.975435497569485,38.753857845520116,0.010023024192324275,7.0,-44.98,1.5732132722552272,-44.95,59.8649,70.019,77.6455,1.0082,76.2364,79.5455,0
134700,npp,2397,4004,61.481990814209,36.2516746520996,-115.080680847168,3670176,2395,3169,196611,3866787,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-28 10:37:51.249069,-68.2366374863061,69.034253132564,55.80178405316744,1.6543308363005182e-06,23.0,69.01,3.5496478698597698,68.95,80.323,93.6894,113.649,0.7534,61.5164,46.3233,0
134872,npp,2859,548,50.8837356567383,36.2524528503418,-115.081871032715,3670144,2858,341,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-08-29 08:38:47.001334,93.45020047091707,60.29715367664092,50.28849860746373,0.04126922101338095,4.0,-60.3,2.4157378735459294,-60.3,64.2142,80.2448,92.5431,0.8797,58.4357,44.7614,0
135430,npp,2790,1850,48.0113906860352,36.2531852722168,-115.083183288574,3670144,2790,1425,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-09-01 09:22:53.105993,100.48894057919833,10.649430207233001,9.419918961229229,0.14649488111174436,11.0,-10.67,1.0,-10.62,56.5344,66.3478,75.6411,1.0639,52.2534,51.081,0
135611,npp,2035,1294,57.2015075683594,36.2507591247559,-115.083862304688,3670144,2036,971,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-09-02 09:04:01.011215,97.710727303776,38.057714171737125,33.09030681891439,0.11930617331822134,8.0,-38.08,1.357151599901897,-38.04,57.3267,64.7177,72.6196,1.0907,65.0516,62.3916,0
135799,npp,1268,731,66.4447555541992,36.2501411437988,-115.084922790527,3670144,1270,513,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-09-03 08:45:05.357858,94.55606153590357,55.95410871631892,47.20826382275991,0.09228391377830406,5.0,-55.96,2.0682789409984763,-55.93,57.2814,71.8486,82.6208,0.9825,67.9771,65.2806,0
135812,npp,130,3658,64.1372680664062,36.2529296875,-115.084518432617,3670144,133,2964,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-09-03 10:25:24.624823,-70.49785581743454,62.988167338146106,52.10130734699364,0.09129133487163676,21.0,62.98,2.7445598364131496,62.96,81.9485,92.4156,107.423,0.7638,60.2864,48.99,0
136188,npp,1879,2583,67.5256805419922,36.2500495910645,-115.085220336914,3670144,1879,2088,196611,3866755,687,usa_lasvegas_39_13,36.25,-115.08333333,39,13,usa_lasvegas,2012-09-05 09:47:56.445750,-75.89524780396924,29.782866224293233,26.09925291571419,0.05637759540963864,15.0,29.79,1.184412938166907,29.79,67.7399,73.9548,81.7361,0.9545,65.1617,64.4532,0
