lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.522,0.575,0.783
2,0.269,0.412,0.571
3,0.159,0.28,0.376
4,0.098,0.177,0.201
5,0.076,0.099,0.063
6,0.041,0.041,-0.05
7,0.024,0.0,-0.126
8,0.009,-0.026,-0.175
9,0.0,-0.04,-0.201
10,0.019,-0.045,-0.209
11,0.008,-0.043,-0.218
12,0.009,-0.035,-0.214
13,0.03,-0.024,-0.199
14,0.047,-0.01,-0.184
15,0.038,0.005,-0.187
16,0.051,0.02,-0.186
17,0.031,0.035,-0.2
18,0.009,0.048,-0.214
19,0.012,0.059,-0.211
20,-0.004,0.068,-0.207
21,-0.001,0.075,-0.189
22,-0.002,0.08,-0.157
23,0.017,0.082,-0.093
24,0.043,0.082,0.0
25,0.09,0.08,0.134
26,0.1,0.069,0.282
27,0.097,0.064,0.437
28,0.074,0.062,0.562
29,0.061,0.061,0.63
30,0.087,0.061,0.633
31,0.071,0.059,0.557
32,0.088,0.058,0.423
33,0.076,0.058,0.262
34,0.059,0.056,0.114
35,0.022,0.05,-0.011
36,0.0,0.042,-0.103
37,-0.003,0.035,-0.158
38,0.007,0.028,-0.187
39,0.029,0.023,-0.195
40,0.032,0.017,-0.203
41,0.017,0.012,-0.211
42,0.004,0.006,-0.212
43,0.012,0.001,-0.202
44,0.023,-0.002,-0.194
45,0.032,-0.003,-0.191
46,0.01,-0.004,-0.205
47,-0.008,-0.002,-0.218
48,-0.01,0.001,-0.22
49,-0.03,0.005,-0.219
50,-0.029,0.01,-0.203
51,-0.017,0.014,-0.175
52,-0.016,0.017,-0.131
53,-0.002,0.02,-0.054
54,-0.004,0.024,0.048
55,0.009,0.028,0.176
56,0.028,0.032,0.324
57,0.063,0.035,0.476
58,0.139,0.036,0.6
59,0.156,0.038,0.632
60,0.079,0.039,0.558
61,0.031,0.04,0.431
62,0.012,0.04,0.283
63,0.014,0.039,0.144
64,0.024,0.039,0.03
65,0.019,0.038,-0.065
66,0.024,0.037,-0.129
67,0.021,0.035,-0.167
68,0.01,0.032,-0.192
69,0.011,0.028,-0.202
70,0.024,0.023,-0.202
71,0.01,0.018,-0.207
72,0.017,0.014,-0.2
73,0.023,0.009,-0.191
74,0.008,0.004,-0.196
75,0.012,0.0,-0.2
76,0.02,-0.002,-0.208
77,0.0,-0.003,-0.22
78,-0.004,-0.002,-0.217
79,0.001,-0.001,-0.202
80,-0.012,0.002,-0.187
81,0.004,0.007,-0.147
82,-0.006,0.013,-0.101
83,0.002,0.018,-0.018
84,0.015,0.02,0.096
85,0.036,0.019,0.233
86,0.041,0.02,0.374
87,0.009,0.023,0.481
88,-0.019,0.025,0.531
89,0.002,0.027,0.531
90,0.042,0.028,0.47
91,0.059,0.029,0.353
92,0.054,0.029,0.209
93,0.025,0.028,0.074
94,0.028,0.026,-0.023
95,0.025,0.024,-0.099
96,0.047,0.021,-0.14
97,0.053,0.018,-0.168
98,0.028,0.015,-0.194
99,0.016,0.012,-0.204
100,0.006,0.009,-0.208
101,0.001,0.007,-0.201
102,0.004,0.003,-0.195
103,-0.003,0.0,-0.196
104,-0.018,-0.001,-0.202
105,-0.033,-0.002,-0.211
106,-0.02,-0.003,-0.216
107,-0.007,-0.003,-0.214
108,-0.016,-0.003,-0.209
109,-0.023,-0.001,-0.196
110,-0.023,0.0,-0.173
111,-0.017,0.001,-0.133
112,0.011,0.002,-0.06
113,0.016,0.003,0.032
114,0.017,0.007,0.14
115,0.017,0.011,0.264
116,0.04,0.015,0.395
117,0.052,0.019,0.494
118,0.058,0.021,0.526
119,0.029,0.023,0.478
120,0.012,0.024,0.377
121,0.024,0.024,0.258
122,0.013,0.022,0.128
123,0.01,0.02,0.02
124,0.021,0.019,-0.061
125,0.024,0.017,-0.118
126,0.016,0.014,-0.158
127,-0.009,0.011,-0.189
128,-0.001,0.008,-0.2
129,0.014,0.005,-0.199
130,0.018,0.003,-0.196
131,0.002,0.002,-0.198
132,-0.004,0.001,-0.197
133,-0.006,0.001,-0.198
134,0.005,0.001,-0.197
135,-0.002,0.003,-0.203
136,-0.006,0.004,-0.208
137,-0.004,0.006,-0.204
138,-0.023,0.008,-0.201
139,-0.02,0.01,-0.18
140,-0.005,0.013,-0.147
141,0.014,0.016,-0.097
142,0.054,0.018,-0.014
143,0.053,0.02,0.081
144,0.058,0.021,0.198
145,0.048,0.023,0.319
146,0.012,0.024,0.41
147,0.004,0.025,0.469
148,0.037,0.026,0.483
149,0.052,0.027,0.429
150,0.034,0.028,0.316
151,0.026,0.027,0.189
152,0.006,0.026,0.068
153,0.011,0.023,-0.02
154,0.009,0.02,-0.089
155,0.008,0.018,-0.136
156,-0.001,0.015,-0.169
157,-0.001,0.013,-0.189
158,0.023,0.011,-0.192
159,0.022,0.008,-0.197
160,0.025,0.005,-0.192
161,0.015,0.002,-0.191
162,0.003,0.0,-0.195
163,0.001,-0.001,-0.197
164,0.003,-0.0,-0.198
165,-0.012,0.001,-0.208
166,-0.01,0.004,-0.208
167,0.001,0.007,-0.197
168,-0.002,0.008,-0.184
169,0.001,0.008,-0.16
170,0.005,0.007,-0.124
171,-0.003,0.007,-0.075
172,-0.004,0.007,0.001
173,0.002,0.009,0.1
174,0.021,0.01,0.221
175,0.034,0.011,0.348
176,0.056,0.013,0.445
177,0.036,0.014,0.481
178,0.002,0.015,0.442
179,-0.016,0.015,0.361
180,0.009,0.015,0.259
181,0.022,0.015,0.147
182,0.031,0.017,0.044
183,0.025,0.019,-0.042
184,0.024,0.019,-0.101
185,0.002,0.018,-0.148
186,-0.005,0.016,-0.176
187,-0.005,0.014,-0.193
188,-0.0,0.012,-0.199
189,0.012,0.01,-0.196
190,0.014,0.008,-0.195
191,0.031,0.008,-0.188
192,0.038,0.008,-0.184
193,0.035,0.009,-0.184
194,0.024,0.01,-0.19
195,0.014,0.011,-0.195
196,0.001,0.013,-0.2
197,-0.026,0.016,-0.202
198,-0.018,0.019,-0.181
199,0.002,0.021,-0.148
200,0.009,0.022,-0.106
201,0.024,0.023,-0.042
202,0.039,0.022,0.049
203,0.034,0.02,0.158
204,0.01,0.019,0.269
205,-0.004,0.018,0.371
206,0.003,0.017,0.443
207,0.029,0.015,0.476
208,0.07,0.013,0.45
209,0.051,0.011,0.351
210,0.04,0.008,0.228
211,0.023,0.005,0.11
212,0.003,0.001,0.005
213,-0.004,-0.0,-0.075
214,-0.011,-0.0,-0.13
215,-0.022,-0.0,-0.164
216,-0.019,-0.001,-0.187
217,-0.03,-0.003,-0.209
218,-0.036,-0.006,-0.216
219,-0.037,-0.01,-0.215
220,-0.043,-0.012,-0.211
221,-0.016,-0.014,-0.199
222,-0.002,-0.014,-0.192
223,0.008,-0.013,-0.19
224,0.01,-0.01,-0.194
225,-0.002,-0.007,-0.199
226,0.017,-0.003,-0.188
227,0.009,0.0,-0.18
228,0.005,0.002,-0.162
229,0.008,0.005,-0.131
230,0.006,0.008,-0.082
231,0.001,0.011,-0.012
232,-0.004,0.015,0.08
233,0.013,0.017,0.205
234,0.032,0.016,0.338
235,0.04,0.016,0.441
236,0.0,0.015,0.483
237,-0.028,0.013,0.466
238,-0.007,0.011,0.407
239,0.036,0.008,0.315
240,0.053,0.007,0.195
241,0.045,0.006,0.079
242,0.014,0.003,-0.027
243,-0.001,-0.001,-0.1
244,-0.019,-0.005,-0.15
245,-0.029,-0.009,-0.183
246,-0.032,-0.011,-0.204
247,-0.025,-0.013,-0.209
248,-0.032,-0.014,-0.212
249,-0.031,-0.015,-0.205
250,-0.01,-0.016,-0.192
251,-0.002,-0.015,-0.187
252,-0.016,-0.014,-0.195
253,-0.015,-0.013,-0.196
254,0.002,-0.011,-0.193
255,0.009,-0.009,-0.19
256,0.0,-0.006,-0.188
257,-0.007,-0.002,-0.178
258,-0.009,0.003,-0.157
259,-0.015,0.007,-0.121
260,0.002,0.011,-0.055
261,-0.002,0.013,0.03
262,0.006,0.016,0.143
263,-0.006,0.019,0.267
264,-0.001,0.022,0.39
265,0.039,0.023,0.494
266,0.087,0.021,0.551
267,0.082,0.019,0.518
268,0.048,0.017,0.411
269,0.016,0.014,0.273
270,0.008,0.011,0.143
271,0.009,0.009,0.032
272,0.007,0.007,-0.058
273,-0.002,0.008,-0.125
274,-0.002,0.008,-0.164
275,-0.002,0.009,-0.187
276,-0.0,0.008,-0.201
277,-0.013,0.007,-0.21
278,-0.014,0.005,-0.207
279,-0.023,0.004,-0.203
280,-0.024,0.003,-0.199
281,-0.017,0.002,-0.196
282,-0.003,0.002,-0.192
283,0.001,0.002,-0.194
284,0.006,0.003,-0.197
285,0.029,0.004,-0.185
286,0.031,0.006,-0.173
287,0.031,0.008,-0.154
288,0.043,0.011,-0.119
289,0.033,0.015,-0.076
290,0.027,0.019,-0.005
291,0.023,0.022,0.092
292,0.023,0.022,0.217
293,0.019,0.021,0.353
294,0.015,0.019,0.469
295,-0.016,0.017,0.529
296,-0.026,0.015,0.527
297,-0.029,0.012,0.461
298,0.02,0.01,0.36
299,0.028,0.009,0.228
300,0.037,0.008,0.105
301,0.029,0.006,-0.003
302,0.017,0.001,-0.083
303,0.002,-0.004,-0.137
304,-0.021,-0.009,-0.177
305,-0.013,-0.012,-0.192
306,-0.011,-0.015,-0.202
307,-0.014,-0.015,-0.202
308,-0.011,-0.014,-0.196
309,-0.017,-0.012,-0.195
310,-0.025,-0.01,-0.198
311,-0.027,-0.008,-0.201
312,-0.015,-0.006,-0.202
313,-0.003,-0.004,-0.202
314,-0.011,-0.003,-0.204
315,-0.01,-0.0,-0.196
316,0.014,0.003,-0.173
317,0.016,0.006,-0.145
318,0.008,0.008,-0.109
319,0.003,0.009,-0.05
320,0.008,0.01,0.041
321,-0.012,0.012,0.15
322,-0.018,0.015,0.277
323,-0.01,0.018,0.411
324,0.05,0.02,0.532
325,0.082,0.021,0.585
326,0.086,0.021,0.551
327,0.049,0.02,0.436
328,0.023,0.017,0.296
329,-0.001,0.012,0.154
330,-0.018,0.008,0.031
331,-0.024,0.004,-0.065
332,-0.016,0.001,-0.128
333,-0.0,-0.001,-0.161
334,0.002,-0.004,-0.183
335,0.002,-0.007,-0.197
336,-0.006,-0.01,-0.204
337,-0.013,-0.012,-0.201
338,-0.033,-0.013,-0.2
339,-0.031,-0.013,-0.195
340,-0.022,-0.012,-0.191
341,-0.007,-0.01,-0.191
342,-0.001,-0.009,-0.197
343,-0.005,-0.007,-0.202
344,-0.015,-0.005,-0.202
345,-0.021,-0.003,-0.195
346,-0.011,-0.001,-0.171
347,-0.009,0.002,-0.138
348,-0.011,0.005,-0.089
349,0.008,0.008,-0.008
350,0.021,0.01,0.097
351,0.045,0.009,0.233
352,0.077,0.007,0.385
353,0.046,0.005,0.501
354,0.004,0.004,0.556
355,-0.029,0.003,0.547
356,-0.01,0.004,0.485
357,0.013,0.005,0.366
358,0.029,0.009,0.226
359,0.022,0.011,0.094
360,-0.006,0.01,-0.02
361,-0.02,0.005,-0.1
362,-0.04,-0.002,-0.158
363,-0.032,-0.008,-0.185
364,-0.035,-0.013,-0.203
365,-0.035,-0.016,-0.21
366,-0.011,-0.017,-0.199
367,0.0,-0.016,-0.193
368,-0.004,-0.016,-0.189
369,0.011,-0.014,-0.182
370,0.022,-0.009,-0.178
371,0.028,-0.003,-0.184
372,0.039,0.003,-0.186
373,0.025,0.01,-0.192
374,0.003,0.018,-0.193
375,0.009,0.024,-0.176
376,-0.005,0.031,-0.156
377,-0.015,0.037,-0.12
378,-0.023,0.042,-0.06
379,-0.023,0.047,0.03
380,-0.015,0.05,0.147
381,-0.003,0.052,0.281
382,0.034,0.053,0.422
383,0.118,0.053,0.555
384,0.204,0.052,0.621
385,0.159,0.049,0.569
386,0.1,0.045,0.445
387,0.062,0.039,0.293
388,0.023,0.033,0.145
389,-0.011,0.026,0.021
390,-0.022,0.019,-0.069
391,-0.015,0.012,-0.126
392,-0.011,0.005,-0.162
393,-0.034,-0.001,-0.19
394,-0.035,-0.006,-0.203
395,-0.01,-0.008,-0.199
396,-0.003,-0.006,-0.195
397,0.018,-0.001,-0.183
398,0.028,0.009,-0.177
399,0.037,0.025,-0.174
400,0.037,0.048,-0.175
