lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.627,0.64,0.885
2,0.37,0.473,0.694
3,0.221,0.333,0.483
4,0.135,0.218,0.279
5,0.085,0.124,0.097
6,0.037,0.049,-0.049
7,0.007,-0.008,-0.157
8,-0.008,-0.051,-0.228
9,-0.017,-0.08,-0.272
10,-0.032,-0.098,-0.299
11,-0.037,-0.106,-0.314
12,-0.046,-0.106,-0.323
13,-0.053,-0.099,-0.328
14,-0.054,-0.088,-0.329
15,-0.051,-0.072,-0.328
16,-0.042,-0.053,-0.326
17,-0.046,-0.032,-0.325
18,-0.047,-0.01,-0.321
19,-0.049,0.012,-0.311
20,-0.044,0.033,-0.29
21,-0.029,0.054,-0.254
22,-0.014,0.072,-0.197
23,0.011,0.089,-0.107
24,0.055,0.103,0.02
25,0.108,0.115,0.185
26,0.146,0.114,0.374
27,0.185,0.116,0.568
28,0.176,0.117,0.73
29,0.156,0.118,0.826
30,0.174,0.116,0.831
31,0.202,0.113,0.736
32,0.246,0.109,0.57
33,0.171,0.102,0.364
34,0.088,0.093,0.167
35,0.028,0.077,0.006
36,0.005,0.056,-0.114
37,-0.018,0.034,-0.2
38,-0.039,0.014,-0.255
39,-0.049,-0.004,-0.288
40,-0.053,-0.021,-0.306
41,-0.059,-0.036,-0.316
42,-0.066,-0.048,-0.323
43,-0.064,-0.056,-0.324
44,-0.059,-0.06,-0.325
45,-0.059,-0.061,-0.325
46,-0.057,-0.057,-0.324
47,-0.052,-0.049,-0.32
48,-0.044,-0.038,-0.311
49,-0.051,-0.023,-0.298
50,-0.057,-0.006,-0.272
51,-0.033,0.011,-0.226
52,-0.004,0.028,-0.153
53,0.012,0.043,-0.049
54,0.023,0.059,0.088
55,0.038,0.074,0.257
56,0.103,0.086,0.447
57,0.163,0.094,0.627
58,0.225,0.097,0.762
59,0.279,0.099,0.812
60,0.226,0.097,0.745
61,0.125,0.092,0.594
62,0.052,0.082,0.41
63,0.051,0.07,0.235
64,0.051,0.058,0.073
65,0.022,0.045,-0.063
66,-0.003,0.032,-0.164
67,-0.025,0.018,-0.231
68,-0.029,0.005,-0.271
69,-0.039,-0.007,-0.295
70,-0.043,-0.018,-0.308
71,-0.049,-0.028,-0.316
72,-0.059,-0.036,-0.32
73,-0.059,-0.041,-0.321
74,-0.057,-0.044,-0.322
75,-0.051,-0.044,-0.321
76,-0.05,-0.039,-0.32
77,-0.053,-0.032,-0.316
78,-0.047,-0.023,-0.304
79,-0.036,-0.012,-0.282
80,-0.017,0.002,-0.244
81,-0.002,0.018,-0.187
82,0.009,0.033,-0.106
83,0.063,0.046,0.013
84,0.134,0.055,0.168
85,0.154,0.06,0.341
86,0.133,0.063,0.51
87,0.09,0.065,0.648
88,0.079,0.066,0.729
89,0.072,0.065,0.725
90,0.069,0.061,0.632
91,0.056,0.058,0.477
92,0.052,0.053,0.3
93,0.039,0.043,0.132
94,0.014,0.03,-0.01
95,0.002,0.016,-0.119
96,-0.004,0.001,-0.195
97,-0.028,-0.012,-0.249
98,-0.045,-0.023,-0.282
99,-0.055,-0.032,-0.301
100,-0.049,-0.04,-0.309
101,-0.037,-0.046,-0.311
102,-0.034,-0.048,-0.313
103,-0.041,-0.048,-0.316
104,-0.042,-0.044,-0.316
105,-0.046,-0.037,-0.316
106,-0.046,-0.028,-0.313
107,-0.039,-0.017,-0.305
108,-0.04,-0.003,-0.291
109,-0.039,0.012,-0.267
110,-0.02,0.024,-0.223
111,0.018,0.035,-0.153
112,0.045,0.044,-0.055
113,0.039,0.054,0.068
114,0.03,0.063,0.217
115,0.082,0.07,0.386
116,0.175,0.075,0.552
117,0.209,0.079,0.673
118,0.173,0.081,0.712
119,0.127,0.08,0.664
120,0.087,0.075,0.539
121,0.036,0.066,0.374
122,0.045,0.056,0.21
123,0.048,0.047,0.062
124,0.031,0.037,-0.062
125,0.001,0.026,-0.156
126,-0.018,0.014,-0.219
127,-0.02,0.001,-0.258
128,-0.022,-0.012,-0.281
129,-0.034,-0.023,-0.296
130,-0.045,-0.032,-0.305
131,-0.054,-0.04,-0.31
132,-0.06,-0.045,-0.313
133,-0.057,-0.047,-0.313
134,-0.05,-0.046,-0.312
135,-0.053,-0.042,-0.31
136,-0.05,-0.035,-0.305
137,-0.047,-0.027,-0.295
138,-0.039,-0.017,-0.276
139,-0.024,-0.005,-0.243
140,-0.023,0.009,-0.196
141,-0.006,0.022,-0.123
142,0.038,0.032,-0.016
143,0.08,0.038,0.12
144,0.123,0.043,0.28
145,0.085,0.047,0.432
146,0.041,0.05,0.559
147,0.053,0.053,0.645
148,0.084,0.052,0.659
149,0.096,0.05,0.586
150,0.095,0.046,0.453
151,0.06,0.041,0.291
152,0.039,0.031,0.134
153,0.004,0.02,0.0
154,-0.008,0.007,-0.105
155,-0.012,-0.004,-0.18
156,-0.039,-0.015,-0.235
157,-0.049,-0.026,-0.268
158,-0.062,-0.035,-0.288
159,-0.064,-0.045,-0.299
160,-0.058,-0.053,-0.303
161,-0.061,-0.059,-0.306
162,-0.071,-0.062,-0.31
163,-0.07,-0.062,-0.31
164,-0.057,-0.059,-0.307
165,-0.056,-0.054,-0.304
166,-0.058,-0.046,-0.299
167,-0.063,-0.035,-0.288
168,-0.052,-0.024,-0.265
169,-0.034,-0.013,-0.226
170,-0.017,-0.004,-0.167
171,0.001,0.006,-0.082
172,0.013,0.017,0.028
173,0.023,0.027,0.164
174,0.049,0.036,0.32
175,0.099,0.042,0.48
176,0.141,0.047,0.604
177,0.074,0.05,0.65
178,0.037,0.05,0.615
179,0.032,0.048,0.517
180,0.065,0.042,0.379
181,0.059,0.036,0.225
182,0.057,0.029,0.082
183,0.045,0.023,-0.039
184,0.014,0.013,-0.134
185,-0.014,0.001,-0.201
186,-0.032,-0.012,-0.245
187,-0.041,-0.023,-0.272
188,-0.052,-0.032,-0.29
189,-0.056,-0.039,-0.299
190,-0.056,-0.045,-0.304
191,-0.054,-0.049,-0.305
192,-0.049,-0.05,-0.306
193,-0.059,-0.048,-0.306
194,-0.057,-0.044,-0.304
195,-0.059,-0.037,-0.3
196,-0.054,-0.029,-0.292
197,-0.051,-0.019,-0.277
198,-0.047,-0.008,-0.25
199,-0.033,0.004,-0.207
200,-0.007,0.015,-0.139
201,0.033,0.025,-0.042
202,0.069,0.031,0.085
203,0.079,0.038,0.233
204,0.07,0.046,0.386
205,0.053,0.053,0.525
206,0.064,0.056,0.624
207,0.11,0.058,0.658
208,0.172,0.057,0.604
209,0.119,0.053,0.478
210,0.064,0.047,0.319
211,0.02,0.039,0.166
212,-0.001,0.027,0.031
213,-0.002,0.016,-0.078
214,-0.006,0.007,-0.16
215,-0.028,-0.002,-0.218
216,-0.045,-0.011,-0.257
217,-0.052,-0.022,-0.28
218,-0.053,-0.033,-0.293
219,-0.053,-0.042,-0.299
220,-0.052,-0.048,-0.301
221,-0.057,-0.052,-0.303
222,-0.054,-0.053,-0.303
223,-0.044,-0.051,-0.3
224,-0.047,-0.046,-0.298
225,-0.057,-0.038,-0.294
226,-0.053,-0.029,-0.283
227,-0.042,-0.018,-0.264
228,-0.034,-0.008,-0.232
229,-0.011,0.002,-0.178
230,0.003,0.013,-0.098
231,0.018,0.025,0.01
232,0.057,0.036,0.148
233,0.076,0.044,0.307
234,0.094,0.047,0.469
235,0.118,0.049,0.604
236,0.077,0.05,0.669
237,0.006,0.049,0.646
238,0.015,0.046,0.557
239,0.076,0.043,0.429
240,0.106,0.037,0.278
241,0.086,0.032,0.126
242,0.041,0.026,-0.009
243,0.001,0.017,-0.113
244,-0.023,0.006,-0.187
245,-0.033,-0.007,-0.235
246,-0.045,-0.018,-0.266
247,-0.045,-0.027,-0.284
248,-0.054,-0.035,-0.295
249,-0.058,-0.042,-0.299
250,-0.056,-0.047,-0.301
251,-0.052,-0.048,-0.301
252,-0.05,-0.047,-0.301
253,-0.053,-0.043,-0.3
254,-0.047,-0.036,-0.296
255,-0.04,-0.028,-0.288
256,-0.027,-0.018,-0.272
257,-0.021,-0.006,-0.249
258,-0.017,0.004,-0.209
259,0.001,0.015,-0.145
260,0.026,0.024,-0.05
261,0.034,0.031,0.073
262,0.031,0.038,0.22
263,0.022,0.047,0.383
264,0.047,0.055,0.541
265,0.075,0.059,0.659
266,0.124,0.059,0.705
267,0.166,0.057,0.66
268,0.142,0.053,0.537
269,0.067,0.046,0.374
270,0.026,0.037,0.21
271,0.033,0.027,0.067
272,0.024,0.016,-0.053
273,-0.006,0.007,-0.149
274,-0.037,-0.002,-0.215
275,-0.051,-0.011,-0.256
276,-0.055,-0.021,-0.279
277,-0.055,-0.031,-0.292
278,-0.055,-0.04,-0.298
279,-0.057,-0.045,-0.301
280,-0.057,-0.049,-0.302
281,-0.057,-0.05,-0.302
282,-0.056,-0.049,-0.301
283,-0.051,-0.045,-0.298
284,-0.053,-0.038,-0.293
285,-0.057,-0.03,-0.285
286,-0.046,-0.021,-0.266
287,-0.024,-0.011,-0.231
288,0.004,0.0,-0.177
289,0.012,0.013,-0.099
290,0.013,0.027,0.008
291,0.046,0.039,0.15
292,0.103,0.049,0.323
293,0.101,0.054,0.493
294,0.092,0.057,0.634
295,0.061,0.059,0.714
296,0.045,0.058,0.707
297,0.037,0.055,0.62
298,0.076,0.051,0.483
299,0.102,0.047,0.32
300,0.101,0.042,0.155
301,0.046,0.032,0.008
302,0.002,0.02,-0.106
303,-0.006,0.005,-0.182
304,-0.023,-0.01,-0.234
305,-0.044,-0.024,-0.268
306,-0.056,-0.035,-0.286
307,-0.054,-0.045,-0.295
308,-0.05,-0.051,-0.298
309,-0.057,-0.055,-0.3
310,-0.063,-0.055,-0.302
311,-0.064,-0.052,-0.302
312,-0.064,-0.046,-0.301
313,-0.071,-0.039,-0.299
314,-0.064,-0.03,-0.29
315,-0.049,-0.019,-0.275
316,-0.036,-0.007,-0.25
317,-0.022,0.006,-0.208
318,-0.004,0.017,-0.143
319,0.022,0.027,-0.046
320,0.042,0.037,0.084
321,0.015,0.047,0.236
322,0.024,0.056,0.406
323,0.074,0.065,0.575
324,0.168,0.07,0.711
325,0.235,0.072,0.763
326,0.18,0.071,0.705
327,0.133,0.069,0.576
328,0.097,0.062,0.408
329,0.032,0.051,0.227
330,0.003,0.039,0.068
331,-0.01,0.027,-0.06
332,-0.03,0.015,-0.157
333,-0.047,0.0,-0.222
334,-0.055,-0.015,-0.261
335,-0.052,-0.031,-0.282
336,-0.043,-0.044,-0.292
337,-0.046,-0.055,-0.298
338,-0.057,-0.062,-0.302
339,-0.067,-0.066,-0.304
340,-0.067,-0.065,-0.305
341,-0.071,-0.062,-0.305
342,-0.072,-0.055,-0.303
343,-0.066,-0.045,-0.297
344,-0.06,-0.034,-0.285
345,-0.055,-0.021,-0.266
346,-0.048,-0.006,-0.232
347,-0.023,0.011,-0.177
348,-0.004,0.03,-0.097
349,0.013,0.048,0.013
350,0.05,0.062,0.158
351,0.106,0.07,0.335
352,0.182,0.077,0.52
353,0.143,0.081,0.667
354,0.111,0.083,0.748
355,0.106,0.083,0.745
356,0.156,0.082,0.657
357,0.173,0.08,0.507
358,0.128,0.078,0.323
359,0.078,0.074,0.147
360,0.033,0.062,-0.001
361,-0.001,0.046,-0.113
362,-0.023,0.026,-0.19
363,-0.034,0.005,-0.239
364,-0.049,-0.014,-0.269
365,-0.051,-0.031,-0.285
366,-0.051,-0.044,-0.293
367,-0.048,-0.054,-0.296
368,-0.041,-0.059,-0.297
369,-0.053,-0.06,-0.299
370,-0.058,-0.058,-0.299
371,-0.059,-0.051,-0.297
372,-0.052,-0.041,-0.293
373,-0.045,-0.028,-0.285
374,-0.04,-0.012,-0.27
375,-0.039,0.006,-0.245
376,-0.029,0.029,-0.203
377,-0.011,0.051,-0.136
378,-0.006,0.072,-0.041
379,0.02,0.092,0.088
380,0.024,0.11,0.241
381,0.065,0.125,0.412
382,0.143,0.136,0.579
383,0.261,0.144,0.715
384,0.367,0.147,0.767
385,0.287,0.146,0.709
386,0.222,0.14,0.573
387,0.138,0.129,0.4
388,0.093,0.114,0.222
389,0.045,0.094,0.063
390,0.001,0.071,-0.065
391,-0.022,0.046,-0.156
392,-0.038,0.019,-0.215
393,-0.042,-0.009,-0.249
394,-0.046,-0.035,-0.269
395,-0.048,-0.059,-0.28
396,-0.056,-0.077,-0.287
397,-0.067,-0.087,-0.291
398,-0.066,-0.087,-0.292
399,-0.062,-0.073,-0.291
400,-0.054,-0.042,-0.29
