lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.601,0.586,0.873
2,0.28,0.415,0.663
3,0.075,0.275,0.441
4,0.04,0.163,0.248
5,0.042,0.075,0.084
6,0.031,0.007,-0.052
7,0.007,-0.041,-0.151
8,-0.021,-0.075,-0.218
9,-0.028,-0.095,-0.256
10,-0.033,-0.104,-0.278
11,-0.034,-0.105,-0.289
12,-0.033,-0.098,-0.294
13,-0.033,-0.087,-0.297
14,-0.031,-0.071,-0.298
15,-0.029,-0.052,-0.298
16,-0.03,-0.032,-0.297
17,-0.041,-0.011,-0.296
18,-0.045,0.009,-0.293
19,-0.039,0.028,-0.285
20,-0.03,0.046,-0.268
21,-0.017,0.062,-0.235
22,-0.007,0.075,-0.183
23,0.011,0.086,-0.102
24,0.05,0.095,0.014
25,0.141,0.1,0.175
26,0.221,0.093,0.365
27,0.213,0.089,0.555
28,0.088,0.087,0.706
29,-0.04,0.088,0.792
30,0.01,0.086,0.795
31,0.121,0.083,0.706
32,0.222,0.082,0.543
33,0.187,0.081,0.342
34,0.105,0.076,0.151
35,0.028,0.061,-0.003
36,0.002,0.041,-0.112
37,-0.012,0.021,-0.188
38,-0.031,0.005,-0.24
39,-0.037,-0.009,-0.269
40,-0.04,-0.021,-0.283
41,-0.042,-0.032,-0.29
42,-0.048,-0.04,-0.293
43,-0.039,-0.046,-0.294
44,-0.043,-0.047,-0.296
45,-0.045,-0.046,-0.296
46,-0.045,-0.041,-0.294
47,-0.043,-0.033,-0.291
48,-0.042,-0.021,-0.286
49,-0.038,-0.007,-0.273
50,-0.034,0.008,-0.25
51,-0.022,0.021,-0.209
52,0.002,0.03,-0.143
53,0.014,0.037,-0.046
54,-0.001,0.047,0.081
55,-0.019,0.062,0.233
56,0.014,0.076,0.413
57,0.159,0.085,0.608
58,0.315,0.088,0.77
59,0.368,0.089,0.82
60,0.216,0.088,0.73
61,0.038,0.083,0.556
62,0.004,0.072,0.374
63,0.03,0.06,0.204
64,0.041,0.052,0.054
65,0.029,0.048,-0.069
66,0.013,0.042,-0.16
67,-0.009,0.033,-0.219
68,-0.022,0.022,-0.256
69,-0.029,0.009,-0.276
70,-0.033,-0.002,-0.285
71,-0.035,-0.012,-0.289
72,-0.036,-0.02,-0.292
73,-0.031,-0.026,-0.292
74,-0.035,-0.03,-0.294
75,-0.036,-0.032,-0.293
76,-0.036,-0.031,-0.291
77,-0.033,-0.028,-0.286
78,-0.023,-0.023,-0.277
79,-0.015,-0.017,-0.258
80,-0.009,-0.007,-0.226
81,-0.001,0.007,-0.176
82,0.007,0.023,-0.103
83,0.05,0.034,0.007
84,0.118,0.039,0.155
85,0.154,0.037,0.322
86,0.091,0.036,0.48
87,-0.041,0.038,0.605
88,-0.1,0.038,0.68
89,-0.038,0.037,0.686
90,0.1,0.035,0.608
91,0.141,0.033,0.454
92,0.092,0.032,0.273
93,0.03,0.026,0.107
94,-0.01,0.015,-0.025
95,-0.018,0.001,-0.123
96,-0.012,-0.01,-0.192
97,-0.024,-0.017,-0.24
98,-0.032,-0.023,-0.267
99,-0.034,-0.028,-0.281
100,-0.037,-0.032,-0.287
101,-0.042,-0.034,-0.289
102,-0.036,-0.034,-0.29
103,-0.033,-0.032,-0.291
104,-0.036,-0.029,-0.291
105,-0.033,-0.024,-0.289
106,-0.033,-0.017,-0.285
107,-0.034,-0.009,-0.28
108,-0.035,-0.0,-0.269
109,-0.026,0.009,-0.246
110,-0.007,0.014,-0.206
111,0.02,0.017,-0.146
112,0.028,0.019,-0.06
113,0.004,0.026,0.051
114,-0.009,0.036,0.186
115,0.037,0.045,0.345
116,0.13,0.049,0.511
117,0.234,0.049,0.644
118,0.196,0.049,0.675
119,0.062,0.047,0.603
120,-0.034,0.041,0.47
121,-0.03,0.033,0.318
122,0.003,0.024,0.169
123,0.02,0.018,0.037
124,-0.001,0.014,-0.076
125,-0.015,0.008,-0.158
126,-0.028,-0.002,-0.214
127,-0.028,-0.013,-0.247
128,-0.026,-0.023,-0.266
129,-0.029,-0.03,-0.276
130,-0.031,-0.035,-0.28
131,-0.037,-0.038,-0.283
132,-0.044,-0.04,-0.287
133,-0.044,-0.04,-0.288
134,-0.044,-0.037,-0.287
135,-0.043,-0.033,-0.284
136,-0.04,-0.027,-0.279
137,-0.034,-0.021,-0.271
138,-0.033,-0.014,-0.256
139,-0.024,-0.004,-0.227
140,-0.025,0.007,-0.185
141,-0.014,0.018,-0.12
142,0.04,0.025,-0.022
143,0.105,0.026,0.107
144,0.119,0.025,0.25
145,0.048,0.026,0.384
146,-0.035,0.029,0.497
147,-0.041,0.03,0.574
148,0.059,0.03,0.596
149,0.136,0.029,0.535
150,0.123,0.029,0.405
151,0.045,0.028,0.246
152,-0.026,0.021,0.096
153,-0.04,0.01,-0.022
154,-0.031,-0.002,-0.112
155,-0.025,-0.01,-0.179
156,-0.033,-0.016,-0.226
157,-0.038,-0.021,-0.254
158,-0.039,-0.027,-0.268
159,-0.034,-0.033,-0.274
160,-0.032,-0.037,-0.277
161,-0.033,-0.04,-0.28
162,-0.036,-0.041,-0.283
163,-0.035,-0.04,-0.284
164,-0.03,-0.037,-0.281
165,-0.031,-0.033,-0.278
166,-0.037,-0.026,-0.274
167,-0.042,-0.018,-0.266
168,-0.038,-0.01,-0.248
169,-0.024,-0.005,-0.215
170,-0.012,-0.001,-0.163
171,-0.012,0.004,-0.088
172,-0.026,0.012,0.009
173,-0.022,0.022,0.131
174,0.041,0.028,0.279
175,0.135,0.03,0.434
176,0.198,0.031,0.557
177,0.108,0.031,0.597
178,-0.007,0.03,0.546
179,-0.076,0.027,0.442
180,-0.022,0.022,0.319
181,0.039,0.019,0.188
182,0.058,0.019,0.061
183,0.029,0.019,-0.051
184,-0.001,0.014,-0.137
185,-0.015,0.005,-0.196
186,-0.022,-0.006,-0.233
187,-0.024,-0.015,-0.256
188,-0.025,-0.022,-0.268
189,-0.031,-0.027,-0.275
190,-0.032,-0.032,-0.278
191,-0.033,-0.035,-0.281
192,-0.03,-0.037,-0.281
193,-0.029,-0.036,-0.28
194,-0.031,-0.034,-0.279
195,-0.04,-0.03,-0.276
196,-0.04,-0.025,-0.271
197,-0.035,-0.019,-0.259
198,-0.038,-0.01,-0.237
199,-0.032,-0.0,-0.2
200,-0.013,0.008,-0.14
201,0.026,0.013,-0.053
202,0.056,0.013,0.062
203,0.04,0.013,0.192
204,-0.019,0.016,0.324
205,-0.073,0.021,0.447
206,-0.016,0.024,0.55
207,0.105,0.025,0.597
208,0.192,0.026,0.556
209,0.137,0.027,0.434
210,0.044,0.025,0.277
211,-0.023,0.019,0.132
212,-0.031,0.01,0.014
213,-0.014,0.002,-0.081
214,-0.014,-0.001,-0.156
215,-0.023,-0.004,-0.208
216,-0.036,-0.008,-0.242
217,-0.043,-0.016,-0.261
218,-0.05,-0.024,-0.272
219,-0.043,-0.032,-0.276
220,-0.037,-0.037,-0.277
221,-0.04,-0.041,-0.279
222,-0.03,-0.043,-0.277
223,-0.03,-0.044,-0.276
224,-0.036,-0.043,-0.275
225,-0.038,-0.039,-0.272
226,-0.039,-0.035,-0.265
227,-0.033,-0.03,-0.25
228,-0.033,-0.026,-0.223
229,-0.029,-0.022,-0.177
230,-0.035,-0.014,-0.108
231,-0.046,-0.003,-0.015
232,-0.037,0.009,0.103
233,0.024,0.015,0.253
234,0.113,0.017,0.42
235,0.117,0.017,0.551
236,0.011,0.017,0.606
237,-0.086,0.018,0.581
238,-0.061,0.017,0.503
239,0.038,0.014,0.387
240,0.113,0.015,0.252
241,0.103,0.018,0.112
242,0.041,0.018,-0.016
243,-0.013,0.012,-0.114
244,-0.028,0.001,-0.179
245,-0.02,-0.01,-0.22
246,-0.021,-0.018,-0.247
247,-0.027,-0.024,-0.262
248,-0.037,-0.03,-0.271
249,-0.042,-0.035,-0.276
250,-0.045,-0.039,-0.278
251,-0.045,-0.041,-0.279
252,-0.047,-0.042,-0.279
253,-0.047,-0.041,-0.278
254,-0.045,-0.038,-0.276
255,-0.044,-0.034,-0.272
256,-0.038,-0.028,-0.261
257,-0.036,-0.02,-0.24
258,-0.031,-0.011,-0.205
259,-0.02,-0.003,-0.148
260,0.001,0.001,-0.062
261,0.006,0.003,0.05
262,-0.019,0.008,0.183
263,-0.062,0.017,0.33
264,-0.07,0.026,0.48
265,0.036,0.032,0.619
266,0.2,0.034,0.694
267,0.239,0.034,0.654
268,0.141,0.034,0.517
269,0.018,0.031,0.345
270,-0.042,0.023,0.186
271,-0.016,0.013,0.054
272,0.006,0.007,-0.057
273,0.006,0.004,-0.142
274,-0.014,0.002,-0.201
275,-0.027,-0.003,-0.238
276,-0.043,-0.011,-0.261
277,-0.047,-0.02,-0.271
278,-0.044,-0.027,-0.275
279,-0.042,-0.033,-0.277
280,-0.046,-0.038,-0.279
281,-0.038,-0.041,-0.278
282,-0.04,-0.042,-0.278
283,-0.045,-0.042,-0.277
284,-0.052,-0.039,-0.275
285,-0.048,-0.035,-0.268
286,-0.04,-0.03,-0.253
287,-0.032,-0.025,-0.225
288,-0.024,-0.016,-0.176
289,-0.019,-0.005,-0.106
290,-0.011,0.01,-0.007
291,0.017,0.022,0.122
292,0.088,0.028,0.288
293,0.145,0.029,0.468
294,0.09,0.029,0.616
295,-0.031,0.031,0.688
296,-0.114,0.032,0.677
297,-0.031,0.03,0.596
298,0.076,0.029,0.465
299,0.136,0.03,0.309
300,0.109,0.033,0.148
301,0.05,0.031,0.008
302,0.006,0.021,-0.099
303,0.001,0.007,-0.169
304,-0.008,-0.006,-0.215
305,-0.017,-0.017,-0.245
306,-0.032,-0.025,-0.262
307,-0.042,-0.031,-0.269
308,-0.047,-0.035,-0.273
309,-0.044,-0.037,-0.275
310,-0.042,-0.037,-0.276
311,-0.041,-0.033,-0.276
312,-0.037,-0.028,-0.274
313,-0.031,-0.021,-0.27
314,-0.038,-0.013,-0.267
315,-0.024,-0.003,-0.254
316,-0.018,0.009,-0.233
317,-0.013,0.02,-0.197
318,0.011,0.029,-0.137
319,0.023,0.033,-0.05
320,0.039,0.037,0.07
321,-0.009,0.045,0.209
322,-0.046,0.057,0.368
323,-0.015,0.067,0.539
324,0.149,0.072,0.701
325,0.322,0.074,0.781
326,0.312,0.075,0.73
327,0.181,0.073,0.575
328,0.04,0.064,0.386
329,-0.012,0.05,0.211
330,-0.006,0.036,0.065
331,0.0,0.025,-0.055
332,-0.007,0.018,-0.145
333,-0.03,0.009,-0.205
334,-0.041,-0.003,-0.241
335,-0.05,-0.016,-0.261
336,-0.046,-0.029,-0.269
337,-0.045,-0.039,-0.272
338,-0.048,-0.046,-0.275
339,-0.053,-0.051,-0.278
340,-0.051,-0.052,-0.278
341,-0.052,-0.05,-0.277
342,-0.057,-0.045,-0.276
343,-0.051,-0.037,-0.271
344,-0.051,-0.028,-0.264
345,-0.049,-0.018,-0.249
346,-0.041,-0.006,-0.218
347,-0.032,0.009,-0.168
348,-0.014,0.028,-0.094
349,0.006,0.049,0.01
350,0.091,0.065,0.154
351,0.185,0.072,0.331
352,0.232,0.073,0.514
353,0.13,0.074,0.658
354,0.013,0.075,0.731
355,-0.035,0.075,0.722
356,0.076,0.073,0.641
357,0.178,0.072,0.499
358,0.189,0.074,0.32
359,0.131,0.074,0.146
360,0.041,0.064,-0.002
361,0.002,0.046,-0.106
362,-0.018,0.023,-0.176
363,-0.032,0.002,-0.223
364,-0.048,-0.016,-0.25
365,-0.052,-0.03,-0.263
366,-0.046,-0.043,-0.267
367,-0.043,-0.051,-0.27
368,-0.039,-0.055,-0.272
369,-0.044,-0.056,-0.274
370,-0.048,-0.052,-0.274
371,-0.045,-0.045,-0.272
372,-0.045,-0.033,-0.269
373,-0.037,-0.019,-0.263
374,-0.032,-0.002,-0.252
375,-0.028,0.018,-0.23
376,-0.024,0.038,-0.193
377,-0.006,0.058,-0.13
378,0.008,0.078,-0.04
379,0.014,0.096,0.081
380,-0.009,0.112,0.223
381,-0.011,0.125,0.386
382,0.103,0.135,0.57
383,0.314,0.142,0.733
384,0.472,0.145,0.801
385,0.39,0.143,0.729
386,0.23,0.138,0.566
387,0.086,0.128,0.373
388,0.053,0.115,0.202
389,0.041,0.098,0.056
390,0.019,0.077,-0.062
391,-0.009,0.054,-0.148
392,-0.031,0.03,-0.203
393,-0.035,0.005,-0.234
394,-0.042,-0.019,-0.251
395,-0.046,-0.04,-0.26
396,-0.047,-0.058,-0.263
397,-0.044,-0.069,-0.266
398,-0.047,-0.071,-0.268
399,-0.044,-0.061,-0.268
400,-0.04,-0.037,-0.267
