lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.524,0.552,0.814
2,0.197,0.397,0.586
3,0.069,0.273,0.387
4,0.087,0.175,0.231
5,0.107,0.101,0.097
6,0.084,0.047,-0.025
7,0.067,0.009,-0.119
8,0.048,-0.015,-0.182
9,0.038,-0.028,-0.216
10,0.028,-0.032,-0.239
11,0.023,-0.028,-0.254
12,0.027,-0.02,-0.261
13,0.028,-0.008,-0.265
14,0.024,0.007,-0.267
15,0.029,0.022,-0.266
16,0.026,0.038,-0.266
17,0.027,0.053,-0.261
18,0.036,0.067,-0.253
19,0.04,0.079,-0.242
20,0.045,0.088,-0.223
21,0.044,0.096,-0.195
22,0.05,0.1,-0.147
23,0.057,0.102,-0.077
24,0.069,0.102,0.021
25,0.117,0.099,0.16
26,0.156,0.084,0.325
27,0.147,0.074,0.486
28,0.061,0.07,0.602
29,-0.027,0.068,0.659
30,-0.005,0.064,0.664
31,0.08,0.058,0.597
32,0.142,0.053,0.473
33,0.095,0.05,0.3
34,0.056,0.045,0.138
35,0.003,0.035,-0.001
36,-0.003,0.023,-0.099
37,-0.004,0.014,-0.167
38,0.002,0.007,-0.211
39,0.009,0.003,-0.234
40,-0.002,-0.001,-0.253
41,-0.016,-0.005,-0.266
42,-0.026,-0.008,-0.273
43,-0.026,-0.009,-0.275
44,-0.019,-0.009,-0.274
45,-0.013,-0.008,-0.271
46,-0.009,-0.006,-0.269
47,-0.013,-0.002,-0.265
48,-0.013,0.002,-0.256
49,0.003,0.009,-0.235
50,0.021,0.016,-0.206
51,0.031,0.023,-0.17
52,0.044,0.027,-0.111
53,0.048,0.029,-0.024
54,0.029,0.032,0.081
55,0.003,0.039,0.208
56,-0.005,0.047,0.35
57,0.072,0.051,0.509
58,0.165,0.052,0.64
59,0.164,0.053,0.675
60,0.062,0.054,0.592
61,-0.018,0.054,0.454
62,-0.022,0.05,0.314
63,0.019,0.044,0.181
64,0.058,0.04,0.062
65,0.054,0.038,-0.048
66,0.036,0.036,-0.131
67,0.033,0.031,-0.181
68,0.04,0.025,-0.209
69,0.021,0.019,-0.232
70,0.017,0.015,-0.244
71,0.009,0.012,-0.255
72,0.01,0.01,-0.261
73,-0.007,0.01,-0.267
74,-0.007,0.011,-0.267
75,0.01,0.013,-0.262
76,0.02,0.015,-0.256
77,0.024,0.018,-0.247
78,0.017,0.022,-0.235
79,0.008,0.025,-0.218
80,0.006,0.029,-0.19
81,0.003,0.035,-0.146
82,0.01,0.044,-0.079
83,0.04,0.051,0.02
84,0.083,0.052,0.148
85,0.126,0.05,0.297
86,0.118,0.05,0.437
87,0.036,0.053,0.534
88,-0.021,0.055,0.587
89,0.018,0.055,0.592
90,0.12,0.055,0.538
91,0.141,0.055,0.418
92,0.101,0.057,0.26
93,0.041,0.056,0.111
94,0.015,0.051,-0.008
95,0.024,0.044,-0.093
96,0.029,0.039,-0.152
97,0.017,0.037,-0.193
98,0.027,0.035,-0.216
99,0.031,0.033,-0.232
100,0.016,0.03,-0.245
101,0.01,0.029,-0.251
102,0.017,0.027,-0.251
103,0.028,0.026,-0.249
104,0.033,0.025,-0.247
105,0.008,0.026,-0.253
106,0.01,0.027,-0.248
107,0.032,0.031,-0.232
108,0.064,0.035,-0.208
109,0.06,0.039,-0.185
110,0.03,0.042,-0.16
111,0.051,0.043,-0.103
112,0.065,0.043,-0.021
113,0.035,0.045,0.075
114,0.003,0.05,0.183
115,0.023,0.056,0.315
116,0.071,0.058,0.455
117,0.144,0.058,0.574
118,0.13,0.057,0.606
119,0.056,0.056,0.541
120,-0.029,0.053,0.419
121,-0.0,0.047,0.301
122,0.051,0.043,0.181
123,0.063,0.04,0.062
124,0.052,0.038,-0.04
125,0.025,0.034,-0.118
126,0.028,0.029,-0.165
127,0.028,0.024,-0.194
128,0.032,0.019,-0.214
129,0.02,0.015,-0.231
130,0.02,0.012,-0.239
131,0.016,0.01,-0.245
132,0.016,0.01,-0.249
133,0.005,0.01,-0.253
134,0.002,0.01,-0.254
135,-0.005,0.01,-0.253
136,0.003,0.011,-0.242
137,0.001,0.013,-0.229
138,-0.016,0.015,-0.216
139,-0.02,0.019,-0.187
140,-0.004,0.024,-0.144
141,0.023,0.03,-0.079
142,0.053,0.036,0.007
143,0.091,0.037,0.119
144,0.09,0.037,0.242
145,0.045,0.036,0.357
146,-0.009,0.038,0.452
147,-0.003,0.039,0.518
148,0.052,0.039,0.539
149,0.093,0.038,0.488
150,0.1,0.038,0.381
151,0.057,0.038,0.243
152,0.012,0.034,0.109
153,0.024,0.028,0.01
154,0.013,0.021,-0.076
155,0.011,0.016,-0.137
156,0.01,0.013,-0.176
157,0.018,0.01,-0.203
158,0.004,0.005,-0.226
159,-0.014,0.002,-0.241
160,-0.011,-0.002,-0.246
161,-0.02,-0.004,-0.251
162,-0.018,-0.006,-0.251
163,-0.024,-0.006,-0.253
164,-0.019,-0.005,-0.252
165,-0.022,-0.001,-0.247
166,-0.015,0.004,-0.238
167,0.012,0.008,-0.218
168,0.036,0.013,-0.192
169,0.039,0.016,-0.159
170,0.021,0.017,-0.118
171,0.004,0.019,-0.053
172,0.005,0.024,0.036
173,-0.001,0.029,0.143
174,0.032,0.033,0.266
175,0.098,0.035,0.406
176,0.126,0.035,0.513
177,0.081,0.035,0.541
178,0.0,0.035,0.492
179,-0.03,0.031,0.404
180,0.011,0.027,0.305
181,0.045,0.023,0.195
182,0.042,0.022,0.079
183,0.019,0.02,-0.022
184,0.014,0.015,-0.096
185,0.007,0.009,-0.149
186,-0.008,0.003,-0.189
187,-0.024,-0.003,-0.217
188,-0.022,-0.007,-0.232
189,-0.015,-0.009,-0.24
190,-0.008,-0.012,-0.244
191,-0.014,-0.012,-0.248
192,-0.005,-0.011,-0.245
193,-0.001,-0.009,-0.244
194,0.005,-0.008,-0.24
195,-0.008,-0.005,-0.238
196,-0.021,-0.002,-0.233
197,-0.02,0.004,-0.219
198,-0.007,0.01,-0.192
199,0.003,0.017,-0.152
200,0.021,0.024,-0.095
201,0.04,0.028,-0.017
202,0.064,0.03,0.085
203,0.058,0.032,0.203
204,0.019,0.035,0.316
205,-0.015,0.04,0.417
206,-0.005,0.042,0.498
207,0.072,0.043,0.537
208,0.13,0.043,0.504
209,0.104,0.044,0.397
210,0.054,0.043,0.266
211,0.026,0.038,0.146
212,0.021,0.031,0.039
213,0.021,0.026,-0.05
214,0.04,0.024,-0.113
215,0.012,0.022,-0.162
216,-0.006,0.018,-0.199
217,0.001,0.015,-0.218
218,0.003,0.011,-0.231
219,-0.002,0.008,-0.239
220,-0.001,0.005,-0.242
221,-0.003,0.003,-0.243
222,0.003,0.003,-0.242
223,0.004,0.004,-0.24
224,-0.006,0.006,-0.239
225,-0.011,0.009,-0.234
226,0.008,0.012,-0.219
227,0.013,0.015,-0.201
228,0.009,0.017,-0.174
229,0.022,0.02,-0.128
230,0.022,0.024,-0.066
231,0.014,0.03,0.016
232,0.02,0.036,0.123
233,0.057,0.04,0.257
234,0.11,0.041,0.4
235,0.119,0.041,0.51
236,0.051,0.041,0.551
237,-0.025,0.039,0.514
238,-0.017,0.035,0.443
239,0.045,0.03,0.35
240,0.067,0.026,0.232
241,0.049,0.024,0.112
242,0.023,0.023,0.001
243,0.01,0.018,-0.079
244,0.01,0.011,-0.134
245,-0.007,0.004,-0.177
246,-0.013,-0.002,-0.208
247,-0.01,-0.007,-0.224
248,-0.01,-0.011,-0.235
249,-0.019,-0.015,-0.243
250,-0.025,-0.017,-0.247
251,-0.024,-0.019,-0.248
252,-0.035,-0.02,-0.25
253,-0.033,-0.019,-0.248
254,-0.023,-0.018,-0.241
255,-0.02,-0.015,-0.233
256,-0.026,-0.012,-0.222
257,-0.017,-0.008,-0.199
258,-0.009,-0.003,-0.165
259,0.014,0.001,-0.109
260,0.034,0.003,-0.032
261,0.04,0.003,0.072
262,0.025,0.005,0.192
263,-0.028,0.009,0.312
264,-0.058,0.013,0.427
265,-0.011,0.015,0.528
266,0.062,0.016,0.576
267,0.106,0.016,0.544
268,0.06,0.017,0.432
269,0.008,0.015,0.294
270,-0.019,0.011,0.166
271,-0.007,0.006,0.056
272,0.006,0.003,-0.039
273,0.002,0.002,-0.114
274,-0.005,0.001,-0.166
275,-0.004,-0.003,-0.196
276,-0.016,-0.006,-0.219
277,-0.024,-0.01,-0.235
278,-0.02,-0.011,-0.242
279,-0.015,-0.012,-0.245
280,-0.005,-0.013,-0.244
281,-0.004,-0.012,-0.245
282,-0.014,-0.009,-0.247
283,-0.017,-0.006,-0.246
284,-0.01,-0.002,-0.24
285,-0.006,0.001,-0.23
286,-0.001,0.004,-0.21
287,0.003,0.006,-0.18
288,-0.003,0.009,-0.139
289,-0.001,0.013,-0.075
290,0.005,0.02,0.013
291,0.025,0.027,0.126
292,0.06,0.031,0.265
293,0.094,0.031,0.411
294,0.075,0.031,0.524
295,0.01,0.031,0.576
296,-0.043,0.03,0.557
297,-0.001,0.027,0.495
298,0.077,0.023,0.392
299,0.079,0.02,0.258
300,0.037,0.019,0.123
301,0.013,0.016,0.008
302,-0.0,0.01,-0.08
303,0.001,0.003,-0.14
304,-0.012,-0.004,-0.183
305,-0.027,-0.008,-0.214
306,-0.023,-0.012,-0.23
307,-0.01,-0.015,-0.236
308,-0.007,-0.018,-0.24
309,-0.012,-0.019,-0.244
310,-0.035,-0.018,-0.254
311,-0.037,-0.017,-0.256
312,-0.027,-0.015,-0.253
313,-0.031,-0.012,-0.25
314,-0.031,-0.007,-0.242
315,-0.022,-0.002,-0.226
316,-0.004,0.005,-0.198
317,0.008,0.012,-0.161
318,0.019,0.017,-0.108
319,0.049,0.021,-0.024
320,0.057,0.023,0.085
321,0.035,0.027,0.208
322,-0.003,0.032,0.338
323,0.007,0.036,0.472
324,0.017,0.035,0.577
325,0.117,0.035,0.632
326,0.146,0.035,0.59
327,0.075,0.036,0.46
328,-0.004,0.033,0.304
329,-0.007,0.026,0.172
330,0.021,0.019,0.059
331,0.011,0.014,-0.042
332,0.005,0.012,-0.12
333,-0.007,0.007,-0.17
334,-0.016,0.001,-0.202
335,-0.014,-0.007,-0.223
336,-0.026,-0.013,-0.239
337,-0.025,-0.017,-0.246
338,-0.024,-0.02,-0.251
339,-0.029,-0.022,-0.254
340,-0.028,-0.021,-0.257
341,-0.029,-0.018,-0.258
342,-0.013,-0.014,-0.252
343,-0.009,-0.01,-0.246
344,-0.002,-0.005,-0.234
345,0.013,-0.0,-0.211
346,0.016,0.004,-0.181
347,0.0,0.01,-0.14
348,-0.021,0.018,-0.079
349,-0.031,0.025,0.007
350,0.007,0.033,0.129
351,0.075,0.037,0.289
352,0.134,0.037,0.451
353,0.094,0.038,0.562
354,0.004,0.04,0.608
355,-0.017,0.04,0.594
356,0.025,0.036,0.524
357,0.101,0.033,0.409
358,0.106,0.034,0.261
359,0.056,0.034,0.116
360,0.015,0.031,-0.004
361,0.009,0.025,-0.09
362,0.0,0.018,-0.152
363,-0.015,0.013,-0.193
364,-0.018,0.008,-0.216
365,-0.015,0.003,-0.23
366,-0.0,-0.0,-0.236
367,-0.003,-0.003,-0.244
368,-0.017,-0.005,-0.251
369,-0.02,-0.006,-0.256
370,-0.001,-0.006,-0.254
371,-0.009,-0.006,-0.254
372,-0.004,-0.004,-0.249
373,0.007,-0.001,-0.237
374,0.004,0.004,-0.225
375,0.001,0.011,-0.201
376,0.005,0.017,-0.166
377,0.025,0.023,-0.106
378,0.05,0.028,-0.019
379,0.059,0.034,0.093
380,0.008,0.038,0.205
381,-0.052,0.041,0.323
382,-0.029,0.044,0.456
383,0.076,0.045,0.577
384,0.144,0.044,0.626
385,0.107,0.043,0.566
386,0.04,0.04,0.437
387,0.015,0.036,0.294
388,0.024,0.03,0.163
389,0.028,0.023,0.05
390,0.011,0.016,-0.054
391,0.007,0.007,-0.126
392,-0.007,-0.001,-0.174
393,-0.019,-0.01,-0.202
394,-0.029,-0.017,-0.222
395,-0.036,-0.024,-0.237
396,-0.039,-0.028,-0.246
397,-0.02,-0.029,-0.245
398,-0.005,-0.027,-0.243
399,-0.01,-0.02,-0.246
400,-0.02,-0.008,-0.249
