lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.342,0.489,0.35
2,0.164,0.353,0.171
3,0.105,0.246,0.109
4,0.074,0.163,0.076
5,0.061,0.102,0.064
6,0.038,0.057,0.041
7,0.081,0.028,0.082
8,0.083,0.011,0.084
9,0.078,0.003,0.079
10,0.081,0.002,0.081
11,0.069,0.007,0.067
12,0.084,0.016,0.079
13,0.06,0.028,0.054
14,0.074,0.041,0.068
15,0.076,0.054,0.07
16,0.079,0.067,0.074
17,0.059,0.078,0.054
18,0.056,0.088,0.053
19,0.07,0.096,0.069
20,0.066,0.101,0.067
21,0.044,0.104,0.046
22,0.024,0.105,0.026
23,0.049,0.103,0.051
24,0.066,0.1,0.068
25,0.076,0.095,0.08
26,0.067,0.074,0.073
27,0.059,0.067,0.067
28,0.068,0.063,0.079
29,0.075,0.06,0.087
30,0.069,0.058,0.08
31,0.072,0.056,0.081
32,0.079,0.055,0.086
33,0.069,0.054,0.073
34,0.065,0.053,0.068
35,0.062,0.052,0.065
36,0.04,0.052,0.042
37,0.033,0.052,0.036
38,0.057,0.052,0.058
39,0.039,0.052,0.04
40,0.045,0.051,0.043
41,0.018,0.051,0.013
42,0.033,0.05,0.027
43,0.063,0.05,0.056
44,0.031,0.05,0.025
45,0.023,0.05,0.019
46,0.035,0.049,0.031
47,0.048,0.048,0.043
48,0.063,0.048,0.06
49,0.054,0.048,0.053
50,0.076,0.047,0.077
51,0.091,0.046,0.091
52,0.058,0.046,0.058
53,0.058,0.048,0.059
54,0.069,0.048,0.073
55,0.07,0.048,0.074
56,0.026,0.047,0.032
57,0.011,0.046,0.019
58,0.031,0.043,0.041
59,0.032,0.04,0.042
60,0.01,0.037,0.019
61,0.032,0.035,0.038
62,0.046,0.032,0.05
63,0.031,0.031,0.034
64,0.016,0.028,0.02
65,0.012,0.026,0.014
66,0.031,0.024,0.032
67,0.018,0.023,0.018
68,0.021,0.023,0.021
69,0.034,0.022,0.032
70,0.049,0.021,0.045
71,0.038,0.021,0.032
72,0.05,0.02,0.043
73,0.002,0.02,-0.004
74,0.014,0.02,0.009
75,-0.015,0.022,-0.019
76,-0.013,0.023,-0.018
77,0.006,0.022,0.001
78,0.041,0.022,0.037
79,0.045,0.022,0.043
80,0.05,0.021,0.049
81,0.032,0.019,0.031
82,0.03,0.017,0.03
83,0.007,0.016,0.009
84,-0.0,0.016,0.002
85,0.011,0.015,0.015
86,0.017,0.016,0.023
87,0.009,0.016,0.017
88,0.019,0.016,0.027
89,-0.004,0.017,0.004
90,0.017,0.018,0.022
91,0.019,0.018,0.022
92,0.001,0.017,0.004
93,0.04,0.017,0.041
94,0.041,0.018,0.042
95,0.029,0.018,0.03
96,0.033,0.017,0.033
97,-0.019,0.017,-0.02
98,-0.004,0.016,-0.006
99,0.005,0.016,0.001
100,0.006,0.017,-0.001
101,0.042,0.018,0.034
102,0.027,0.02,0.019
103,0.026,0.021,0.019
104,0.032,0.02,0.026
105,0.045,0.021,0.039
106,0.031,0.019,0.025
107,0.002,0.018,-0.003
108,-0.007,0.018,-0.01
109,0.002,0.017,0.001
110,0.012,0.017,0.011
111,-0.004,0.015,-0.004
112,-0.004,0.014,-0.002
113,0.026,0.013,0.029
114,0.053,0.011,0.055
115,0.044,0.012,0.048
116,0.018,0.011,0.022
117,0.009,0.012,0.015
118,-0.003,0.012,0.003
119,-0.001,0.012,0.003
120,0.008,0.01,0.011
121,-0.014,0.007,-0.012
122,-0.007,0.004,-0.006
123,0.001,0.004,0.003
124,0.008,0.004,0.008
125,0.023,0.006,0.022
126,0.027,0.007,0.025
127,0.008,0.008,0.006
128,0.008,0.009,0.003
129,-0.025,0.01,-0.031
130,0.028,0.01,0.019
131,-0.007,0.009,-0.015
132,-0.002,0.007,-0.009
133,0.033,0.006,0.025
134,0.015,0.006,0.008
135,0.021,0.006,0.013
136,-0.012,0.006,-0.019
137,0.003,0.007,-0.003
138,0.005,0.008,0.0
139,-0.012,0.009,-0.015
140,0.005,0.008,0.003
141,-0.001,0.005,-0.001
142,0.029,0.004,0.03
143,0.016,0.003,0.018
144,0.05,0.002,0.053
145,0.02,0.001,0.023
146,-0.018,-0.0,-0.014
147,-0.024,-0.0,-0.019
148,-0.037,0.0,-0.032
149,-0.029,0.0,-0.025
150,-0.006,0.001,-0.004
151,-0.0,0.001,0.0
152,0.004,-0.001,0.005
153,0.01,-0.003,0.011
154,0.004,-0.004,0.004
155,0.021,-0.003,0.019
156,0.005,-0.003,0.003
157,0.0,-0.003,-0.004
158,-0.009,-0.003,-0.014
159,-0.024,-0.003,-0.031
160,0.008,-0.003,0.001
161,-0.015,-0.004,-0.022
162,0.001,-0.004,-0.004
163,-0.004,-0.004,-0.009
164,0.007,-0.004,0.002
165,0.022,-0.003,0.015
166,-0.014,-0.001,-0.02
167,-0.009,0.001,-0.015
168,-0.001,0.002,-0.006
169,-0.007,0.003,-0.011
170,-0.011,0.002,-0.013
171,-0.006,0.001,-0.006
172,-0.007,0.002,-0.006
173,0.003,0.003,0.005
174,0.006,0.003,0.009
175,0.028,0.005,0.031
176,0.028,0.006,0.032
177,0.005,0.006,0.009
178,-0.004,0.007,-0.0
179,-0.013,0.008,-0.011
180,0.013,0.009,0.013
181,0.023,0.009,0.022
182,0.017,0.009,0.016
183,-0.001,0.009,-0.003
184,0.015,0.008,0.012
185,0.02,0.008,0.016
186,0.02,0.006,0.015
187,0.003,0.005,-0.004
188,-0.002,0.005,-0.01
189,-0.007,0.006,-0.015
190,-0.018,0.006,-0.025
191,-0.008,0.004,-0.014
192,0.001,0.003,-0.006
193,0.012,0.003,0.005
194,0.005,0.002,-0.002
195,0.009,0.002,0.002
196,-0.002,0.001,-0.007
197,0.024,0.001,0.019
198,0.008,0.001,0.005
199,-0.006,-0.0,-0.008
200,0.003,-0.0,0.004
201,-0.003,-0.001,-0.002
202,-0.024,-0.003,-0.022
203,-0.022,-0.004,-0.019
204,0.001,-0.004,0.003
205,-0.001,-0.004,0.003
206,0.025,-0.003,0.028
207,0.006,-0.002,0.01
208,0.018,-0.002,0.021
209,0.009,-0.001,0.011
210,-0.013,-0.001,-0.012
211,-0.033,-0.001,-0.032
212,-0.037,-0.003,-0.037
213,-0.01,-0.004,-0.011
214,-0.0,-0.006,-0.004
215,-0.003,-0.008,-0.007
216,-0.009,-0.008,-0.014
217,-0.02,-0.009,-0.026
218,0.008,-0.009,-0.001
219,0.0,-0.009,-0.007
220,0.011,-0.009,0.003
221,-0.003,-0.01,-0.011
222,0.004,-0.01,-0.004
223,-0.009,-0.013,-0.016
224,-0.022,-0.015,-0.029
225,-0.013,-0.017,-0.019
226,-0.015,-0.019,-0.019
227,-0.018,-0.02,-0.02
228,-0.038,-0.022,-0.039
229,-0.045,-0.023,-0.045
230,-0.052,-0.024,-0.051
231,-0.029,-0.023,-0.028
232,-0.012,-0.025,-0.01
233,-0.034,-0.025,-0.031
234,-0.015,-0.027,-0.011
235,-0.022,-0.029,-0.018
236,-0.003,-0.029,0.002
237,-0.015,-0.03,-0.01
238,-0.011,-0.03,-0.006
239,-0.031,-0.029,-0.028
240,-0.051,-0.029,-0.048
241,-0.048,-0.028,-0.047
242,-0.047,-0.026,-0.047
243,-0.024,-0.022,-0.025
244,-0.022,-0.02,-0.025
245,-0.016,-0.018,-0.019
246,0.002,-0.016,-0.003
247,-0.002,-0.015,-0.006
248,-0.011,-0.014,-0.017
249,-0.026,-0.014,-0.032
250,-0.014,-0.012,-0.019
251,-0.014,-0.012,-0.019
252,0.013,-0.012,0.007
253,-0.024,-0.011,-0.029
254,-0.029,-0.01,-0.033
255,-0.021,-0.009,-0.024
256,0.003,-0.008,0.001
257,-0.003,-0.007,-0.004
258,0.01,-0.006,0.01
259,-0.005,-0.005,-0.004
260,0.013,-0.004,0.013
261,0.025,-0.002,0.027
262,-0.015,-0.003,-0.012
263,-0.032,-0.004,-0.03
264,-0.013,-0.005,-0.01
265,-0.02,-0.007,-0.014
266,-0.026,-0.008,-0.019
267,-0.015,-0.01,-0.009
268,-0.001,-0.009,0.004
269,-0.002,-0.009,0.001
270,0.007,-0.008,0.009
271,0.012,-0.007,0.013
272,0.003,-0.006,0.003
273,-0.012,-0.005,-0.012
274,-0.015,-0.004,-0.016
275,0.005,-0.003,0.003
276,-0.016,-0.003,-0.019
277,-0.013,-0.003,-0.017
278,0.008,-0.003,0.003
279,0.01,-0.003,0.005
280,-0.003,-0.002,-0.008
281,-0.022,0.0,-0.027
282,-0.022,0.001,-0.027
283,0.003,0.002,-0.002
284,-0.008,0.003,-0.011
285,-0.002,0.004,-0.004
286,0.045,0.005,0.045
287,0.027,0.005,0.028
288,0.021,0.006,0.022
289,0.033,0.008,0.035
290,0.031,0.01,0.035
291,-0.008,0.011,-0.004
292,-0.038,0.012,-0.034
293,-0.0,0.015,0.005
294,-0.003,0.016,0.004
295,0.005,0.016,0.013
296,0.003,0.017,0.011
297,0.023,0.017,0.03
298,0.03,0.018,0.035
299,0.047,0.018,0.05
300,0.035,0.019,0.037
301,0.012,0.018,0.014
302,0.021,0.019,0.022
303,0.033,0.019,0.032
304,0.019,0.018,0.019
305,0.014,0.017,0.014
306,0.021,0.014,0.019
307,0.011,0.014,0.007
308,0.016,0.014,0.012
309,0.012,0.013,0.007
310,0.001,0.014,-0.004
311,0.004,0.014,-0.001
312,0.006,0.014,-0.0
313,0.017,0.014,0.012
314,0.01,0.014,0.007
315,0.035,0.013,0.034
316,0.007,0.011,0.008
317,0.004,0.01,0.006
318,0.023,0.011,0.026
319,0.017,0.01,0.02
320,-0.011,0.011,-0.006
321,-0.007,0.013,-0.001
322,0.005,0.015,0.012
323,0.023,0.016,0.032
324,0.013,0.016,0.024
325,0.022,0.015,0.034
326,0.015,0.014,0.026
327,0.028,0.014,0.035
328,0.038,0.014,0.044
329,0.028,0.012,0.034
330,0.035,0.012,0.039
331,-0.009,0.011,-0.005
332,0.004,0.01,0.006
333,0.018,0.01,0.021
334,-0.007,0.01,-0.005
335,-0.005,0.008,-0.004
336,-0.013,0.008,-0.015
337,0.018,0.009,0.015
338,0.005,0.01,0.001
339,0.018,0.01,0.015
340,0.011,0.01,0.007
341,0.02,0.01,0.015
342,0.008,0.01,0.004
343,-0.006,0.011,-0.007
344,-0.012,0.01,-0.011
345,-0.0,0.011,0.001
346,0.021,0.012,0.023
347,0.033,0.014,0.036
348,0.039,0.018,0.043
349,0.039,0.02,0.044
350,0.015,0.023,0.021
351,0.019,0.026,0.026
352,0.034,0.029,0.042
353,0.022,0.031,0.033
354,0.01,0.03,0.022
355,0.028,0.03,0.039
356,0.022,0.027,0.031
357,0.027,0.026,0.033
358,0.031,0.024,0.036
359,0.047,0.022,0.05
360,0.007,0.021,0.01
361,0.008,0.021,0.01
362,0.043,0.021,0.044
363,0.043,0.019,0.043
364,0.02,0.019,0.02
365,0.024,0.018,0.023
366,0.03,0.018,0.026
367,0.016,0.017,0.011
368,0.018,0.017,0.014
369,-0.001,0.018,-0.005
370,-0.007,0.02,-0.011
371,-0.012,0.021,-0.017
372,-0.021,0.02,-0.024
373,0.017,0.019,0.015
374,0.009,0.019,0.009
375,0.01,0.018,0.011
376,0.038,0.018,0.04
377,0.049,0.019,0.052
378,0.064,0.019,0.067
379,0.044,0.019,0.048
380,0.045,0.02,0.05
381,0.035,0.02,0.041
382,0.02,0.02,0.029
383,-0.014,0.02,-0.002
384,0.01,0.02,0.022
385,0.024,0.02,0.035
386,0.006,0.02,0.014
387,0.008,0.019,0.014
388,0.003,0.019,0.008
389,0.012,0.018,0.015
390,-0.001,0.017,0.001
391,0.006,0.016,0.007
392,0.007,0.015,0.007
393,0.008,0.014,0.008
394,0.041,0.013,0.04
395,0.04,0.012,0.036
396,0.032,0.011,0.025
397,0.001,0.011,-0.004
398,0.007,0.01,0.002
399,0.021,0.011,0.016
400,-0.009,0.011,-0.013
