lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.315,0.487,0.324
2,0.142,0.359,0.149
3,0.104,0.257,0.106
4,0.121,0.178,0.116
5,0.109,0.118,0.099
6,0.112,0.075,0.096
7,0.098,0.046,0.079
8,0.084,0.028,0.065
9,0.072,0.018,0.055
10,0.089,0.016,0.072
11,0.09,0.019,0.074
12,0.094,0.026,0.081
13,0.074,0.035,0.064
14,0.045,0.046,0.036
15,0.031,0.056,0.022
16,0.054,0.067,0.045
17,0.085,0.076,0.075
18,0.039,0.084,0.029
19,0.009,0.09,-0.002
20,0.051,0.094,0.038
21,0.086,0.096,0.071
22,0.085,0.096,0.069
23,0.069,0.094,0.055
24,0.075,0.09,0.066
25,0.06,0.085,0.056
26,0.068,0.063,0.071
27,0.095,0.057,0.103
28,0.046,0.057,0.058
29,0.051,0.058,0.066
30,0.036,0.057,0.05
31,0.056,0.056,0.068
32,0.044,0.054,0.051
33,0.018,0.052,0.021
34,0.051,0.051,0.048
35,0.078,0.051,0.069
36,0.049,0.049,0.035
37,0.054,0.047,0.037
38,0.049,0.043,0.033
39,0.063,0.039,0.047
40,0.033,0.036,0.019
41,0.031,0.036,0.02
42,0.006,0.035,-0.003
43,0.035,0.033,0.029
44,0.044,0.033,0.037
45,0.034,0.036,0.026
46,0.021,0.039,0.014
47,0.041,0.039,0.032
48,0.053,0.04,0.041
49,0.054,0.041,0.041
50,0.035,0.042,0.022
51,0.031,0.044,0.018
52,0.011,0.044,-0.001
53,0.036,0.043,0.028
54,0.06,0.044,0.057
55,0.061,0.045,0.064
56,0.043,0.046,0.052
57,0.038,0.046,0.049
58,0.043,0.045,0.056
59,0.058,0.046,0.071
60,0.067,0.046,0.079
61,0.06,0.046,0.07
62,0.082,0.044,0.087
63,0.053,0.043,0.053
64,0.021,0.041,0.016
65,0.014,0.038,0.004
66,0.038,0.036,0.024
67,0.038,0.034,0.023
68,0.002,0.034,-0.011
69,0.016,0.033,0.005
70,0.046,0.032,0.037
71,0.039,0.032,0.032
72,0.028,0.032,0.024
73,0.013,0.033,0.011
74,0.036,0.032,0.033
75,0.028,0.032,0.024
76,0.041,0.033,0.034
77,0.017,0.034,0.008
78,0.024,0.035,0.014
79,0.04,0.036,0.031
80,0.049,0.036,0.04
81,0.046,0.035,0.038
82,0.053,0.035,0.047
83,0.024,0.036,0.022
84,0.031,0.037,0.033
85,0.041,0.037,0.048
86,0.074,0.037,0.087
87,0.037,0.036,0.053
88,0.043,0.033,0.059
89,0.03,0.03,0.046
90,0.021,0.028,0.035
91,0.021,0.027,0.032
92,0.03,0.025,0.036
93,0.008,0.024,0.008
94,0.019,0.023,0.014
95,0.004,0.022,-0.007
96,0.008,0.019,-0.005
97,0.003,0.018,-0.01
98,0.024,0.016,0.014
99,-0.001,0.016,-0.01
100,0.018,0.014,0.013
101,0.037,0.014,0.034
102,0.03,0.013,0.031
103,0.035,0.015,0.036
104,0.006,0.018,0.005
105,0.031,0.02,0.029
106,0.01,0.022,0.006
107,0.007,0.024,0.001
108,0.022,0.025,0.016
109,0.016,0.027,0.01
110,0.038,0.029,0.032
111,0.046,0.03,0.04
112,0.018,0.03,0.016
113,0.024,0.029,0.025
114,0.016,0.029,0.024
115,0.028,0.029,0.04
116,0.016,0.029,0.031
117,0.039,0.028,0.054
118,0.05,0.026,0.065
119,0.039,0.024,0.054
120,0.037,0.023,0.049
121,0.016,0.021,0.024
122,0.032,0.018,0.035
123,0.032,0.015,0.029
124,0.01,0.013,0.002
125,0.003,0.011,-0.008
126,-0.017,0.008,-0.03
127,-0.029,0.006,-0.04
128,-0.013,0.004,-0.021
129,0.017,0.002,0.011
130,0.014,0.001,0.011
131,-0.007,-0.001,-0.008
132,0.01,-0.001,0.011
133,0.007,-0.002,0.007
134,-0.008,-0.003,-0.008
135,-0.004,-0.003,-0.005
136,-0.007,-0.004,-0.01
137,-0.006,-0.004,-0.011
138,-0.025,-0.003,-0.031
139,-0.005,-0.001,-0.01
140,0.007,-0.0,0.003
141,0.003,0.002,0.0
142,0.018,0.004,0.018
143,0.001,0.007,0.005
144,0.009,0.007,0.019
145,0.029,0.008,0.042
146,0.032,0.009,0.048
147,0.003,0.009,0.019
148,-0.002,0.009,0.012
149,0.009,0.008,0.022
150,0.0,0.007,0.011
151,-0.027,0.006,-0.02
152,0.006,0.006,0.007
153,0.016,0.007,0.013
154,0.004,0.008,-0.004
155,0.016,0.007,0.008
156,0.018,0.006,0.011
157,0.025,0.005,0.02
158,0.007,0.004,0.004
159,0.001,0.003,-0.001
160,0.004,0.002,0.004
161,-0.022,0.001,-0.02
162,-0.014,-0.0,-0.01
163,0.013,0.001,0.017
164,0.005,0.003,0.008
165,-0.02,0.003,-0.019
166,-0.001,0.003,-0.002
167,0.002,0.004,-0.001
168,0.018,0.005,0.015
169,0.002,0.005,-0.002
170,0.007,0.006,0.003
171,0.014,0.006,0.012
172,0.006,0.004,0.007
173,0.016,0.004,0.02
174,-0.002,0.004,0.006
175,-0.003,0.004,0.009
176,0.009,0.005,0.023
177,-0.005,0.007,0.009
178,0.025,0.009,0.039
179,0.01,0.01,0.023
180,0.029,0.011,0.038
181,0.022,0.011,0.028
182,-0.008,0.009,-0.007
183,-0.003,0.008,-0.007
184,0.012,0.008,0.004
185,-0.006,0.007,-0.014
186,-0.016,0.005,-0.022
187,-0.022,0.004,-0.027
188,0.012,0.003,0.009
189,0.034,0.001,0.032
190,-0.003,-0.001,-0.001
191,-0.001,-0.001,0.003
192,0.012,-0.001,0.017
193,0.015,-0.002,0.02
194,-0.003,-0.005,-0.0
195,0.015,-0.008,0.016
196,0.006,-0.009,0.004
197,-0.026,-0.01,-0.029
198,-0.039,-0.011,-0.043
199,-0.037,-0.013,-0.042
200,-0.019,-0.013,-0.025
201,-0.021,-0.012,-0.024
202,-0.024,-0.012,-0.024
203,0.003,-0.012,0.007
204,-0.0,-0.013,0.008
205,-0.003,-0.013,0.008
206,-0.017,-0.013,-0.005
207,-0.036,-0.014,-0.023
208,-0.016,-0.014,-0.005
209,0.003,-0.013,0.014
210,0.002,-0.014,0.009
211,-0.015,-0.012,-0.011
212,-0.009,-0.011,-0.01
213,-0.007,-0.009,-0.012
214,-0.03,-0.007,-0.036
215,-0.014,-0.006,-0.02
216,0.018,-0.004,0.013
217,0.03,-0.001,0.027
218,0.015,0.001,0.013
219,-0.012,0.001,-0.012
220,-0.031,0.002,-0.03
221,-0.011,0.001,-0.008
222,0.001,0.001,0.006
223,0.002,0.002,0.006
224,-0.016,0.003,-0.014
225,0.005,0.005,0.005
226,0.027,0.007,0.023
227,0.029,0.008,0.024
228,0.001,0.009,-0.006
229,-0.002,0.008,-0.01
230,0.01,0.008,0.003
231,0.033,0.008,0.029
232,0.009,0.008,0.01
233,0.006,0.009,0.011
234,0.021,0.01,0.03
235,0.003,0.011,0.014
236,0.024,0.012,0.037
237,-0.008,0.014,0.005
238,-0.01,0.015,0.003
239,0.017,0.016,0.028
240,0.019,0.017,0.025
241,-0.001,0.019,-0.0
242,0.033,0.019,0.031
243,0.042,0.017,0.036
244,0.01,0.015,0.003
245,0.008,0.015,0.001
246,-0.0,0.016,-0.005
247,0.016,0.016,0.013
248,0.011,0.015,0.01
249,0.005,0.013,0.006
250,0.042,0.013,0.044
251,0.035,0.013,0.039
252,0.037,0.012,0.041
253,0.022,0.011,0.025
254,0.007,0.011,0.007
255,0.0,0.012,-0.002
256,0.015,0.012,0.009
257,0.005,0.009,-0.002
258,-0.016,0.007,-0.025
259,-0.032,0.006,-0.041
260,-0.011,0.005,-0.017
261,-0.006,0.005,-0.008
262,0.018,0.004,0.019
263,0.029,0.005,0.035
264,0.003,0.006,0.014
265,0.008,0.006,0.022
266,0.022,0.006,0.036
267,0.011,0.007,0.026
268,-0.006,0.008,0.008
269,-0.006,0.006,0.005
270,0.021,0.006,0.027
271,0.029,0.007,0.03
272,0.028,0.009,0.025
273,0.013,0.01,0.007
274,-0.004,0.011,-0.01
275,-0.018,0.012,-0.025
276,-0.006,0.011,-0.012
277,-0.006,0.01,-0.01
278,0.015,0.009,0.012
279,0.024,0.007,0.024
280,0.034,0.005,0.035
281,0.033,0.004,0.036
282,0.008,0.001,0.01
283,-0.014,0.001,-0.014
284,-0.033,0.001,-0.036
285,-0.003,0.001,-0.009
286,0.002,0.001,-0.006
287,0.013,0.003,0.003
288,-0.003,0.003,-0.013
289,0.001,0.003,-0.008
290,0.006,0.004,0.0
291,0.007,0.004,0.006
292,0.003,0.004,0.007
293,0.007,0.004,0.016
294,-0.016,0.004,-0.004
295,-0.017,0.006,-0.002
296,0.008,0.006,0.024
297,0.011,0.006,0.026
298,0.032,0.005,0.043
299,0.013,0.005,0.02
300,0.013,0.006,0.016
301,0.014,0.006,0.013
302,0.019,0.007,0.013
303,0.017,0.009,0.01
304,0.006,0.01,-0.002
305,0.006,0.009,-0.002
306,-0.005,0.007,-0.011
307,-0.027,0.005,-0.03
308,0.013,0.002,0.012
309,0.011,0.002,0.01
310,-0.003,0.003,-0.003
311,-0.018,0.004,-0.017
312,0.012,0.003,0.01
313,-0.003,0.001,-0.008
314,0.017,0.001,0.009
315,0.017,0.0,0.006
316,0.001,-0.001,-0.011
317,-0.012,-0.002,-0.024
318,0.016,-0.003,0.005
319,-0.013,-0.003,-0.021
320,0.002,-0.002,-0.002
321,-0.01,-0.0,-0.009
322,-0.006,0.001,-0.0
323,-0.0,0.003,0.011
324,-0.002,0.005,0.013
325,0.014,0.007,0.029
326,-0.013,0.009,0.001
327,0.006,0.01,0.018
328,0.036,0.011,0.044
329,0.034,0.012,0.036
330,0.012,0.012,0.01
331,-0.017,0.013,-0.023
332,0.005,0.013,-0.004
333,-0.027,0.013,-0.036
334,0.009,0.012,0.0
335,0.037,0.01,0.03
336,0.046,0.008,0.04
337,0.021,0.008,0.019
338,0.003,0.007,0.003
339,0.032,0.005,0.031
340,0.013,0.002,0.012
341,0.015,-0.001,0.013
342,0.0,-0.003,-0.004
343,-0.019,-0.004,-0.025
344,-0.021,-0.007,-0.028
345,-0.007,-0.008,-0.016
346,-0.025,-0.008,-0.035
347,-0.024,-0.008,-0.034
348,-0.028,-0.007,-0.036
349,-0.022,-0.006,-0.026
350,-0.007,-0.005,-0.007
351,-0.015,-0.004,-0.009
352,-0.008,-0.003,0.003
353,-0.002,-0.001,0.012
354,-0.008,-0.001,0.009
355,-0.006,-0.001,0.011
356,0.026,0.0,0.039
357,0.038,0.001,0.049
358,0.014,0.003,0.018
359,-0.001,0.007,-0.002
360,0.009,0.008,0.004
361,-0.001,0.007,-0.009
362,0.034,0.005,0.025
363,0.03,0.004,0.022
364,0.017,0.003,0.009
365,-0.016,0.001,-0.022
366,-0.013,-0.001,-0.016
367,-0.001,-0.003,0.0
368,0.011,-0.007,0.013
369,-0.041,-0.01,-0.039
370,-0.034,-0.012,-0.032
371,-0.02,-0.014,-0.019
372,-0.029,-0.015,-0.029
373,-0.005,-0.016,-0.007
374,-0.014,-0.016,-0.017
375,-0.012,-0.015,-0.017
376,-0.005,-0.014,-0.012
377,-0.026,-0.012,-0.032
378,-0.024,-0.011,-0.027
379,-0.031,-0.009,-0.029
380,-0.005,-0.007,0.003
381,-0.002,-0.005,0.013
382,-0.027,-0.003,-0.008
383,0.002,-0.001,0.022
384,0.05,0.001,0.069
385,0.029,0.003,0.047
386,-0.007,0.004,0.008
387,-0.003,0.005,0.008
388,-0.002,0.006,0.003
389,0.016,0.007,0.016
390,0.011,0.007,0.008
391,0.024,0.007,0.017
392,0.02,0.007,0.012
393,-0.005,0.006,-0.013
394,-0.025,0.006,-0.031
395,-0.001,0.005,-0.004
396,0.002,0.004,0.003
397,0.002,0.004,0.005
398,0.006,0.004,0.01
399,-0.002,0.004,0.0
400,0.019,0.004,0.018
