gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,145,916,1.53399610519409,35.9355354309082,-115.280586242676,3670144,148,681,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-01 08:52:45.652638,95.51436194645295,50.92578506006723,43.43135878804649,0.004612973976863336,5.0,-50.96,1.847645286154319,-51.38,0.8509,1.1624,2.4712,0.8641,1.2056,1.3255,1.1695877071685499,0
100930,npp,2030,3841,0.898476779460907,35.9292755126953,-115.279853820801,3670176,2027,3082,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16534264776685,66.36367738712968,54.22764991181595,1.7818752963774815e-07,21.0,66.36,3.1865100272627664,66.11,0.8719,1.2301,2.0808,0.8165,0.9004,0.7336,0.7336,0
101048,npp,2416,357,1.69533729553223,35.9325180053711,-115.286605834961,3670144,2421,198,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-02 08:33:46.411403,92.26703883603562,64.16299312059863,52.84760627167046,0.017067358448568395,2.0,-64.18,2.7445598364131496,-64.44,1.1694,1.7031,2.8189,0.5898,1.0016,0.9999,0.4230463256374334,0
101057,npp,1394,3317,0.967892408370972,35.9307518005371,-115.279487609863,3670144,1396,2664,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-02 10:14:18.131007,-72.77194820947093,55.31662765507992,46.74008680623011,0.0011441329934319924,18.0,55.32,2.0682789409984763,54.94,0.8553,1.0899,1.925,0.9216,0.9454,0.892,0.8533298494193138,0
101181,npp,712,2771,1.51311588287354,35.9322128295898,-115.285217285156,3670144,712,2227,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-03 09:55:33.119325,-75.26247566665535,37.89695896853639,32.95478312060888,0.011533477028848365,15.0,37.9,1.357151599901897,37.36,0.7738,0.9809,1.7429,1.024,1.3966,1.5494,1.1595840467980856,0
101304,npp,18,2223,2.78969669342041,35.9326477050781,-115.279228210449,3670144,18,1781,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-04 09:36:46.329746,-79.10952093477168,10.968561238917264,9.700727746964152,0.03450003493522764,12.0,10.95,1.015504800579495,10.15,0.6572,0.8234,1.9188,1.2198,2.9407,3.4029,2.2368453947724225,0
101429,npp,2369,1667,4.48108434677124,35.9333381652832,-115.284103393555,3670144,2369,1259,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-05 09:17:55.981501,98.91929797151067,20.760194578286853,18.29471503910104,0.07141103332656648,9.0,-20.79,1.0837787002826917,-21.47,0.6745,0.8673,2.3763,1.1582,4.3389,5.1898,2.7762034795664063,0
101552,npp,1621,1104,5.65826368331909,35.9318313598633,-115.282348632812,3670144,1622,811,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-06 08:59:02.077532,96.51916883180978,45.00089040821533,38.771245880081814,0.13145296484440275,6.0,-45.05,1.5732132722552272,-45.52,0.8335,1.133,2.0445,0.8865,3.8809,5.0162,0.5732672518038351,0
101561,npp,383,4015,6.12432241439819,35.9295883178711,-115.283897399902,3670144,389,3175,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-06 10:39:08.887806,-68.12914692696765,69.18956485380261,55.88326197330641,0.07805067335209602,22.0,69.18,3.5496478698597698,68.95,1.0697,1.3936,2.4823,0.7207,2.3372,4.414,1.7759926103206882,0
101674,npp,844,543,6.65542697906494,35.9365005493164,-115.285026550293,3670144,843,337,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-07 08:40:04.616656,93.24002169643407,60.37772263626622,50.33926870491225,0.12757794758496319,3.0,-60.4,2.4157378735459294,-60.71,1.1697,1.5882,3.2642,0.6325,3.102,4.2092,-0.1027623961606059,0
101682,npp,2828,3492,6.16770124435425,35.9351081848145,-115.282722473145,3670144,2827,2833,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-07 10:20:29.219783,-71.33904763365366,59.51455567167766,49.748710030252425,0.09423664538197508,19.0,59.51,2.3545700244418297,59.2,0.8733,1.2397,2.6227,0.8102,3.0974,4.9971,1.8120286070244638,0
101805,npp,2172,2955,4.034093379974371,35.9316215515137,-115.283103942871,3670144,2171,2382,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-08 10:01:45.994557,-73.60533930569066,44.64014551367617,38.48371937862748,0.06923148035196046,16.0,44.65,1.5732132722552272,44.195,0.7523,1.1164,2.6107,0.8997,2.859,3.6295,1.2895694276777152,0
102180,npp,19,1293,1.48375260829926,35.9307823181152,-115.285514831543,3670144,20,970,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-11 09:05:18.502868,97.36690863393503,38.08202544442906,33.10900776483419,0.011508674579587253,7.0,-38.12,1.357151599901897,-38.67,0.7874,1.0968,2.7851,0.9158,1.2895,1.3588,0.9698223360994194,0
102309,npp,1186,3669,1.66868233680725,35.9303436279297,-115.281753540039,3670144,1189,2971,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-12 10:26:42.069980,-70.7763141789173,63.19019677955109,52.230112398580104,0.010719770965373628,20.0,63.19,2.7445598364131496,62.9,0.8857,1.2085,2.1932,0.8311,1.1721,1.3869,1.024586213227705,0
102430,npp,538,3137,1.49501621723175,35.9331321716309,-115.278884887695,3670144,538,2509,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-13 10:07:58.832860,-73.02028490031519,50.40661866012692,43.03756499754537,0.003754635096800451,17.0,50.42,1.847645286154319,50.0,0.8668,1.0914,2.7586,0.9203,1.2229,1.3759,1.2489984025438532,0
102671,npp,2213,2037,0.761890172958374,35.9362449645996,-115.285888671875,3670176,2213,1604,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-15 09:30:25.244215,-102.63757600289141,0.2284116907333514,0.20228804450364718,2.07208998687657e-07,11.0,0.3,1.0,-0.69,0.7395,1.0044,2.1116,1.0,0.7619,0.7619,0.7619,0
102792,npp,1482,1480,0.823657035827637,35.9342613220215,-115.285171508789,3670176,1482,1110,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-16 09:11:33.113262,97.9368943402806,30.013897823175967,26.295262237715978,2.165745423211856e-12,8.0,-30.07,1.184412938166907,-30.68,0.7566,1.0663,3.2724,0.942,0.7996,0.7759,0.7759,0
102919,npp,2608,3842,0.933545112609863,35.9308395385742,-115.280517578125,3670176,2613,3084,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-17 10:32:51.353002,-69.21914370288607,66.3790852871666,54.242100996235706,5.83763901306002e-08,21.0,66.37,3.1865100272627664,66.11,0.8719,1.2301,2.0808,0.8165,0.9114,0.7623,0.7623,0
103160,npp,1302,2771,0.959608614444733,35.9370040893555,-115.286170959473,3670176,1303,2227,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-19 09:55:26.671371,-75.02991472886559,37.88907792768506,32.95025006916427,3.870197833244897e-17,15.0,37.9,1.357151599901897,37.36,0.7738,0.9809,1.7429,1.024,0.9887,0.9826,0.9826,0
103279,npp,607,2222,0.5551756322383881,35.9299278259277,-115.280197143555,3670176,607,1780,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-20 09:36:38.100496,-75.594719434954,10.944992357021041,9.680498553971962,4.709558096736559e-21,12.0,10.89,1.015504800579495,10.15,0.6572,0.8234,1.9188,1.2198,0.7403,0.6772,0.6772,0
103396,npp,2956,1666,0.5071179866790769,35.9321403503418,-115.282417297363,3670176,2956,1258,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-21 09:17:47.752893,97.58893458554013,20.809295870958096,18.338612200341593,1.3280176783351025e-24,9.0,-20.84,1.0837787002826917,-21.47,0.6745,0.8673,2.3763,1.1582,0.6721,0.5873,0.5873,0
103515,npp,2190,1102,0.556841164827347,35.9313087463379,-115.286422729492,3670176,2188,810,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-22 08:58:53.847684,95.53431795179135,45.083237433194256,38.84007912698655,2.3243143926931946e-23,6.0,-45.12,1.5732132722552272,-45.52,0.8335,1.133,2.0445,0.8865,0.6382,0.4937,0.4937,0
103524,npp,968,4016,0.967520117759705,35.9339752197266,-115.288116455078,3670176,968,3175,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-22 10:39:02.437490,-68.45810795115402,69.18871143285531,55.88764102033169,5.344539013724941e-20,22.0,69.19,3.5496478698597698,68.95,1.0697,1.3936,2.4823,0.7207,0.8844,0.6973,0.6973,0
103634,npp,1412,542,1.23709499835968,35.9344940185547,-115.28515625,3670176,1414,336,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.69140654856957,60.390360885426624,50.35181023833497,9.716071525211167e-22,3.0,-60.43,2.4157378735459294,-60.71,1.1697,1.5882,3.2642,0.6325,0.8591,0.7824,0.7824,0
103643,npp,324,3493,1.081757247447968,35.9303665161133,-115.280143737793,3670176,326,2833,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-23 10:20:22.772549,-71.44217309420732,59.526626012923835,49.761140341764836,7.553572556602362e-21,19.0,59.54,2.3545700244418297,59.2,0.8733,1.2397,2.6227,0.8102,0.9373,0.8764,0.8764,0
103760,npp,2737,2955,0.5754209756851201,35.9336585998535,-115.284484863281,3670176,2739,2382,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-24 10:01:39.551132,-74.53399608431945,44.63966672404626,38.485773872561396,9.615850493358547e-21,16.0,44.65,1.5732132722552272,44.195,0.7523,1.1164,2.6107,0.8997,0.6606,0.5177,0.5177,0
104112,npp,593,1292,0.783876419067383,35.9333610534668,-115.282722473145,3670176,594,969,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-27 09:05:10.314508,97.68489953075259,38.1129208550451,33.1356587431638,1.0885874245440929e-13,7.0,-38.16,1.357151599901897,-38.67,0.7874,1.0968,2.7851,0.9158,0.7738,0.7178,0.7178,0
104346,npp,2082,171,1.70601499080658,35.930835723877,-115.279937744141,3670176,2085,82,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-29 08:27:15.404319,91.81161552834344,67.4888031609765,54.89939524447387,0.00015460355259567352,1.0,-67.51,3.1865100272627664,-67.73,1.3756,2.054,3.4536,0.489,0.8952,0.8343,0.8343,0
104355,npp,1092,3136,0.972628712654114,35.932746887207,-115.28345489502,3670176,1093,2509,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-29 10:07:50.682968,-73.38222320299947,50.370035706439744,43.011018882046116,7.341369097326096e-13,17.0,50.39,1.7549928774784245,50.0,0.8668,1.0914,2.7586,0.9203,0.9367,0.8951,0.8951,0
104472,npp,413,2587,0.775287508964539,35.9314079284668,-115.281814575195,3670176,412,2091,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-30 09:49:03.903989,-74.98288464260935,29.971573311504304,26.260775307157445,1.8533447958227073e-08,14.0,29.98,1.184412938166907,29.36,0.7539,1.1044,2.3072,0.9095,0.7265,0.7051,0.7051,0
105485,npp,2778,2036,0.77535218000412,35.932243347168,-115.281356811523,3670144,2778,1602,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-01 09:30:15.347183,-5.508249362625544,0.4991446037181371,0.4420693695277885,0.0005382955672788161,11.0,0.27,1.0,-0.69,0.7395,1.0044,2.1116,1.0,0.7754,0.7754,0.7754,0
105662,npp,2044,1478,1.76852226257324,35.9364204406738,-115.28360748291,3670144,2044,1108,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-02 09:11:23.236551,97.61531554827893,30.110579734337314,26.3788672626525,0.0075313577641137365,8.0,-30.16,1.184412938166907,-30.68,0.7566,1.0663,3.2724,0.942,1.5973,1.6659,1.411350275022936,0
106021,npp,494,354,2.69783687591553,35.9334449768066,-115.283706665039,3670144,492,195,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-04 08:33:30.127875,92.40056126660703,64.21026093970532,52.88444421551762,0.05363546251531601,2.0,-64.24,2.7445598364131496,-64.44,1.1694,1.7031,2.8189,0.5898,1.3669,1.5911,-0.22170622431006426,0
106032,npp,2528,3315,2.21483373641968,35.9305305480957,-115.28247833252,3670144,2532,2663,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-04 10:14:00.069771,-72.14368883127622,55.26005136668012,46.704254664106124,0.017631585143495658,18.0,55.26,2.0682789409984763,54.94,0.8553,1.0899,1.925,0.9216,1.5483,2.0411,1.4451762250636953,0
106209,npp,1858,2770,5.25862789154053,35.9316139221191,-115.280303955078,3670144,1859,2226,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-05 09:55:16.861586,-75.24169946960446,37.83717064425414,32.90807470898891,0.058093117731935116,15.0,37.86,1.357151599901897,37.36,0.7738,0.9809,1.7429,1.024,4.1564,5.3846,3.4211310472720013,0
106388,npp,1144,2220,5.15228891372681,35.9304237365723,-115.27970123291,3670144,1144,1778,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-06 09:36:28.315057,-77.09951516227119,10.80591602071254,9.557974962836129,0.10941113335705065,12.0,10.78,1.015504800579495,10.15,0.6572,0.8234,1.9188,1.2198,5.2672,6.2848,2.58685139926141,0
106569,npp,419,1664,4.02069711685181,35.9300155639648,-115.28190612793,3670144,419,1257,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-07 09:17:37.989878,98.63928686773268,20.913879383046886,18.429822357734473,0.073180015064701,9.0,-20.95,1.0837787002826917,-21.47,0.6745,0.8673,2.3763,1.1582,3.9141,4.6566,2.1832142849702874,0
106742,npp,2738,1100,3.63209104537964,35.934741973877,-115.284225463867,3670144,2740,809,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-08 08:58:44.105731,96.69771382042524,45.13054162742512,38.87810920554573,0.047821045886273776,6.0,-45.18,1.5732132722552272,-45.52,0.8335,1.133,2.0445,0.8865,2.593,3.22,1.603713208198788,0
107143,npp,2592,2401,1.18727600574493,35.9302062988281,-115.284324645996,3670144,2591,1942,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-11 09:42:39.507358,-75.322906967644,20.78082882295798,18.314672793373976,0.013103672237299484,13.0,20.77,1.0837787002826917,20.24,0.7047,0.9566,2.2272,1.05,1.2173,1.2467,0.8038135685403618,0
107311,npp,1859,1848,1.021620035171509,35.9316444396973,-115.280792236328,3670144,1859,1423,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-12 09:23:50.956741,98.9566061928612,10.78284106911042,9.537682916187954,0.005091605571172554,10.0,-10.79,1.015504800579495,-11.35,0.7033,0.8992,2.442,1.1171,1.125,1.1412,0.9691106054409864,0
107486,npp,1115,1288,0.86041659116745,35.9304847717285,-115.285552978516,3670144,1114,966,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-13 09:04:57.070079,97.02897708156273,38.27637760496987,33.272410219703694,0.00084023542505789,7.0,-38.32,1.357151599901897,-38.67,0.7874,1.0968,2.7851,0.9158,0.8302,0.7879,0.7879,0
107659,npp,343,723,0.897083759307861,35.9336585998535,-115.28133392334,3670176,344,504,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.41567634827754,56.13015877534192,47.33688360504245,3.4223453834290123e-06,4.0,-56.16,2.0682789409984763,-56.39,0.9636,1.398,2.6903,0.7185,0.7622,0.6445,0.6445,0
107832,npp,2615,167,1.37939500808716,35.933780670166,-115.283416748047,3670176,2616,80,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.69685423699939,67.55787379213253,54.940276253748365,6.784326030333747e-11,1.0,-67.58,3.1865100272627664,-67.73,1.3756,2.054,3.4536,0.489,0.7927,0.6745,0.6745,0
108193,npp,237,2032,0.78467732667923,35.9341125488281,-115.281150817871,3670176,237,1599,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-17 09:30:02.149576,35.40378422414779,0.4962062866874124,0.4394671187611267,6.10436095594638e-11,11.0,-0.27,1.0,-0.69,0.7395,1.0044,2.1116,1.0,0.7847,0.7847,0.7847,0
108369,npp,2573,1474,0.746411859989166,35.9323997497559,-115.286499023438,3670176,2572,1106,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-18 09:11:10.048108,97.68124933932943,30.29535557187837,26.536419231231193,2.787175158105021e-15,8.0,-30.35,1.184412938166907,-30.68,0.7566,1.0663,3.2724,0.942,0.7344,0.7031,0.7031,0
108542,npp,1794,909,0.718483746051788,35.933765411377,-115.281784057617,3670176,1796,677,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-19 08:52:16.165644,95.674549830895,51.11225525787515,43.57886746968473,5.368768703311305e-19,5.0,-51.16,1.847645286154319,-51.38,0.8509,1.1624,2.4712,0.8641,0.7642,0.6208,0.6208,0
108715,npp,1003,350,0.882352232933044,35.9312057495117,-115.287109375,3670176,1002,192,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.24463967514447,64.29700514220369,52.93891844330778,3.4594600921484047e-22,2.0,-64.32,2.7445598364131496,-64.44,1.1694,1.7031,2.8189,0.5898,0.7054,0.5204,0.5204,0
121653,npp,204,1276,1.13704252243042,35.9330291748047,-115.281455993652,3670176,203,954,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-16 09:04:10.177434,96.80340763080221,38.77683707483528,33.68263515862052,3.1054938803089528e-12,7.0,-38.81,1.357151599901897,-38.67,0.7874,1.0968,2.7851,0.9158,1.0341,1.0413,1.0413,0
121819,npp,2513,712,0.787149310112,35.9348907470703,-115.283950805664,3670176,2516,493,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-17 08:45:16.291836,94.66230034980187,56.42843499698927,47.54506484574166,1.8947008383324886e-17,4.0,-56.45,2.1127631471468895,-56.39,0.9636,1.398,2.6903,0.7185,0.7153,0.5656,0.5656,0
121989,npp,1721,157,1.39186060428619,35.9336357116699,-115.282913208008,3670176,1721,75,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.59960312106674,67.74635006473558,55.04072319391552,4.97957229669458e-22,1.0,-67.75,3.3166247903554,-67.73,1.3756,2.054,3.4536,0.489,0.8048,0.6806,0.6806,0
122346,npp,2435,2020,0.58968660235405,35.9351387023926,-115.285377502441,3670176,2435,1588,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-20 09:29:20.600713,100.45745791846618,0.829306966833563,0.7343800384203847,9.316704290221868e-25,11.0,-0.85,1.0,-0.69,0.7395,1.0044,2.1116,1.0,0.5897,0.5897,0.5897,0
122525,npp,1692,1464,0.763637363910675,35.9336891174316,-115.284515380859,3670176,1692,1098,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-21 09:10:28.500481,97.32557002351751,30.7962453289634,26.960695784175247,9.183139659793606e-26,8.0,-30.82,1.2365102219381485,-30.68,0.7566,1.0663,3.2724,0.942,0.7597,0.7193,0.7193,0
123251,npp,838,2207,0.542353749275208,35.9306831359863,-115.279663085938,3670176,838,1766,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-25 09:35:37.144783,-78.52379538478428,10.029564964803589,8.871892534216105,4.028496083310937e-23,12.0,10.03,1.0,10.15,0.6572,0.8234,1.9188,1.2198,0.7234,0.6616,0.6616,0
123428,npp,119,1651,0.575831294059753,35.9348449707031,-115.284141540527,3670176,119,1246,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-26 09:16:46.818771,98.23039802021886,21.62073966282543,19.043605999334524,1.3334873689457006e-18,9.0,-21.63,1.0837787002826917,-21.47,0.6745,0.8673,2.3763,1.1582,0.7355,0.6669,0.6669,0
123600,npp,2445,1088,0.612278372049332,35.9354934692383,-115.283660888672,3670176,2444,799,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-27 08:57:52.935202,95.52174007777477,45.57680191794391,39.23030682196998,7.359659291816954e-13,6.0,-45.59,1.5732132722552272,-45.52,0.8335,1.133,2.0445,0.8865,0.6734,0.5428,0.5428,0
123775,npp,1656,529,0.901802122592926,35.9333763122559,-115.281326293945,3670176,1656,325,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.42486750023936,60.690507748801394,50.549149429072266,1.5855864816796396e-06,3.0,-60.71,2.4157378735459294,-60.71,1.1697,1.5882,3.2642,0.6325,0.7203,0.5703,0.5703,0
129925,npp,95,713,5.26396512985229,35.9361305236816,-115.283088684082,3670144,100,495,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-02 08:45:15.576376,93.94132202945173,56.3964947977407,47.524504234089406,0.14518955188607388,4.0,-56.42,2.0682789409984763,-56.39,0.9636,1.398,2.6903,0.7185,2.8736,3.782,-1.1252108455987466,0
130112,npp,2375,158,5.42840242385864,35.9344177246094,-115.285766601562,3670144,2376,75,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-03 08:26:18.132239,91.65405714221514,67.71659817868334,55.02663718152958,0.11305638697743914,1.0,-67.73,3.3166247903554,-67.73,1.3756,2.054,3.4536,0.489,2.0218,2.6545,-1.1666532519587043,0
130125,npp,1389,3122,4.60944080352783,35.932746887207,-115.279663085938,3670144,1388,2499,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-03 10:06:53.412011,-73.07433196929108,49.95937885132655,42.6887625195748,0.10128262338791327,17.0,49.97,1.7549928774784245,50.0,0.8668,1.0914,2.7586,0.9203,3.009,4.2421,0.8188840626035194,0
130316,npp,715,2574,3.85379719734192,35.934757232666,-115.278480529785,3670144,715,2081,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-04 09:48:08.423158,-75.5936700640737,29.355296770399935,25.73055406888329,0.08829032379297971,14.0,29.36,1.184412938166907,29.36,0.7539,1.1044,2.3072,0.9095,3.3257,3.5049,0.5208062491059868,0
130689,npp,2342,1466,3.27828907966614,35.932689666748,-115.286308288574,3670144,2342,1099,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-06 09:10:29.544325,97.88964312933281,30.703104151003146,26.882878565350385,0.051681742904960803,8.0,-30.73,1.184412938166907,-30.68,0.7566,1.0663,3.2724,0.942,2.872,3.0881,1.3413268609681166,0
130872,npp,1586,901,2.46707010269165,35.9343376159668,-115.281677246094,3670144,1588,672,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-07 08:51:35.659843,95.43616153141646,51.360766160227485,43.76592827826415,0.03392604693624853,5.0,-51.38,1.847645286154319,-51.38,0.8509,1.1624,2.4712,0.8641,1.7106,2.1318,0.9851454142452012,0
131060,npp,2839,3303,1.21130931377411,35.9317970275879,-115.281555175781,3670144,2839,2649,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-08 10:13:08.158924,-72.56730036335044,54.94513501124895,46.467328303823926,0.030198574430681056,18.0,54.96,2.0682789409984763,54.94,0.8553,1.0899,1.925,0.9216,1.0631,1.1163,0.09562895278759331,0
131237,npp,2174,2757,1.048817992210388,35.9327659606934,-115.283683776855,3670144,2173,2214,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-09 09:54:23.174252,-74.7919965248787,37.3129419846498,32.46833015150575,0.018017780053279055,15.0,37.34,1.357151599901897,37.36,0.7738,0.9809,1.7429,1.024,1.0545,1.0739,0.46492335848214417,0
131414,npp,1481,2208,0.91736775636673,35.9338417053223,-115.284805297852,3670144,1481,1768,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-10 09:35:36.412014,-76.83212696431463,10.082630513892006,8.919228686036698,0.008878972591962752,12.0,10.09,1.0,10.15,0.6572,0.8234,1.9188,1.2198,1.0984,1.119,0.818902713142592,0
131592,npp,745,1653,0.822848916053772,35.9328727722168,-115.279777526855,3670144,745,1247,196611,3866755,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-11 09:16:46.093304,98.81194659135869,21.49584937242973,18.93611886349808,0.003070728904192009,9.0,-21.53,1.0837787002826917,-21.47,0.6745,0.8673,2.3763,1.1582,0.9634,0.953,0.8492135085700342,0
132136,npp,554,2941,0.844295501708984,35.9362297058105,-115.282958984375,3670176,554,2371,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-14 10:00:37.952726,-73.81346334625944,44.15606866646753,38.09402927125644,5.7609239648164714e-06,16.0,44.18,1.5732132722552272,44.195,0.7523,1.1164,2.6107,0.8997,0.8315,0.7596,0.7596,0
