lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.351,0.522,0.391
2,0.228,0.395,0.266
3,0.159,0.294,0.189
4,0.158,0.216,0.179
5,0.157,0.157,0.165
6,0.126,0.115,0.13
7,0.127,0.086,0.127
8,0.114,0.067,0.108
9,0.124,0.058,0.109
10,0.116,0.055,0.095
11,0.105,0.057,0.082
12,0.096,0.063,0.071
13,0.1,0.071,0.073
14,0.101,0.08,0.074
15,0.092,0.089,0.066
16,0.095,0.098,0.068
17,0.086,0.105,0.058
18,0.111,0.111,0.082
19,0.073,0.115,0.049
20,0.096,0.117,0.076
21,0.103,0.117,0.09
22,0.096,0.115,0.092
23,0.075,0.111,0.08
24,0.072,0.105,0.083
25,0.029,0.098,0.053
26,0.083,0.077,0.117
27,0.059,0.071,0.106
28,0.074,0.068,0.132
29,0.065,0.067,0.128
30,0.052,0.066,0.113
31,0.067,0.064,0.119
32,0.06,0.063,0.099
33,0.063,0.062,0.093
34,0.052,0.061,0.071
35,0.073,0.059,0.081
36,0.067,0.058,0.069
37,0.075,0.056,0.07
38,0.051,0.055,0.043
39,0.044,0.054,0.03
40,0.04,0.054,0.021
41,0.051,0.053,0.026
42,0.055,0.052,0.029
43,0.084,0.053,0.056
44,0.068,0.053,0.043
45,0.045,0.055,0.021
46,0.067,0.056,0.042
47,0.03,0.056,0.007
48,0.048,0.057,0.024
49,0.047,0.058,0.025
50,0.077,0.059,0.062
51,0.05,0.062,0.045
52,0.04,0.062,0.044
53,0.051,0.064,0.062
54,0.047,0.064,0.064
55,0.072,0.065,0.097
56,0.071,0.066,0.106
57,0.078,0.066,0.124
58,0.079,0.066,0.131
59,0.081,0.066,0.133
60,0.081,0.067,0.127
61,0.083,0.067,0.119
62,0.06,0.065,0.087
63,0.063,0.062,0.079
64,0.072,0.06,0.078
65,0.08,0.059,0.081
66,0.047,0.057,0.047
67,0.031,0.056,0.026
68,0.048,0.054,0.033
69,0.041,0.051,0.02
70,0.036,0.048,0.011
71,0.042,0.045,0.016
72,0.024,0.041,-0.001
73,0.037,0.039,0.011
74,0.043,0.036,0.017
75,0.046,0.034,0.017
76,0.044,0.032,0.017
77,0.029,0.031,0.002
78,0.035,0.032,0.009
79,0.035,0.033,0.014
80,0.023,0.034,0.011
81,0.049,0.034,0.044
82,0.01,0.035,0.015
83,0.032,0.035,0.041
84,0.03,0.035,0.049
85,0.033,0.033,0.063
86,0.059,0.033,0.097
87,0.026,0.032,0.075
88,0.026,0.032,0.078
89,0.025,0.03,0.074
90,0.025,0.028,0.065
91,0.027,0.025,0.056
92,0.036,0.023,0.056
93,0.032,0.023,0.045
94,0.038,0.02,0.041
95,0.046,0.018,0.044
96,0.029,0.017,0.023
97,0.011,0.015,-0.002
98,0.019,0.016,-0.003
99,-0.017,0.017,-0.044
100,-0.016,0.016,-0.046
101,-0.009,0.016,-0.039
102,-0.001,0.016,-0.031
103,0.021,0.016,-0.008
104,0.022,0.017,-0.007
105,0.011,0.018,-0.015
106,0.035,0.019,0.005
107,0.037,0.021,0.008
108,0.031,0.024,0.003
109,0.021,0.027,-0.001
110,0.005,0.029,-0.008
111,0.028,0.031,0.022
112,0.044,0.032,0.043
113,0.056,0.033,0.062
114,0.038,0.034,0.055
115,0.038,0.035,0.066
116,0.029,0.035,0.065
117,0.039,0.034,0.078
118,0.056,0.033,0.093
119,0.027,0.03,0.06
120,0.019,0.029,0.044
121,0.012,0.026,0.031
122,0.015,0.024,0.024
123,0.027,0.02,0.031
124,0.046,0.017,0.044
125,0.028,0.015,0.02
126,0.0,0.014,-0.013
127,0.019,0.012,-0.004
128,-0.015,0.011,-0.042
129,0.009,0.01,-0.024
130,-0.004,0.009,-0.038
131,-0.028,0.008,-0.059
132,-0.008,0.008,-0.04
133,0.012,0.006,-0.02
134,0.028,0.005,-0.004
135,-0.001,0.005,-0.032
136,0.006,0.007,-0.026
137,0.018,0.007,-0.014
138,0.003,0.008,-0.024
139,0.033,0.007,0.01
140,0.023,0.008,0.008
141,0.039,0.009,0.033
142,0.008,0.01,0.009
143,0.001,0.011,0.009
144,-0.019,0.011,0.001
145,0.006,0.011,0.031
146,0.003,0.011,0.033
147,0.03,0.011,0.063
148,-0.0,0.01,0.033
149,-0.004,0.01,0.023
150,0.012,0.008,0.032
151,0.012,0.006,0.025
152,-0.007,0.004,0.001
153,-0.007,0.002,-0.008
154,0.01,-0.0,0.001
155,0.016,-0.003,0.001
156,-0.004,-0.004,-0.024
157,0.016,-0.005,-0.012
158,-0.012,-0.005,-0.043
159,-0.014,-0.006,-0.048
160,-0.0,-0.008,-0.035
161,0.004,-0.01,-0.029
162,-0.014,-0.01,-0.047
163,-0.016,-0.012,-0.05
164,-0.034,-0.011,-0.064
165,-0.011,-0.012,-0.043
166,-0.031,-0.011,-0.063
167,-0.001,-0.011,-0.033
168,-0.016,-0.011,-0.042
169,0.001,-0.01,-0.018
170,0.004,-0.008,-0.008
171,-0.014,-0.006,-0.018
172,-0.018,-0.004,-0.015
173,-0.014,-0.002,-0.003
174,-0.0,-0.001,0.018
175,-0.003,0.001,0.022
176,0.022,0.002,0.051
177,-0.007,0.002,0.029
178,0.008,0.003,0.04
179,-0.013,0.004,0.015
180,0.004,0.003,0.024
181,0.017,0.001,0.029
182,0.005,0.0,0.009
183,0.025,-0.002,0.02
184,0.031,-0.004,0.02
185,0.009,-0.003,-0.008
186,-0.013,-0.004,-0.038
187,-0.008,-0.005,-0.039
188,-0.023,-0.005,-0.056
189,-0.019,-0.007,-0.053
190,-0.03,-0.008,-0.061
191,-0.018,-0.009,-0.051
192,-0.013,-0.009,-0.046
193,-0.017,-0.009,-0.052
194,-0.025,-0.009,-0.059
195,-0.033,-0.009,-0.066
196,-0.015,-0.012,-0.046
197,-0.018,-0.014,-0.046
198,0.001,-0.015,-0.022
199,-0.01,-0.015,-0.026
200,0.008,-0.015,-0.003
201,0.004,-0.015,-0.001
202,-0.0,-0.016,0.002
203,0.003,-0.015,0.012
204,0.009,-0.015,0.025
205,-0.004,-0.014,0.021
206,-0.018,-0.014,0.013
207,-0.025,-0.015,0.011
208,-0.04,-0.016,-0.007
209,-0.066,-0.017,-0.035
210,-0.022,-0.021,0.0
211,-0.02,-0.023,-0.008
212,-0.011,-0.023,-0.008
213,-0.002,-0.024,-0.006
214,-0.046,-0.023,-0.054
215,-0.035,-0.023,-0.051
216,-0.038,-0.021,-0.061
217,-0.012,-0.019,-0.041
218,0.004,-0.017,-0.028
219,0.006,-0.014,-0.024
220,0.026,-0.011,-0.006
221,-0.014,-0.007,-0.044
222,-0.035,-0.004,-0.064
223,-0.039,-0.0,-0.068
224,-0.017,0.003,-0.048
225,-0.004,0.005,-0.035
226,0.01,0.007,-0.019
227,-0.002,0.009,-0.025
228,0.036,0.01,0.018
229,0.022,0.011,0.011
230,0.047,0.011,0.04
231,0.041,0.011,0.039
232,0.023,0.012,0.03
233,0.037,0.012,0.05
234,0.021,0.012,0.041
235,-0.01,0.014,0.019
236,-0.001,0.015,0.034
237,-0.0,0.016,0.038
238,-0.004,0.016,0.032
239,0.007,0.015,0.036
240,-0.003,0.015,0.018
241,0.004,0.016,0.016
242,-0.006,0.016,-0.001
243,-0.004,0.016,-0.006
244,0.026,0.015,0.014
245,0.027,0.014,0.009
246,0.031,0.011,0.006
247,0.025,0.01,-0.002
248,0.032,0.011,0.005
249,0.039,0.012,0.011
250,0.023,0.014,-0.004
251,0.03,0.015,0.001
252,0.013,0.017,-0.018
253,-0.0,0.019,-0.032
254,0.007,0.018,-0.024
255,0.004,0.018,-0.024
256,0.009,0.017,-0.013
257,0.015,0.015,0.0
258,0.001,0.014,-0.005
259,-0.007,0.013,-0.006
260,0.011,0.011,0.015
261,0.015,0.011,0.024
262,0.022,0.011,0.038
263,0.014,0.012,0.038
264,0.033,0.012,0.064
265,0.013,0.012,0.055
266,0.022,0.012,0.067
267,0.013,0.012,0.056
268,0.018,0.011,0.056
269,0.005,0.013,0.033
270,0.005,0.012,0.025
271,-0.009,0.012,0.001
272,0.002,0.011,0.005
273,0.002,0.011,-0.003
274,0.002,0.01,-0.01
275,0.017,0.008,-0.003
276,0.019,0.008,-0.005
277,0.041,0.007,0.016
278,0.034,0.006,0.01
279,0.02,0.005,-0.004
280,0.005,0.006,-0.019
281,0.005,0.006,-0.02
282,-0.017,0.006,-0.041
283,-0.007,0.007,-0.03
284,-0.012,0.008,-0.033
285,-0.014,0.01,-0.032
286,-0.01,0.012,-0.022
287,0.013,0.015,0.005
288,0.027,0.017,0.025
289,0.025,0.02,0.026
290,0.023,0.021,0.03
291,0.036,0.023,0.05
292,0.036,0.025,0.059
293,0.017,0.027,0.05
294,0.043,0.028,0.084
295,0.045,0.029,0.092
296,0.039,0.031,0.088
297,0.029,0.034,0.075
298,0.04,0.037,0.075
299,0.042,0.039,0.068
300,0.03,0.041,0.047
301,0.046,0.043,0.054
302,0.044,0.044,0.046
303,0.036,0.044,0.03
304,0.032,0.044,0.02
305,0.072,0.044,0.05
306,0.034,0.044,0.012
307,0.035,0.044,0.012
308,0.036,0.045,0.012
309,0.048,0.046,0.024
310,0.033,0.047,0.01
311,0.03,0.047,0.006
312,0.063,0.048,0.037
313,0.058,0.048,0.032
314,0.062,0.047,0.039
315,0.044,0.046,0.029
316,0.041,0.047,0.033
317,0.057,0.046,0.054
318,0.059,0.046,0.061
319,0.046,0.046,0.052
320,0.029,0.046,0.044
321,0.037,0.045,0.061
322,0.05,0.045,0.083
323,0.061,0.044,0.103
324,0.055,0.044,0.106
325,0.043,0.043,0.099
326,0.046,0.042,0.097
327,0.025,0.041,0.07
328,0.024,0.04,0.059
329,0.032,0.04,0.055
330,0.005,0.039,0.02
331,0.036,0.036,0.043
332,0.032,0.036,0.034
333,0.042,0.035,0.038
334,0.069,0.035,0.056
335,0.056,0.034,0.039
336,0.043,0.034,0.025
337,0.049,0.036,0.03
338,0.04,0.036,0.02
339,0.027,0.036,0.008
340,0.017,0.036,-0.001
341,0.04,0.037,0.02
342,0.019,0.039,0.0
343,0.032,0.04,0.013
344,0.039,0.04,0.023
345,0.046,0.041,0.036
346,0.041,0.043,0.037
347,0.042,0.044,0.043
348,0.044,0.047,0.049
349,0.059,0.048,0.07
350,0.044,0.05,0.066
351,0.038,0.05,0.071
352,0.059,0.051,0.1
353,0.071,0.052,0.121
354,0.063,0.054,0.119
355,0.057,0.056,0.114
356,0.052,0.059,0.103
357,0.066,0.062,0.104
358,0.074,0.065,0.1
359,0.049,0.067,0.068
360,0.055,0.067,0.064
361,0.055,0.066,0.058
362,0.091,0.067,0.083
363,0.063,0.068,0.051
364,0.062,0.068,0.046
365,0.074,0.068,0.055
366,0.062,0.068,0.041
367,0.091,0.067,0.067
368,0.069,0.068,0.047
369,0.06,0.069,0.039
370,0.068,0.069,0.045
371,0.066,0.067,0.041
372,0.043,0.067,0.019
373,0.082,0.067,0.056
374,0.07,0.066,0.049
375,0.084,0.065,0.069
376,0.056,0.064,0.049
377,0.048,0.063,0.049
378,0.058,0.063,0.064
379,0.056,0.062,0.07
380,0.057,0.061,0.082
381,0.059,0.06,0.095
382,0.08,0.059,0.124
383,0.078,0.058,0.129
384,0.059,0.056,0.113
385,0.052,0.055,0.104
386,0.023,0.054,0.066
387,0.046,0.053,0.077
388,0.061,0.052,0.081
389,0.072,0.05,0.083
390,0.041,0.049,0.047
391,0.034,0.048,0.035
392,0.029,0.047,0.024
393,0.063,0.046,0.051
394,0.062,0.045,0.045
395,0.047,0.044,0.03
396,0.031,0.043,0.014
397,0.037,0.042,0.018
398,0.046,0.042,0.026
399,0.046,0.042,0.025
400,0.038,0.042,0.016
