gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,1987,3839,80.5912857055664,36.1951179504395,-115.15071105957,3670176,1990,3082,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-01 10:32:54.242232,-69.55813433458579,66.35029510652146,54.219812953664,1.8168722643091568e-07,21.0,66.32,3.0,66.07,56.5178,61.18,69.9297,0.7739,53.8164,62.3679,62.3679,0
101048,npp,2376,371,77.7437286376953,36.190746307373,-115.147384643555,3670144,2376,206,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-02 08:33:42.852843,92.4391807487161,63.918449130709455,52.69131057211886,0.016947453212518053,2.0,-63.91,2.7445598364131496,-64.2,53.3443,59.5155,70.1022,0.7955,53.9875,61.8469,61.266208168049346,0
101181,npp,670,2774,39.8034439086914,36.1919784545898,-115.149154663086,3670144,669,2230,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-03 09:55:27.781535,-74.25077526817331,38.033957822204854,33.06912986511191,0.011389398652379914,15.0,38.02,1.357151599901897,37.5,39.289,45.4823,55.4462,1.041,43.1615,41.4344,41.04415075810319,0
101303,npp,3049,2228,39.2778396606445,36.1890830993652,-115.147880554199,3670144,3049,1786,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-04 09:36:40.991949,-75.21251876723606,11.26501233500604,9.962251633180196,0.034176813247798844,12.0,11.23,1.015504800579495,10.5,38.1721,44.4182,53.496,1.0659,42.284,41.8667,40.69565700927852,0
101429,npp,2328,1675,50.4521064758301,36.191104888916,-115.146064758301,3670144,2328,1266,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-05 09:17:50.643712,98.34641021710512,20.345081565007167,17.932661531401788,0.07080981118912297,9.0,-20.37,1.0837787002826917,-21.11,37.1197,45.0126,54.2178,1.0518,52.365,53.0674,50.641154683735046,0
101552,npp,1580,1114,52.4317474365234,36.1906051635742,-115.146850585938,3670144,1579,819,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-06 08:58:56.739743,95.75484824179024,44.69347825321188,38.524454274266674,0.13079983031438344,6.0,-44.71,1.5732132722552272,-45.18,42.9224,50.6593,60.9167,0.9346,48.4726,49.0024,44.52064146485972,0
101561,npp,340,4013,79.1768188476562,36.191707611084,-115.146331787109,3670144,343,3174,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-06 10:39:05.329251,-68.4670219639199,69.18352401454541,55.880182915237626,0.07706763399338164,22.0,69.15,3.5496478698597698,68.91,56.886,64.3713,73.5621,0.7355,51.5169,58.2356,55.594935057218926,0
101674,npp,804,556,66.3357772827148,36.194149017334,-115.150192260742,3670144,806,348,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-07 08:40:01.058095,93.77535520725748,60.11061368668274,50.155943356407036,0.12662285050028044,3.0,-60.12,2.3545700244418297,-60.45,50.0077,55.5527,63.7851,0.8523,51.9256,56.536,52.19736255980281,0
101682,npp,2786,3492,61.0603141784668,36.1942863464355,-115.150001525879,3670144,2789,2833,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-07 10:20:25.661273,-71.47164570094296,59.53668330569582,49.76443020213304,0.0932575326877176,19.0,59.51,2.3545700244418297,59.2,50.22,58.0849,66.0916,0.8151,48.6096,49.7712,46.57580026527006,0
101805,npp,2130,2958,34.2361679077148,36.192497253418,-115.14729309082,3670144,2132,2384,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-08 10:01:42.436047,-74.44334524937278,44.767681297577575,38.58652031779886,0.06857560416720397,16.0,44.75,1.5732132722552272,44.28,40.1581,47.2426,57.2565,1.0022,39.0785,34.3111,31.96140811936022,0
102309,npp,1143,3668,61.1419982910156,36.1908798217773,-115.146141052246,3670144,1144,2970,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-12 10:26:36.732146,-70.26619025524546,63.18457629374895,52.22699620420182,0.010634628141372863,20.0,63.17,2.7445598364131496,62.87,52.1396,60.7684,68.126,0.7791,47.482,47.637,47.272612406177565,0
102430,npp,496,3138,36.6631546020508,36.1919784545898,-115.147529602051,3670144,499,2510,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-13 10:07:53.495071,-72.76202384244178,50.4616433519358,43.080385446349354,0.003729261150334469,17.0,50.45,1.847645286154319,50.03,42.7049,50.754,58.0797,0.9329,39.7196,34.2013,34.07351965081983,0
102671,npp,2172,2043,42.6657257080078,36.1922416687012,-115.153961181641,3670176,2172,1610,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-15 09:30:19.906425,-24.535800575446174,1.0153554376159293,0.8992255925300042,2.224582619032809e-07,11.0,0.58,1.0,-0.34,38.4337,47.3459,54.5952,1.0,42.6657,42.6657,42.6657,0
102792,npp,1441,1489,40.4521255493164,36.1949882507324,-115.150283813477,3670176,1442,1117,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-16 09:11:29.554751,98.52810831688754,29.610367041742037,25.950048005175407,2.476849211733253e-12,8.0,-29.64,1.184412938166907,-30.3,38.1067,44.5957,54.3507,1.0617,43.8475,42.9468,42.9468,0
102919,npp,2565,3840,59.4276962280273,36.1958999633789,-115.151252746582,3670176,2567,3082,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-17 10:32:47.794442,-69.32580626192384,66.35959492259475,54.23065850894069,6.611507751684327e-08,21.0,66.34,3.0,66.07,56.5178,61.18,69.9297,0.7739,46.7618,45.9899,45.9899,0
103160,npp,1261,2774,85.5693588256836,36.1900024414062,-115.153564453125,3670176,1260,2230,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-19 09:55:21.333537,-74.62419772036824,38.03400572344894,33.07116939896533,4.820906665617785e-17,15.0,38.02,1.357151599901897,37.5,39.289,45.4823,55.4462,1.041,76.8836,89.0755,89.0755,0
103279,npp,566,2228,46.8388214111328,36.1879119873047,-115.147819519043,3670176,566,1786,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-20 09:36:34.541943,-77.10885073159216,11.260856822554675,9.959139224535493,6.016553643228067e-21,12.0,11.23,1.015504800579495,10.5,38.1721,44.4182,53.496,1.0659,49.7296,49.9261,49.9261,0
103396,npp,2915,1674,59.9454231262207,36.1918449401855,-115.151710510254,3670176,2915,1265,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-21 09:17:44.194331,99.8146063771614,20.377218273550277,17.96171343627453,1.7086704013609497e-24,9.0,-20.42,1.0837787002826917,-21.11,37.1197,45.0126,54.2178,1.0518,61.1244,63.0528,63.0528,0
103515,npp,2149,1113,53.3749694824219,36.1930160522461,-115.150550842285,3670176,2150,818,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-22 08:58:50.289130,96.44086654542636,44.7184121599486,38.547031474486374,2.9724991564517557e-23,6.0,-44.74,1.5732132722552272,-45.18,42.9224,50.6593,60.9167,0.9346,49.0721,49.884,49.884,0
103524,npp,925,4013,65.0320587158203,36.1917686462402,-115.149711608887,3670176,923,3174,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-22 10:38:57.099693,-68.26304767109026,69.17582205840152,55.880936276332285,6.223681494638859e-20,22.0,69.15,3.5496478698597698,68.91,56.886,64.3713,73.5621,0.7355,47.5321,47.8319,47.8319,0
103634,npp,1371,554,74.3261947631836,36.1928749084473,-115.15306854248,3670176,1370,346,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-23 08:39:52.831414,93.20274311227767,60.16503330306984,50.19754284214043,1.2103455468507529e-21,3.0,-60.17,2.3545700244418297,-60.45,50.0077,55.5527,63.7851,0.8523,55.3191,63.346,63.346,0
103643,npp,281,3492,54.2500648498535,36.1941604614258,-115.148551940918,3670176,281,2832,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-23 10:20:17.434758,-71.24869458484244,59.53206888166025,49.765356583899454,9.852857599578114e-21,19.0,59.51,2.3545700244418297,59.2,50.22,58.0849,66.0916,0.8151,45.7172,44.2201,44.2201,0
103760,npp,2695,2957,42.7958679199219,36.1933708190918,-115.151023864746,3670176,2696,2384,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-24 10:01:34.213334,-74.25143276496715,44.73373799685748,38.56178377437397,1.2247072905468621e-20,16.0,44.72,1.5732132722552272,44.28,40.1581,47.2426,57.2565,1.0022,44.5194,42.8895,42.8895,0
103997,npp,1294,1857,64.816047668457,36.189525604248,-115.151107788086,3670176,1294,1432,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-26 09:23:57.096198,98.11672479260976,10.240902142748538,9.05936103894606,4.811012543600877e-17,10.0,-10.27,1.0,-10.96,36.4876,43.7737,53.5626,1.0816,68.3883,70.1055,70.1055,0
104112,npp,552,1301,38.5365943908691,36.191478729248,-115.149078369141,3670176,552,977,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-27 09:05:04.976710,96.72030488886325,37.785602001598626,32.86339418461335,1.2031860914701775e-13,7.0,-37.8,1.357151599901897,-38.28,39.6605,47.9335,57.616,0.9877,40.422,38.0642,38.0642,0
104346,npp,2041,184,90.1313552856445,36.1894416809082,-115.146072387695,3670176,2041,90,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-29 08:27:10.066522,91.6883980160822,67.28293445420091,54.778198092533536,0.0001522995997599467,1.0,-67.29,3.1865100272627664,-67.51,57.7099,63.8403,74.2966,0.7416,55.5967,66.8442,66.8442,0
104355,npp,1050,3137,54.3378601074219,36.1911544799805,-115.151252746582,3670176,1049,2509,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-29 10:07:45.345178,-73.12079473758139,50.42820857624848,43.0562995393764,7.704677031360546e-13,17.0,50.42,1.847645286154319,50.03,42.7049,50.754,58.0797,0.9329,49.2856,50.6892,50.6892,0
104472,npp,372,2591,86.6236801147461,36.1888427734375,-115.15234375,3670176,372,2094,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-04-30 09:49:00.345435,-76.35336697786543,30.17527822657957,26.43511698868674,1.812652318229509e-08,14.0,30.17,1.184412938166907,29.55,40.6251,46.9771,55.6673,1.0079,80.8195,87.3037,87.3037,0
105485,npp,2737,2042,58.2399444580078,36.1942825317383,-115.151657104492,3670144,2737,1609,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-01 09:30:11.788666,-81.58719342215115,0.5042397436979974,0.44658425085787146,0.0005222127339313783,11.0,0.53,1.0,-0.34,38.4337,47.3459,54.5952,1.0,58.2399,58.2399,58.2399,0
106021,npp,454,367,67.4035263061523,36.1918983459473,-115.14884185791,3670144,455,204,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-04 08:33:26.569365,92.57112912721551,63.976064007884275,52.734935798365356,0.053058681616201926,2.0,-63.99,2.7445598364131496,-64.2,53.3443,59.5155,70.1022,0.7955,50.22,53.621,51.802983886178225,0
106032,npp,2486,3316,88.2360000610352,36.1905860900879,-115.151458740234,3670144,2487,2664,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-04 10:13:56.511216,-72.31333365047101,55.29731505997753,46.73199773556854,0.017569768613585494,18.0,55.29,2.0682789409984763,54.96,47.4934,53.8024,62.8027,0.88,63.9944,77.6474,77.04538499543071,0
106209,npp,1816,2772,55.5256767272949,36.1934204101562,-115.152870178223,3670144,1816,2228,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-05 09:55:11.523794,-74.9219024025584,37.944136668707024,32.997424519984826,0.057210547485875535,15.0,37.94,1.357151599901897,37.5,39.289,45.4823,55.4462,1.041,54.7463,57.8008,55.84052330179181,0
106388,npp,1102,2225,39.8856506347656,36.1935997009277,-115.146675109863,3670144,1102,1783,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-06 09:36:22.977258,-73.50063714039516,11.12252929461917,9.837339029648449,0.10808879000655053,12.0,11.06,1.015504800579495,10.5,38.1721,44.4182,53.496,1.0659,42.8826,42.5146,38.811018305738635,0
106569,npp,378,1671,94.9770660400391,36.1888732910156,-115.151817321777,3670144,378,1263,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-07 09:17:32.652087,98.0637774609299,20.550675373846456,18.113138582523554,0.0724359856497918,9.0,-20.58,1.0837787002826917,-21.11,37.1197,45.0126,54.2178,1.0518,93.448,99.9004,97.41843502988526,0
106742,npp,2697,1110,41.208324432373,36.1935043334961,-115.149230957031,3670144,2697,816,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-08 08:58:38.767941,95.9368717955952,44.824417080961,38.63255590360628,0.0473879857730395,6.0,-44.85,1.5732132722552272,-45.18,42.9224,50.6593,60.9167,0.9346,41.3385,38.5131,36.889386045700846,0
107143,npp,2550,2406,40.4404792785645,36.1938667297363,-115.151901245117,3670144,2550,1947,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-11 09:42:35.948798,-76.19845079480378,21.03084462382337,18.53280972207517,0.013028604862333643,13.0,21.03,1.0837787002826917,20.51,38.6005,44.8896,54.9457,1.0547,43.2407,42.6533,42.2068845810932,0
107311,npp,1818,1854,90.0209121704102,36.190128326416,-115.152252197266,3670144,1818,1429,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-12 09:23:45.618951,97.72290605682744,10.440955767512426,9.236090917390259,0.005078650053381315,10.0,-10.44,1.0,-10.96,36.4876,43.7737,53.5626,1.0816,93.5931,97.3672,97.19318384746353,0
107486,npp,1074,1298,41.3004493713379,36.1918716430664,-115.150352478027,3670144,1075,975,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-13 09:04:53.511525,97.47677662165015,37.90225032042202,32.96125255668514,0.0008489823913732281,7.0,-37.92,1.357151599901897,-38.28,39.6605,47.9335,57.616,0.9877,42.4585,40.7942,40.7942,0
107659,npp,302,734,56.3782806396484,36.1920928955078,-115.148704528809,3670176,300,516,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-14 08:45:56.067303,94.25295906836199,55.87012504114456,47.1476260373199,3.0530899569074806e-06,4.0,-55.88,2.0682789409984763,-56.11,48.0283,55.4495,67.9703,0.8539,47.795,48.139,48.139,0
107832,npp,2574,180,95.2287445068359,36.1926689147949,-115.153198242188,3670176,2571,88,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-15 08:26:56.844576,91.29849317010067,67.36899044364388,54.829500947063444,6.510286786561979e-11,1.0,-67.36,3.1865100272627664,-67.51,57.7099,63.8403,74.2966,0.7416,57.1964,70.6246,70.6246,0
108369,npp,2532,1483,49.9114532470703,36.1933097839355,-115.151184082031,3670176,2533,1112,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-18 09:11:06.489597,98.26631178497074,29.889660107965597,26.189622597004355,3.5825219196642704e-15,8.0,-29.92,1.184412938166907,-30.3,38.1067,44.5957,54.3507,1.0617,51.834,52.9895,52.9895,0
108542,npp,1753,920,31.5980072021484,36.1930351257324,-115.146896362305,3670176,1753,684,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-19 08:52:10.827811,95.04405343297505,50.83426254016991,43.3657046640828,7.006271032681112e-19,5.0,-50.85,1.847645286154319,-51.07,43.4366,52.5962,63.286,0.9002,35.9811,28.4438,28.4438,0
108715,npp,963,364,85.8690872192383,36.1893692016602,-115.147857666016,3670176,965,202,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-05-20 08:33:13.384009,92.71930299479733,64.04339843399809,52.777166860346135,4.510799550928972e-22,2.0,-64.04,2.7445598364131496,-64.2,53.3443,59.5155,70.1022,0.7955,56.948,68.3108,68.3108,0
121819,npp,2472,723,52.5721435546875,36.1927680969238,-115.150276184082,3670176,2472,505,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-07-17 08:45:10.954038,94.11437381293857,56.17939359609358,47.36460977000229,2.4942739187830345e-17,4.0,-56.16,2.0682789409984763,-56.11,48.0283,55.4495,67.9703,0.8539,45.9547,44.8891,44.8891,0
121989,npp,1681,171,88.9843444824219,36.191951751709,-115.15251159668,3670176,1685,83,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-07-18 08:26:13.510644,91.74452505022656,67.54007094157924,54.92007163189363,6.460439361063094e-22,1.0,-67.51,3.1865100272627664,-67.51,57.7099,63.8403,74.2966,0.7416,55.2367,65.9936,65.9936,0
122525,npp,1651,1473,44.4874839782715,36.1943016052246,-115.150108337402,3670176,1652,1105,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-07-21 09:10:24.941919,97.8887449739144,30.39580969813502,26.618913808342185,1.1048779336065209e-25,8.0,-30.4,1.184412938166907,-30.3,38.1067,44.5957,54.3507,1.0617,47.2546,47.231,47.231,0
123251,npp,796,2212,33.8001708984375,36.1934394836426,-115.146903991699,3670176,796,1771,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-07-25 09:35:31.806948,-74.59641710630305,10.336079450188734,9.14245947641997,3.989784466439855e-23,12.0,10.32,1.0,10.5,38.1721,44.4182,53.496,1.0659,36.7279,36.028,36.028,0
123428,npp,78,1659,22.4696235656738,36.1922378540039,-115.147369384766,3670176,78,1252,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-07-26 09:16:41.480936,97.65934851834263,21.21665699649052,18.691696108263475,1.2186985410800943e-18,9.0,-21.21,1.0837787002826917,-21.11,37.1197,45.0126,54.2178,1.0518,26.5456,23.6344,23.6344,0
123600,npp,2405,1099,52.9405517578125,36.1906585693359,-115.145957946777,3670176,2406,807,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-07-27 08:57:49.376691,96.35844301945858,45.20470998005935,38.932389269569,6.257339030981027e-13,6.0,-45.22,1.5732132722552272,-45.18,42.9224,50.6593,60.9167,0.9346,48.796,49.478,49.478,0
129925,npp,55,725,52.6493721008301,36.1932487487793,-115.148193359375,3670144,56,506,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-02 08:45:12.017814,94.54620683737774,56.103923225198514,47.312014818782856,0.14407955601025899,4.0,-56.11,2.0682789409984763,-56.11,48.0283,55.4495,67.9703,0.8539,45.9921,44.955,40.01822157806964,0
130125,npp,1348,3124,57.6296577453613,36.1879348754883,-115.149398803711,3670144,1349,2501,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-03 10:06:49.853449,-73.25401897659346,50.02852513559853,42.74260828837144,0.10057768789836918,17.0,50.03,1.7549928774784245,50.03,42.7049,50.754,58.0797,0.9329,51.2637,53.76,50.313780611949134,0
130316,npp,674,2578,46.5525436401367,36.1922340393066,-115.15022277832,3670144,675,2084,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-04 09:48:04.864597,-76.05976271058063,29.541794051554145,25.890453579911497,0.087850926766441,14.0,29.55,1.184412938166907,29.55,40.6251,46.9771,55.6673,1.0079,46.9874,46.918,43.90785358077957,0
130503,npp,3029,2029,48.1870574951172,36.1920433044434,-115.149879455566,3670144,3029,1596,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-05 09:29:16.313919,103.1318488411399,0.3243550375514376,0.2872453169645777,0.07047752591620665,11.0,-0.39,1.0,-0.34,38.4337,47.3459,54.5952,1.0,48.1871,48.1871,45.77224019053895,0
130689,npp,2301,1474,75.1524505615234,36.1902770996094,-115.153564453125,3670144,2300,1106,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-06 09:10:24.206526,97.5119809607801,30.336340104878136,26.56979341432998,0.05158591681619752,8.0,-30.35,1.184412938166907,-30.3,38.1067,44.5957,54.3507,1.0617,73.145,79.7871,78.01954707253563,0
131060,npp,2797,3303,76.8382720947266,36.1902084350586,-115.15096282959,3670144,2795,2650,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-08 10:13:02.821133,-71.92347013209097,54.96481616693168,46.48231699123575,0.030184897728980607,18.0,54.96,2.0682789409984763,54.96,47.4934,53.8024,62.8027,0.88,58.4836,67.6175,66.58323701430622,0
131237,npp,2133,2761,57.2199783325195,36.1876335144043,-115.148658752441,3670144,2133,2217,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-09 09:54:19.615742,-75.10672450259247,37.48380020850379,32.611110191043885,0.0180451537684065,15.0,37.5,1.357151599901897,37.5,39.289,45.4823,55.4462,1.041,55.9947,59.5645,58.94619627800671,0
131414,npp,1440,2213,79.8392868041992,36.1899108886719,-115.153121948242,3670144,1440,1772,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-10 09:35:31.074215,-75.50391493715489,10.400524055821611,9.199830921862398,0.008919306478382573,12.0,10.38,1.0,10.5,38.1721,44.4182,53.496,1.0659,82.767,85.1017,84.79608662236072,0
131592,npp,704,1660,46.5098609924316,36.1913681030273,-115.150215148926,3670144,704,1253,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-11 09:16:40.755513,96.90229657963091,21.175639112769964,18.65724373362005,0.0031070507049159807,9.0,-21.16,1.0837787002826917,-21.11,37.1197,45.0126,54.2178,1.0518,48.7275,48.9208,48.814339227211526,0
132136,npp,513,2944,64.2207946777344,36.1906547546387,-115.151420593262,3670176,515,2374,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-14 10:00:34.394171,-74.60124325907913,44.28002025259365,38.19423952955698,6.742552142823578e-06,16.0,44.28,1.5732132722552272,44.28,40.1581,47.2426,57.2565,1.0022,58.138,64.3613,64.3613,0
133405,npp,583,2030,39.4183731079102,36.1910018920898,-115.147315979004,3670176,583,1597,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-21 09:29:13.859877,47.58310918561369,0.6052440489582172,0.5360299046042719,9.214465297871437e-29,11.0,-0.34,1.0,-0.34,38.4337,47.3459,54.5952,1.0,39.4184,39.4184,39.4184,0
133762,npp,2168,912,35.3305168151855,36.1932258605957,-115.147026062012,3670176,2168,679,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-23 08:51:27.873064,95.01746158900997,51.07246142732578,43.54812604448745,1.329406883622037e-22,5.0,-51.07,1.847645286154319,-51.07,43.4366,52.5962,63.286,0.9002,38.0012,31.8038,31.8038,0
133775,npp,982,3828,57.7261352539062,36.1936187744141,-115.147903442383,3670176,983,3075,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-23 10:31:41.801380,-69.35626406834052,66.13606766867953,54.09499811842791,4.577700804012588e-28,21.0,66.12,3.0,66.07,56.5178,61.18,69.9297,0.7739,46.1946,44.673,44.673,0
133958,npp,346,3304,57.3236083984375,36.1934051513672,-115.152099609375,3670176,346,2651,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-24 10:13:00.373293,-72.23292199367995,54.98749563054931,46.50227906270102,1.973022898719027e-24,18.0,54.99,2.0682789409984763,54.96,47.4934,53.8024,62.8027,0.88,49.0484,50.4446,50.4446,0
134138,npp,2752,2761,35.5630950927734,36.1935882568359,-115.147438049316,3670176,2754,2218,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-25 09:54:15.387610,-74.37503763082367,37.49425302068537,32.62161422366592,5.01631500766093e-19,15.0,37.5,1.357151599901897,37.5,39.289,45.4823,55.4462,1.041,40.0371,37.0203,37.0203,0
134322,npp,2043,2214,55.8775901794434,36.1886863708496,-115.149627685547,3670176,2043,1773,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-26 09:35:28.627406,-75.40857491489835,10.451850018620418,9.245586070842451,2.346101623585516e-12,12.0,10.44,1.0,10.5,38.1721,44.4182,53.496,1.0659,58.8053,59.5606,59.5606,0
134505,npp,1321,1660,39.7341918945312,36.1955108642578,-115.152183532715,3670176,1322,1254,196611,3866787,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-27 09:16:38.312815,98.63960580932849,21.14443727032606,18.631021947580688,4.091028943605272e-05,9.0,-21.16,1.0837787002826917,-21.11,37.1197,45.0126,54.2178,1.0518,42.4756,41.7939,41.7939,0
134689,npp,573,1099,60.6735877990723,36.1916618347168,-115.150123596191,3670144,572,808,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-28 08:57:44.437130,95.79748056897682,45.21491440807132,38.94610837668344,0.01012269883097892,6.0,-45.22,1.5732132722552272,-45.18,42.9224,50.6593,60.9167,0.9346,53.7114,56.7052,56.35835328180968,0
134872,npp,2869,541,61.0077133178711,36.1930236816406,-115.151458740234,3670144,2871,335,196611,3866755,1057,usa_lasvegas_31_20,36.19166667,-115.15,31,20,usa_lasvegas,2012-08-29 08:38:48.780614,93.39903005916915,60.45333204342466,50.39553985267116,0.04144183114633614,3.0,-60.45,2.4157378735459294,-60.45,50.0077,55.5527,63.7851,0.8523,49.604,51.9951,50.5751265947936,0
