lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.581,0.564,0.88
2,0.234,0.396,0.677
3,0.037,0.258,0.457
4,0.009,0.146,0.259
5,0.024,0.059,0.087
6,0.027,-0.008,-0.053
7,-0.001,-0.058,-0.159
8,-0.03,-0.091,-0.231
9,-0.04,-0.112,-0.272
10,-0.039,-0.122,-0.295
11,-0.039,-0.122,-0.307
12,-0.048,-0.116,-0.314
13,-0.05,-0.104,-0.318
14,-0.051,-0.087,-0.319
15,-0.045,-0.068,-0.318
16,-0.037,-0.047,-0.316
17,-0.044,-0.025,-0.315
18,-0.053,-0.003,-0.312
19,-0.064,0.018,-0.305
20,-0.059,0.038,-0.287
21,-0.049,0.055,-0.253
22,-0.031,0.071,-0.196
23,-0.009,0.084,-0.11
24,0.045,0.094,0.013
25,0.147,0.101,0.181
26,0.236,0.094,0.376
27,0.225,0.09,0.57
28,0.11,0.089,0.73
29,-0.001,0.091,0.821
30,0.006,0.091,0.822
31,0.138,0.088,0.728
32,0.261,0.085,0.565
33,0.214,0.083,0.362
34,0.093,0.076,0.164
35,0.006,0.06,0.001
36,-0.025,0.037,-0.117
37,-0.03,0.014,-0.199
38,-0.039,-0.004,-0.251
39,-0.049,-0.019,-0.283
40,-0.056,-0.032,-0.3
41,-0.063,-0.043,-0.308
42,-0.061,-0.053,-0.313
43,-0.049,-0.059,-0.313
44,-0.054,-0.061,-0.314
45,-0.058,-0.059,-0.315
46,-0.066,-0.053,-0.314
47,-0.061,-0.043,-0.311
48,-0.056,-0.031,-0.304
49,-0.049,-0.015,-0.291
50,-0.048,0.003,-0.267
51,-0.033,0.018,-0.224
52,-0.003,0.029,-0.153
53,0.02,0.038,-0.049
54,0.017,0.05,0.087
55,0.009,0.065,0.249
56,0.033,0.081,0.431
57,0.172,0.091,0.626
58,0.343,0.094,0.783
59,0.366,0.094,0.833
60,0.225,0.093,0.749
61,0.046,0.086,0.58
62,-0.027,0.074,0.394
63,0.01,0.059,0.22
64,0.035,0.046,0.066
65,0.02,0.036,-0.066
66,-0.009,0.026,-0.164
67,-0.037,0.013,-0.229
68,-0.04,-0.002,-0.267
69,-0.04,-0.017,-0.288
70,-0.043,-0.03,-0.299
71,-0.047,-0.041,-0.306
72,-0.055,-0.049,-0.31
73,-0.059,-0.054,-0.312
74,-0.063,-0.056,-0.313
75,-0.06,-0.055,-0.313
76,-0.061,-0.05,-0.312
77,-0.067,-0.043,-0.308
78,-0.059,-0.033,-0.298
79,-0.052,-0.021,-0.28
80,-0.041,-0.006,-0.246
81,-0.031,0.012,-0.192
82,-0.014,0.031,-0.111
83,0.062,0.047,0.009
84,0.162,0.054,0.165
85,0.208,0.056,0.338
86,0.158,0.056,0.508
87,0.028,0.059,0.646
88,-0.033,0.062,0.729
89,0.006,0.06,0.727
90,0.127,0.059,0.638
91,0.156,0.058,0.48
92,0.115,0.056,0.297
93,0.04,0.048,0.123
94,-0.017,0.034,-0.019
95,-0.012,0.016,-0.123
96,-0.017,-0.0,-0.197
97,-0.03,-0.014,-0.248
98,-0.048,-0.024,-0.278
99,-0.055,-0.034,-0.295
100,-0.05,-0.042,-0.302
101,-0.047,-0.049,-0.306
102,-0.048,-0.054,-0.308
103,-0.052,-0.054,-0.31
104,-0.056,-0.052,-0.31
105,-0.048,-0.048,-0.309
106,-0.051,-0.04,-0.306
107,-0.049,-0.029,-0.3
108,-0.051,-0.016,-0.288
109,-0.05,-0.003,-0.266
110,-0.02,0.007,-0.224
111,0.01,0.014,-0.156
112,0.014,0.02,-0.062
113,-0.013,0.03,0.056
114,-0.044,0.042,0.199
115,0.041,0.053,0.368
116,0.18,0.06,0.541
117,0.278,0.063,0.673
118,0.229,0.063,0.716
119,0.093,0.061,0.649
120,-0.006,0.054,0.51
121,-0.034,0.043,0.347
122,0.009,0.031,0.193
123,0.037,0.024,0.052
124,0.021,0.018,-0.069
125,-0.0,0.011,-0.16
126,-0.029,-0.0,-0.222
127,-0.035,-0.014,-0.259
128,-0.036,-0.026,-0.28
129,-0.038,-0.036,-0.292
130,-0.05,-0.043,-0.301
131,-0.057,-0.049,-0.305
132,-0.065,-0.052,-0.307
133,-0.064,-0.053,-0.308
134,-0.061,-0.051,-0.308
135,-0.072,-0.046,-0.307
136,-0.07,-0.04,-0.302
137,-0.062,-0.032,-0.292
138,-0.048,-0.023,-0.275
139,-0.038,-0.01,-0.245
140,-0.027,0.007,-0.197
141,0.01,0.022,-0.123
142,0.082,0.033,-0.017
143,0.139,0.037,0.117
144,0.154,0.038,0.267
145,0.066,0.041,0.412
146,-0.031,0.044,0.538
147,-0.054,0.047,0.618
148,0.054,0.047,0.639
149,0.15,0.046,0.571
150,0.159,0.044,0.437
151,0.087,0.04,0.272
152,0.002,0.031,0.115
153,-0.041,0.016,-0.014
154,-0.028,0.001,-0.113
155,-0.021,-0.011,-0.185
156,-0.03,-0.021,-0.236
157,-0.04,-0.029,-0.266
158,-0.054,-0.038,-0.284
159,-0.056,-0.048,-0.294
160,-0.058,-0.056,-0.299
161,-0.059,-0.06,-0.302
162,-0.071,-0.062,-0.305
163,-0.067,-0.061,-0.304
164,-0.066,-0.056,-0.303
165,-0.061,-0.049,-0.301
166,-0.057,-0.039,-0.295
167,-0.058,-0.028,-0.284
168,-0.045,-0.018,-0.263
169,-0.024,-0.01,-0.227
170,-0.003,-0.004,-0.169
171,-0.011,0.004,-0.089
172,-0.024,0.015,0.017
173,-0.013,0.029,0.149
174,0.067,0.039,0.304
175,0.149,0.044,0.463
176,0.207,0.046,0.592
177,0.129,0.045,0.639
178,0.004,0.043,0.592
179,-0.046,0.039,0.483
180,-0.004,0.033,0.348
181,0.061,0.027,0.206
182,0.077,0.023,0.072
183,0.053,0.019,-0.047
184,-0.006,0.011,-0.142
185,-0.032,-0.002,-0.205
186,-0.039,-0.017,-0.246
187,-0.047,-0.03,-0.271
188,-0.061,-0.04,-0.287
189,-0.056,-0.047,-0.294
190,-0.063,-0.052,-0.3
191,-0.058,-0.055,-0.3
192,-0.058,-0.056,-0.301
193,-0.06,-0.054,-0.302
194,-0.061,-0.05,-0.301
195,-0.064,-0.043,-0.297
196,-0.053,-0.035,-0.289
197,-0.042,-0.024,-0.274
198,-0.041,-0.011,-0.249
199,-0.033,0.004,-0.209
200,0.005,0.016,-0.142
201,0.06,0.026,-0.048
202,0.083,0.03,0.073
203,0.058,0.035,0.211
204,-0.005,0.041,0.355
205,-0.026,0.048,0.492
206,0.022,0.053,0.6
207,0.128,0.054,0.639
208,0.237,0.054,0.592
209,0.197,0.053,0.465
210,0.081,0.048,0.304
211,-0.013,0.038,0.15
212,-0.032,0.024,0.021
213,-0.009,0.013,-0.083
214,-0.002,0.006,-0.162
215,-0.016,0.0,-0.218
216,-0.04,-0.007,-0.255
217,-0.049,-0.017,-0.276
218,-0.058,-0.028,-0.288
219,-0.063,-0.037,-0.295
220,-0.058,-0.044,-0.297
221,-0.057,-0.05,-0.298
222,-0.051,-0.053,-0.297
223,-0.05,-0.054,-0.296
224,-0.054,-0.051,-0.294
225,-0.057,-0.046,-0.29
226,-0.049,-0.04,-0.28
227,-0.038,-0.034,-0.262
228,-0.02,-0.029,-0.23
229,-0.012,-0.022,-0.179
230,-0.03,-0.012,-0.106
231,-0.043,0.001,-0.006
232,-0.01,0.013,0.125
233,0.069,0.021,0.285
234,0.138,0.023,0.451
235,0.12,0.022,0.584
236,0.004,0.021,0.648
237,-0.095,0.02,0.623
238,-0.08,0.018,0.533
239,0.026,0.015,0.406
240,0.1,0.014,0.26
241,0.1,0.013,0.113
242,0.045,0.01,-0.018
243,-0.012,0.003,-0.119
244,-0.026,-0.01,-0.188
245,-0.033,-0.024,-0.234
246,-0.044,-0.034,-0.263
247,-0.058,-0.041,-0.281
248,-0.067,-0.047,-0.291
249,-0.062,-0.052,-0.294
250,-0.059,-0.055,-0.295
251,-0.058,-0.055,-0.295
252,-0.062,-0.054,-0.295
253,-0.063,-0.05,-0.295
254,-0.054,-0.045,-0.29
255,-0.043,-0.039,-0.282
256,-0.038,-0.031,-0.27
257,-0.036,-0.02,-0.249
258,-0.037,-0.008,-0.211
259,-0.017,0.001,-0.15
260,0.009,0.005,-0.058
261,0.011,0.008,0.061
262,-0.013,0.014,0.201
263,-0.054,0.023,0.357
264,-0.027,0.033,0.516
265,0.061,0.038,0.65
266,0.177,0.04,0.711
267,0.238,0.04,0.666
268,0.167,0.039,0.534
269,0.025,0.033,0.36
270,-0.056,0.021,0.194
271,-0.012,0.009,0.056
272,0.0,0.001,-0.06
273,-0.009,-0.004,-0.151
274,-0.031,-0.007,-0.215
275,-0.045,-0.014,-0.254
276,-0.055,-0.024,-0.276
277,-0.056,-0.034,-0.287
278,-0.059,-0.043,-0.293
279,-0.06,-0.049,-0.295
280,-0.068,-0.053,-0.296
281,-0.061,-0.054,-0.295
282,-0.054,-0.054,-0.294
283,-0.047,-0.05,-0.291
284,-0.053,-0.044,-0.287
285,-0.057,-0.037,-0.279
286,-0.044,-0.029,-0.262
287,-0.029,-0.019,-0.231
288,-0.015,-0.008,-0.18
289,-0.02,0.007,-0.106
290,-0.022,0.023,-0.002
291,0.035,0.036,0.138
292,0.132,0.044,0.311
293,0.187,0.046,0.49
294,0.114,0.046,0.633
295,-0.038,0.046,0.708
296,-0.091,0.047,0.701
297,-0.014,0.044,0.618
298,0.106,0.041,0.481
299,0.174,0.041,0.318
300,0.146,0.041,0.151
301,0.062,0.034,0.003
302,-0.012,0.021,-0.11
303,-0.023,0.003,-0.185
304,-0.035,-0.014,-0.234
305,-0.048,-0.028,-0.264
306,-0.066,-0.038,-0.282
307,-0.065,-0.045,-0.289
308,-0.058,-0.052,-0.292
309,-0.057,-0.055,-0.293
310,-0.061,-0.055,-0.293
311,-0.06,-0.052,-0.293
312,-0.055,-0.046,-0.291
313,-0.051,-0.039,-0.288
314,-0.044,-0.029,-0.28
315,-0.039,-0.017,-0.268
316,-0.036,-0.002,-0.245
317,-0.024,0.012,-0.206
318,-0.0,0.023,-0.143
319,0.024,0.029,-0.046
320,0.028,0.036,0.082
321,-0.012,0.047,0.232
322,-0.043,0.061,0.4
323,0.031,0.074,0.577
324,0.188,0.081,0.726
325,0.339,0.083,0.79
326,0.309,0.083,0.731
327,0.175,0.08,0.581
328,0.043,0.071,0.394
329,-0.015,0.056,0.218
330,-0.003,0.041,0.065
331,0.013,0.03,-0.059
332,-0.005,0.021,-0.153
333,-0.034,0.011,-0.218
334,-0.044,-0.003,-0.255
335,-0.047,-0.019,-0.274
336,-0.05,-0.034,-0.284
337,-0.051,-0.045,-0.288
338,-0.06,-0.053,-0.292
339,-0.063,-0.058,-0.294
340,-0.055,-0.06,-0.292
341,-0.053,-0.057,-0.291
342,-0.059,-0.051,-0.29
343,-0.057,-0.042,-0.286
344,-0.06,-0.031,-0.278
345,-0.059,-0.019,-0.261
346,-0.049,-0.005,-0.229
347,-0.037,0.013,-0.176
348,-0.016,0.034,-0.097
349,0.012,0.056,0.016
350,0.09,0.072,0.167
351,0.192,0.079,0.35
352,0.248,0.081,0.539
353,0.147,0.083,0.687
354,0.017,0.085,0.769
355,0.0,0.086,0.761
356,0.096,0.084,0.663
357,0.209,0.083,0.51
358,0.226,0.083,0.329
359,0.151,0.081,0.15
360,0.041,0.069,-0.004
361,-0.013,0.05,-0.115
362,-0.029,0.028,-0.188
363,-0.037,0.007,-0.235
364,-0.054,-0.011,-0.264
365,-0.063,-0.026,-0.279
366,-0.06,-0.038,-0.285
367,-0.05,-0.047,-0.287
368,-0.044,-0.052,-0.288
369,-0.041,-0.054,-0.287
370,-0.043,-0.052,-0.287
371,-0.045,-0.046,-0.286
372,-0.04,-0.037,-0.282
373,-0.039,-0.024,-0.276
374,-0.032,-0.009,-0.263
375,-0.035,0.009,-0.24
376,-0.032,0.028,-0.199
377,-0.003,0.047,-0.131
378,0.015,0.065,-0.033
379,0.012,0.082,0.093
380,-0.008,0.097,0.245
381,-0.004,0.109,0.412
382,0.113,0.118,0.59
383,0.306,0.124,0.737
384,0.418,0.126,0.793
385,0.306,0.124,0.723
386,0.178,0.118,0.57
387,0.058,0.108,0.382
388,0.015,0.094,0.206
389,0.016,0.077,0.054
390,-0.003,0.057,-0.068
391,-0.018,0.035,-0.157
392,-0.037,0.012,-0.215
393,-0.041,-0.012,-0.248
394,-0.035,-0.034,-0.264
395,-0.039,-0.053,-0.273
396,-0.049,-0.067,-0.279
397,-0.052,-0.074,-0.282
398,-0.049,-0.072,-0.282
399,-0.043,-0.057,-0.282
400,-0.045,-0.026,-0.282
