lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.683,0.646,0.898
2,0.39,0.465,0.701
3,0.175,0.316,0.478
4,0.08,0.195,0.269
5,0.027,0.098,0.088
6,0.012,0.023,-0.054
7,-0.002,-0.033,-0.159
8,-0.026,-0.073,-0.23
9,-0.038,-0.099,-0.273
10,-0.046,-0.113,-0.297
11,-0.045,-0.117,-0.31
12,-0.045,-0.114,-0.316
13,-0.044,-0.104,-0.319
14,-0.043,-0.089,-0.32
15,-0.041,-0.07,-0.319
16,-0.039,-0.049,-0.319
17,-0.041,-0.027,-0.317
18,-0.048,-0.005,-0.314
19,-0.049,0.017,-0.306
20,-0.045,0.038,-0.287
21,-0.038,0.057,-0.253
22,-0.02,0.074,-0.196
23,0.008,0.088,-0.108
24,0.056,0.099,0.017
25,0.129,0.108,0.182
26,0.18,0.107,0.376
27,0.183,0.104,0.576
28,0.128,0.102,0.744
29,0.099,0.1,0.843
30,0.107,0.098,0.841
31,0.157,0.096,0.737
32,0.202,0.093,0.56
33,0.16,0.088,0.355
34,0.096,0.079,0.163
35,0.031,0.064,0.005
36,-0.003,0.043,-0.114
37,-0.021,0.021,-0.196
38,-0.031,0.001,-0.249
39,-0.048,-0.017,-0.282
40,-0.056,-0.033,-0.3
41,-0.07,-0.046,-0.31
42,-0.072,-0.057,-0.315
43,-0.067,-0.065,-0.316
44,-0.061,-0.068,-0.316
45,-0.065,-0.066,-0.317
46,-0.061,-0.061,-0.315
47,-0.055,-0.051,-0.312
48,-0.049,-0.037,-0.304
49,-0.052,-0.021,-0.292
50,-0.062,-0.003,-0.269
51,-0.036,0.014,-0.224
52,-0.009,0.029,-0.154
53,-0.003,0.043,-0.053
54,-0.011,0.058,0.081
55,0.018,0.073,0.249
56,0.078,0.087,0.441
57,0.181,0.097,0.634
58,0.287,0.102,0.78
59,0.323,0.104,0.825
60,0.238,0.102,0.752
61,0.14,0.096,0.593
62,0.063,0.085,0.406
63,0.058,0.073,0.224
64,0.044,0.061,0.062
65,0.024,0.049,-0.068
66,-0.0,0.037,-0.165
67,-0.029,0.025,-0.23
68,-0.043,0.012,-0.27
69,-0.045,-0.002,-0.292
70,-0.051,-0.015,-0.304
71,-0.052,-0.026,-0.31
72,-0.058,-0.034,-0.313
73,-0.054,-0.041,-0.313
74,-0.05,-0.045,-0.313
75,-0.052,-0.046,-0.313
76,-0.054,-0.043,-0.312
77,-0.054,-0.037,-0.308
78,-0.045,-0.029,-0.297
79,-0.036,-0.018,-0.278
80,-0.022,-0.003,-0.244
81,-0.009,0.014,-0.191
82,0.015,0.032,-0.109
83,0.08,0.046,0.01
84,0.146,0.056,0.162
85,0.169,0.06,0.336
86,0.132,0.062,0.51
87,0.042,0.063,0.654
88,0.014,0.064,0.737
89,0.04,0.062,0.728
90,0.08,0.059,0.63
91,0.09,0.055,0.469
92,0.084,0.049,0.29
93,0.057,0.041,0.122
94,-0.003,0.027,-0.019
95,-0.01,0.011,-0.124
96,-0.01,-0.004,-0.198
97,-0.025,-0.018,-0.248
98,-0.042,-0.029,-0.28
99,-0.054,-0.039,-0.297
100,-0.062,-0.047,-0.306
101,-0.058,-0.054,-0.309
102,-0.056,-0.057,-0.311
103,-0.056,-0.057,-0.311
104,-0.06,-0.055,-0.312
105,-0.055,-0.049,-0.31
106,-0.056,-0.041,-0.307
107,-0.055,-0.031,-0.301
108,-0.057,-0.018,-0.29
109,-0.04,-0.006,-0.265
110,-0.019,0.003,-0.224
111,-0.004,0.011,-0.16
112,0.003,0.018,-0.068
113,0.001,0.028,0.054
114,0.0,0.038,0.204
115,0.063,0.046,0.376
116,0.146,0.052,0.545
117,0.192,0.056,0.671
118,0.193,0.058,0.713
119,0.1,0.056,0.654
120,0.035,0.053,0.522
121,0.007,0.045,0.356
122,0.018,0.035,0.192
123,0.013,0.026,0.046
124,0.013,0.018,-0.073
125,-0.008,0.009,-0.162
126,-0.03,-0.002,-0.224
127,-0.038,-0.013,-0.261
128,-0.039,-0.024,-0.283
129,-0.038,-0.032,-0.294
130,-0.046,-0.039,-0.301
131,-0.052,-0.043,-0.305
132,-0.057,-0.046,-0.306
133,-0.055,-0.046,-0.306
134,-0.056,-0.044,-0.306
135,-0.058,-0.039,-0.304
136,-0.052,-0.033,-0.3
137,-0.041,-0.026,-0.29
138,-0.036,-0.018,-0.273
139,-0.034,-0.008,-0.245
140,-0.03,0.005,-0.2
141,0.002,0.017,-0.128
142,0.047,0.025,-0.025
143,0.087,0.029,0.108
144,0.115,0.031,0.265
145,0.095,0.033,0.421
146,0.027,0.035,0.552
147,0.024,0.036,0.637
148,0.044,0.036,0.644
149,0.086,0.035,0.57
150,0.076,0.032,0.433
151,0.039,0.028,0.27
152,-0.01,0.019,0.114
153,-0.03,0.009,-0.015
154,-0.031,-0.003,-0.114
155,-0.037,-0.014,-0.187
156,-0.044,-0.022,-0.236
157,-0.049,-0.03,-0.267
158,-0.051,-0.037,-0.283
159,-0.046,-0.044,-0.292
160,-0.039,-0.049,-0.295
161,-0.039,-0.053,-0.298
162,-0.044,-0.054,-0.3
163,-0.051,-0.054,-0.301
164,-0.049,-0.051,-0.299
165,-0.049,-0.045,-0.297
166,-0.051,-0.037,-0.292
167,-0.054,-0.028,-0.281
168,-0.045,-0.02,-0.261
169,-0.035,-0.012,-0.227
170,-0.022,-0.007,-0.171
171,-0.019,-0.001,-0.092
172,-0.022,0.007,0.015
173,0.006,0.015,0.151
174,0.058,0.021,0.307
175,0.099,0.025,0.466
176,0.133,0.027,0.59
177,0.069,0.027,0.637
178,0.018,0.026,0.598
179,-0.017,0.023,0.491
180,-0.016,0.018,0.349
181,0.015,0.013,0.199
182,0.037,0.009,0.062
183,0.026,0.006,-0.054
184,-0.003,0.0,-0.144
185,-0.025,-0.009,-0.207
186,-0.038,-0.019,-0.248
187,-0.037,-0.029,-0.272
188,-0.04,-0.036,-0.285
189,-0.045,-0.042,-0.293
190,-0.048,-0.046,-0.297
191,-0.043,-0.048,-0.298
192,-0.044,-0.049,-0.299
193,-0.05,-0.047,-0.299
194,-0.059,-0.043,-0.299
195,-0.062,-0.038,-0.295
196,-0.059,-0.032,-0.288
197,-0.057,-0.023,-0.275
198,-0.045,-0.013,-0.25
199,-0.031,-0.003,-0.209
200,-0.002,0.006,-0.144
201,0.034,0.012,-0.051
202,0.054,0.015,0.071
203,0.048,0.019,0.214
204,0.019,0.023,0.367
205,0.004,0.027,0.507
206,0.019,0.031,0.609
207,0.072,0.032,0.64
208,0.142,0.031,0.586
209,0.115,0.029,0.461
210,0.057,0.024,0.303
211,0.002,0.016,0.149
212,-0.031,0.008,0.015
213,-0.029,0.0,-0.09
214,-0.024,-0.005,-0.168
215,-0.031,-0.01,-0.222
216,-0.041,-0.016,-0.257
217,-0.051,-0.025,-0.277
218,-0.054,-0.034,-0.288
219,-0.053,-0.042,-0.293
220,-0.054,-0.048,-0.296
221,-0.056,-0.051,-0.297
222,-0.047,-0.052,-0.296
223,-0.04,-0.05,-0.294
224,-0.043,-0.046,-0.292
225,-0.049,-0.04,-0.288
226,-0.051,-0.033,-0.28
227,-0.038,-0.026,-0.262
228,-0.025,-0.019,-0.231
229,-0.016,-0.012,-0.18
230,-0.009,-0.004,-0.104
231,0.0,0.006,0.0
232,0.02,0.015,0.132
233,0.05,0.021,0.29
234,0.074,0.023,0.453
235,0.055,0.023,0.584
236,-0.002,0.022,0.651
237,-0.035,0.02,0.634
238,-0.026,0.018,0.545
239,0.051,0.015,0.414
240,0.105,0.011,0.263
241,0.081,0.008,0.112
242,0.032,0.003,-0.021
243,-0.02,-0.006,-0.123
244,-0.047,-0.016,-0.194
245,-0.055,-0.028,-0.239
246,-0.06,-0.037,-0.266
247,-0.062,-0.044,-0.282
248,-0.062,-0.05,-0.29
249,-0.062,-0.054,-0.293
250,-0.065,-0.057,-0.295
251,-0.064,-0.058,-0.296
252,-0.063,-0.056,-0.296
253,-0.057,-0.052,-0.295
254,-0.051,-0.046,-0.291
255,-0.046,-0.039,-0.285
256,-0.042,-0.03,-0.273
257,-0.04,-0.02,-0.251
258,-0.04,-0.011,-0.213
259,-0.013,-0.002,-0.15
260,0.011,0.005,-0.059
261,0.007,0.012,0.06
262,0.0,0.02,0.207
263,-0.001,0.029,0.37
264,0.02,0.038,0.528
265,0.072,0.042,0.652
266,0.139,0.043,0.704
267,0.163,0.042,0.658
268,0.114,0.038,0.53
269,0.046,0.032,0.365
270,-0.013,0.023,0.198
271,0.003,0.013,0.055
272,0.002,0.005,-0.063
273,-0.011,-0.001,-0.153
274,-0.025,-0.008,-0.215
275,-0.037,-0.016,-0.254
276,-0.054,-0.025,-0.276
277,-0.057,-0.036,-0.287
278,-0.062,-0.044,-0.293
279,-0.061,-0.05,-0.295
280,-0.064,-0.054,-0.296
281,-0.062,-0.056,-0.296
282,-0.062,-0.055,-0.296
283,-0.06,-0.052,-0.294
284,-0.06,-0.046,-0.29
285,-0.057,-0.04,-0.281
286,-0.044,-0.032,-0.264
287,-0.033,-0.022,-0.233
288,-0.018,-0.011,-0.181
289,-0.012,0.002,-0.105
290,-0.003,0.015,0.002
291,0.047,0.026,0.143
292,0.088,0.034,0.31
293,0.101,0.038,0.485
294,0.066,0.04,0.632
295,0.011,0.043,0.716
296,-0.01,0.044,0.713
297,0.017,0.043,0.625
298,0.088,0.042,0.478
299,0.114,0.04,0.309
300,0.109,0.035,0.144
301,0.047,0.025,-0.0
302,-0.009,0.011,-0.112
303,-0.021,-0.006,-0.187
304,-0.036,-0.023,-0.236
305,-0.045,-0.037,-0.265
306,-0.054,-0.047,-0.282
307,-0.056,-0.054,-0.29
308,-0.057,-0.058,-0.293
309,-0.059,-0.06,-0.295
310,-0.068,-0.058,-0.297
311,-0.071,-0.054,-0.297
312,-0.071,-0.047,-0.296
313,-0.064,-0.039,-0.292
314,-0.06,-0.029,-0.285
315,-0.056,-0.017,-0.273
316,-0.056,-0.004,-0.25
317,-0.042,0.009,-0.21
318,-0.024,0.02,-0.146
319,-0.007,0.029,-0.051
320,0.024,0.038,0.079
321,0.029,0.049,0.237
322,0.049,0.06,0.413
323,0.132,0.069,0.591
324,0.22,0.075,0.736
325,0.279,0.077,0.792
326,0.237,0.075,0.734
327,0.146,0.07,0.588
328,0.05,0.061,0.402
329,-0.021,0.047,0.218
330,-0.04,0.032,0.059
331,-0.037,0.019,-0.066
332,-0.035,0.006,-0.159
333,-0.047,-0.007,-0.22
334,-0.057,-0.021,-0.257
335,-0.058,-0.037,-0.278
336,-0.057,-0.051,-0.288
337,-0.057,-0.061,-0.293
338,-0.067,-0.068,-0.296
339,-0.074,-0.072,-0.298
340,-0.074,-0.072,-0.299
341,-0.076,-0.068,-0.298
342,-0.075,-0.059,-0.296
343,-0.07,-0.048,-0.291
344,-0.067,-0.034,-0.282
345,-0.055,-0.017,-0.263
346,-0.043,0.001,-0.23
347,-0.026,0.02,-0.176
348,-0.0,0.041,-0.095
349,0.043,0.059,0.019
350,0.112,0.073,0.169
351,0.168,0.08,0.347
352,0.217,0.083,0.535
353,0.146,0.084,0.687
354,0.081,0.084,0.774
355,0.067,0.084,0.767
356,0.103,0.083,0.669
357,0.151,0.082,0.507
358,0.153,0.08,0.322
359,0.108,0.076,0.145
360,0.035,0.063,-0.005
361,-0.012,0.044,-0.116
362,-0.039,0.02,-0.191
363,-0.048,-0.005,-0.238
364,-0.057,-0.026,-0.266
365,-0.066,-0.044,-0.282
366,-0.064,-0.058,-0.289
367,-0.061,-0.068,-0.292
368,-0.05,-0.072,-0.292
369,-0.048,-0.072,-0.293
370,-0.052,-0.067,-0.292
371,-0.051,-0.059,-0.291
372,-0.049,-0.046,-0.288
373,-0.051,-0.029,-0.281
374,-0.051,-0.009,-0.268
375,-0.041,0.011,-0.243
376,-0.033,0.034,-0.202
377,-0.02,0.057,-0.136
378,-0.018,0.079,-0.041
379,-0.016,0.099,0.086
380,-0.001,0.116,0.244
381,0.051,0.13,0.422
382,0.156,0.141,0.604
383,0.308,0.148,0.752
384,0.437,0.15,0.808
385,0.36,0.147,0.741
386,0.254,0.14,0.587
387,0.134,0.128,0.397
388,0.054,0.112,0.211
389,0.013,0.091,0.054
390,-0.011,0.067,-0.069
391,-0.031,0.041,-0.157
392,-0.048,0.013,-0.215
393,-0.055,-0.014,-0.249
394,-0.06,-0.04,-0.268
395,-0.062,-0.063,-0.278
396,-0.063,-0.08,-0.283
397,-0.062,-0.088,-0.286
398,-0.055,-0.085,-0.286
399,-0.047,-0.067,-0.285
400,-0.044,-0.031,-0.284
