lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.552,0.582,0.82
2,0.283,0.419,0.603
3,0.138,0.288,0.391
4,0.091,0.185,0.21
5,0.079,0.106,0.063
6,0.05,0.048,-0.058
7,0.048,0.007,-0.136
8,0.024,-0.019,-0.189
9,0.012,-0.033,-0.216
10,0.027,-0.037,-0.226
11,0.018,-0.035,-0.232
12,0.015,-0.026,-0.23
13,0.038,-0.014,-0.221
14,0.062,0.001,-0.213
15,0.07,0.017,-0.212
16,0.058,0.034,-0.215
17,0.032,0.05,-0.224
18,0.032,0.064,-0.226
19,0.02,0.077,-0.226
20,0.01,0.088,-0.22
21,0.01,0.097,-0.2
22,0.011,0.102,-0.165
23,0.033,0.106,-0.098
24,0.069,0.107,0.006
25,0.12,0.105,0.149
26,0.142,0.094,0.311
27,0.136,0.088,0.478
28,0.099,0.084,0.617
29,0.076,0.083,0.697
30,0.095,0.081,0.698
31,0.107,0.078,0.61
32,0.135,0.076,0.462
33,0.108,0.074,0.284
34,0.079,0.07,0.12
35,0.025,0.062,-0.019
36,-0.001,0.051,-0.114
37,0.001,0.041,-0.172
38,-0.002,0.034,-0.208
39,0.006,0.027,-0.221
40,0.006,0.019,-0.229
41,0.023,0.012,-0.225
42,0.026,0.005,-0.222
43,0.025,0.001,-0.222
44,0.025,-0.003,-0.223
45,0.016,-0.004,-0.225
46,-0.007,-0.003,-0.231
47,-0.012,-0.001,-0.234
48,-0.014,0.004,-0.233
49,-0.023,0.009,-0.228
50,-0.014,0.015,-0.211
51,-0.006,0.018,-0.185
52,0.003,0.021,-0.136
53,0.005,0.024,-0.057
54,0.002,0.029,0.054
55,0.009,0.034,0.195
56,0.035,0.039,0.356
57,0.087,0.043,0.524
58,0.165,0.045,0.656
59,0.172,0.046,0.689
60,0.088,0.047,0.608
61,0.02,0.047,0.465
62,0.011,0.045,0.309
63,0.014,0.043,0.158
64,0.031,0.041,0.029
65,0.016,0.041,-0.079
66,0.008,0.04,-0.152
67,0.001,0.038,-0.195
68,0.016,0.035,-0.214
69,0.018,0.03,-0.224
70,0.01,0.026,-0.228
71,0.032,0.022,-0.22
72,0.046,0.018,-0.215
73,0.051,0.016,-0.212
74,0.031,0.013,-0.219
75,0.03,0.011,-0.22
76,0.017,0.011,-0.226
77,-0.009,0.011,-0.233
78,-0.007,0.012,-0.229
79,-0.003,0.014,-0.215
80,0.0,0.017,-0.194
81,0.0,0.022,-0.159
82,0.011,0.028,-0.1
83,0.029,0.033,-0.008
84,0.055,0.034,0.119
85,0.079,0.033,0.268
86,0.076,0.033,0.418
87,0.021,0.034,0.533
88,-0.001,0.034,0.592
89,0.003,0.033,0.584
90,0.037,0.031,0.503
91,0.053,0.032,0.371
92,0.05,0.031,0.218
93,0.03,0.03,0.076
94,0.024,0.027,-0.038
95,0.007,0.023,-0.124
96,0.027,0.019,-0.171
97,0.033,0.015,-0.2
98,0.032,0.013,-0.218
99,0.008,0.009,-0.229
100,0.011,0.006,-0.226
101,0.017,0.003,-0.22
102,0.012,0.0,-0.22
103,0.01,-0.0,-0.22
104,-0.023,-0.0,-0.228
105,-0.024,0.001,-0.229
106,-0.035,0.002,-0.234
107,-0.024,0.005,-0.231
108,-0.024,0.008,-0.224
109,0.002,0.012,-0.2
110,0.011,0.014,-0.171
111,0.029,0.015,-0.126
112,0.036,0.016,-0.056
113,0.006,0.018,0.033
114,0.006,0.021,0.151
115,0.016,0.025,0.288
116,0.073,0.029,0.437
117,0.087,0.032,0.544
118,0.101,0.034,0.582
119,0.058,0.036,0.526
120,0.022,0.035,0.41
121,-0.005,0.033,0.267
122,0.009,0.031,0.134
123,0.032,0.029,0.021
124,0.026,0.027,-0.074
125,0.011,0.025,-0.143
126,0.017,0.023,-0.182
127,-0.003,0.019,-0.21
128,0.017,0.015,-0.217
129,0.017,0.011,-0.219
130,0.015,0.009,-0.218
131,0.007,0.008,-0.22
132,0.008,0.008,-0.221
133,0.01,0.01,-0.221
134,0.018,0.011,-0.217
135,-0.001,0.012,-0.219
136,0.004,0.012,-0.217
137,-0.0,0.011,-0.214
138,-0.008,0.011,-0.209
139,-0.006,0.013,-0.189
140,-0.007,0.017,-0.159
141,0.015,0.02,-0.105
142,0.05,0.022,-0.02
143,0.075,0.023,0.09
144,0.087,0.022,0.218
145,0.051,0.022,0.341
146,0.013,0.023,0.443
147,-0.01,0.024,0.506
148,0.012,0.026,0.513
149,0.035,0.027,0.453
150,0.041,0.029,0.34
151,0.027,0.03,0.203
152,0.009,0.029,0.073
153,-0.014,0.028,-0.032
154,-0.004,0.026,-0.105
155,-0.001,0.024,-0.155
156,0.01,0.023,-0.184
157,0.033,0.022,-0.197
158,0.054,0.022,-0.2
159,0.065,0.021,-0.198
160,0.052,0.018,-0.203
161,0.028,0.016,-0.21
162,0.005,0.016,-0.219
163,0.012,0.016,-0.219
164,0.016,0.016,-0.216
165,0.02,0.018,-0.212
166,0.02,0.02,-0.211
167,0.019,0.022,-0.206
168,0.007,0.023,-0.198
169,0.005,0.022,-0.175
170,0.011,0.019,-0.135
171,0.004,0.018,-0.081
172,-0.012,0.017,-0.002
173,-0.002,0.019,0.107
174,0.029,0.02,0.237
175,0.054,0.021,0.374
176,0.083,0.022,0.482
177,0.047,0.023,0.519
178,0.012,0.024,0.477
179,-0.01,0.024,0.386
180,0.005,0.024,0.273
181,0.016,0.026,0.153
182,0.04,0.028,0.047
183,0.049,0.03,-0.042
184,0.036,0.03,-0.11
185,0.004,0.028,-0.161
186,0.002,0.024,-0.189
187,0.027,0.021,-0.197
188,0.028,0.018,-0.202
189,0.029,0.017,-0.205
190,0.033,0.015,-0.209
191,0.04,0.015,-0.21
192,0.039,0.014,-0.209
193,0.032,0.014,-0.21
194,0.007,0.014,-0.216
195,0.001,0.015,-0.216
196,-0.014,0.016,-0.22
197,-0.02,0.017,-0.215
198,-0.013,0.02,-0.196
199,-0.006,0.024,-0.168
200,0.006,0.026,-0.12
201,0.039,0.027,-0.046
202,0.05,0.025,0.051
203,0.043,0.025,0.167
204,0.022,0.024,0.287
205,-0.002,0.026,0.397
206,0.012,0.027,0.484
207,0.051,0.028,0.524
208,0.095,0.028,0.485
209,0.083,0.029,0.381
210,0.06,0.029,0.249
211,0.027,0.028,0.119
212,0.015,0.026,0.01
213,0.003,0.024,-0.076
214,0.005,0.025,-0.133
215,-0.011,0.025,-0.173
216,0.011,0.024,-0.193
217,0.008,0.02,-0.207
218,0.002,0.015,-0.212
219,-0.001,0.01,-0.213
220,0.002,0.006,-0.214
221,0.008,0.003,-0.213
222,0.001,0.002,-0.214
223,0.024,0.002,-0.208
224,0.03,0.003,-0.208
225,0.02,0.005,-0.21
226,0.014,0.008,-0.209
227,0.01,0.009,-0.203
228,0.007,0.011,-0.185
229,-0.002,0.013,-0.154
230,0.005,0.016,-0.097
231,-0.005,0.019,-0.02
232,-0.002,0.024,0.085
233,0.017,0.027,0.219
234,0.058,0.028,0.367
235,0.07,0.029,0.482
236,0.016,0.029,0.533
237,-0.029,0.029,0.512
238,0.005,0.028,0.448
239,0.051,0.029,0.345
240,0.092,0.029,0.224
241,0.075,0.03,0.095
242,0.05,0.03,-0.016
243,0.028,0.028,-0.095
244,0.0,0.025,-0.152
245,-0.005,0.021,-0.185
246,0.008,0.018,-0.201
247,0.01,0.016,-0.209
248,0.012,0.014,-0.211
249,0.002,0.012,-0.213
250,0.014,0.009,-0.209
251,0.017,0.006,-0.209
252,0.002,0.002,-0.214
253,-0.003,-0.0,-0.215
254,0.007,-0.002,-0.214
255,0.01,-0.002,-0.214
256,-0.009,-0.002,-0.216
257,-0.01,-0.0,-0.205
258,-0.004,0.003,-0.179
259,-0.006,0.005,-0.137
260,0.003,0.006,-0.068
261,-0.001,0.007,0.027
262,0.001,0.01,0.149
263,-0.018,0.014,0.282
264,-0.003,0.019,0.416
265,0.013,0.021,0.523
266,0.062,0.022,0.582
267,0.083,0.022,0.557
268,0.062,0.023,0.448
269,0.017,0.023,0.3
270,0.009,0.024,0.162
271,0.012,0.025,0.042
272,0.029,0.027,-0.051
273,0.041,0.029,-0.116
274,0.042,0.031,-0.159
275,0.045,0.032,-0.184
276,0.028,0.032,-0.204
277,0.002,0.031,-0.217
278,0.007,0.029,-0.215
279,0.01,0.027,-0.211
280,0.015,0.025,-0.21
281,0.012,0.023,-0.212
282,0.026,0.021,-0.206
283,0.028,0.02,-0.207
284,0.015,0.02,-0.213
285,0.024,0.02,-0.21
286,0.037,0.02,-0.198
287,0.039,0.021,-0.178
288,0.036,0.021,-0.144
289,0.031,0.022,-0.092
290,0.025,0.023,-0.013
291,0.013,0.026,0.092
292,0.02,0.026,0.229
293,0.021,0.024,0.379
294,0.014,0.022,0.506
295,-0.007,0.022,0.581
296,-0.016,0.022,0.582
297,-0.004,0.021,0.515
298,0.041,0.021,0.398
299,0.062,0.021,0.26
300,0.051,0.021,0.118
301,0.035,0.019,-0.003
302,0.033,0.015,-0.087
303,0.02,0.011,-0.145
304,0.007,0.007,-0.182
305,-0.012,0.004,-0.207
306,0.004,0.002,-0.215
307,-0.007,0.002,-0.219
308,-0.01,0.002,-0.216
309,-0.008,0.003,-0.215
310,0.001,0.005,-0.212
311,0.011,0.007,-0.21
312,0.025,0.009,-0.209
313,0.02,0.011,-0.214
314,-0.011,0.013,-0.223
315,-0.001,0.016,-0.216
316,0.02,0.019,-0.196
317,0.013,0.023,-0.17
318,0.002,0.025,-0.129
319,0.01,0.027,-0.058
320,0.02,0.028,0.046
321,0.02,0.03,0.175
322,0.011,0.032,0.315
323,0.017,0.034,0.46
324,0.076,0.035,0.593
325,0.112,0.035,0.655
326,0.112,0.035,0.613
327,0.069,0.034,0.485
328,0.041,0.031,0.328
329,0.011,0.026,0.174
330,-0.01,0.02,0.039
331,-0.009,0.016,-0.062
332,0.004,0.012,-0.13
333,0.007,0.008,-0.172
334,-0.01,0.003,-0.201
335,-0.011,-0.001,-0.215
336,-0.011,-0.006,-0.219
337,-0.029,-0.009,-0.221
338,-0.032,-0.012,-0.219
339,-0.023,-0.014,-0.217
340,-0.011,-0.012,-0.215
341,-0.002,-0.009,-0.212
342,0.012,-0.004,-0.21
343,0.007,-0.0,-0.215
344,0.006,0.005,-0.214
345,0.005,0.01,-0.207
346,0.015,0.016,-0.183
347,-0.008,0.022,-0.154
348,-0.012,0.028,-0.099
349,0.005,0.036,-0.011
350,0.035,0.041,0.112
351,0.066,0.043,0.266
352,0.103,0.044,0.431
353,0.083,0.044,0.562
354,0.06,0.044,0.635
355,0.031,0.044,0.631
356,0.063,0.045,0.555
357,0.086,0.047,0.421
358,0.093,0.048,0.265
359,0.059,0.047,0.111
360,0.033,0.043,-0.013
361,0.005,0.036,-0.101
362,-0.008,0.026,-0.159
363,-0.027,0.018,-0.197
364,-0.038,0.011,-0.218
365,-0.025,0.005,-0.221
366,0.014,0.002,-0.21
367,0.036,0.0,-0.201
368,0.026,-0.001,-0.203
369,0.019,-0.001,-0.206
370,0.013,0.001,-0.207
371,0.021,0.004,-0.205
372,0.018,0.008,-0.208
373,0.004,0.013,-0.215
374,0.012,0.021,-0.209
375,0.012,0.029,-0.196
376,0.008,0.038,-0.17
377,-0.003,0.046,-0.129
378,-0.011,0.053,-0.06
379,-0.004,0.06,0.043
380,0.001,0.065,0.173
381,0.023,0.069,0.323
382,0.086,0.071,0.482
383,0.151,0.072,0.618
384,0.2,0.07,0.672
385,0.165,0.067,0.615
386,0.115,0.062,0.481
387,0.057,0.055,0.313
388,0.026,0.046,0.157
389,-0.001,0.036,0.022
390,-0.022,0.026,-0.08
391,-0.015,0.015,-0.141
392,-0.011,0.004,-0.178
393,-0.018,-0.006,-0.199
394,-0.019,-0.014,-0.211
395,-0.017,-0.019,-0.216
396,-0.017,-0.02,-0.215
397,-0.014,-0.016,-0.21
398,0.002,-0.005,-0.205
399,0.027,0.014,-0.197
400,0.041,0.044,-0.193
