lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.566,0.567,0.862
2,0.241,0.404,0.65
3,0.071,0.271,0.433
4,0.044,0.164,0.239
5,0.051,0.08,0.072
6,0.033,0.016,-0.062
7,0.015,-0.031,-0.159
8,-0.004,-0.063,-0.22
9,-0.015,-0.083,-0.254
10,-0.017,-0.092,-0.274
11,-0.02,-0.092,-0.283
12,-0.014,-0.086,-0.286
13,-0.014,-0.075,-0.289
14,-0.017,-0.059,-0.292
15,-0.015,-0.041,-0.293
16,-0.01,-0.021,-0.29
17,-0.019,-0.001,-0.29
18,-0.015,0.019,-0.285
19,-0.019,0.038,-0.279
20,-0.024,0.056,-0.266
21,-0.027,0.072,-0.24
22,-0.023,0.086,-0.192
23,-0.008,0.098,-0.113
24,0.03,0.107,0.003
25,0.117,0.113,0.164
26,0.203,0.106,0.359
27,0.226,0.102,0.557
28,0.131,0.102,0.712
29,0.054,0.103,0.797
30,0.092,0.102,0.798
31,0.187,0.099,0.707
32,0.238,0.097,0.54
33,0.18,0.096,0.334
34,0.105,0.09,0.142
35,0.023,0.076,-0.013
36,-0.012,0.057,-0.123
37,-0.016,0.039,-0.195
38,-0.014,0.024,-0.238
39,-0.013,0.012,-0.262
40,-0.013,0.001,-0.274
41,-0.022,-0.009,-0.28
42,-0.028,-0.017,-0.285
43,-0.027,-0.024,-0.288
44,-0.027,-0.028,-0.29
45,-0.024,-0.029,-0.289
46,-0.032,-0.026,-0.287
47,-0.029,-0.02,-0.284
48,-0.032,-0.01,-0.28
49,-0.031,0.002,-0.269
50,-0.016,0.017,-0.245
51,0.006,0.031,-0.207
52,0.023,0.041,-0.146
53,0.037,0.05,-0.05
54,0.037,0.06,0.079
55,0.022,0.072,0.233
56,0.04,0.083,0.412
57,0.15,0.09,0.603
58,0.308,0.091,0.759
59,0.327,0.092,0.802
60,0.174,0.092,0.711
61,0.027,0.088,0.544
62,-0.005,0.08,0.365
63,0.027,0.069,0.195
64,0.059,0.062,0.047
65,0.047,0.057,-0.074
66,0.035,0.05,-0.159
67,0.018,0.041,-0.212
68,-0.007,0.03,-0.247
69,-0.014,0.02,-0.265
70,-0.015,0.011,-0.273
71,-0.014,0.003,-0.277
72,-0.018,-0.003,-0.282
73,-0.013,-0.007,-0.284
74,-0.015,-0.01,-0.286
75,0.003,-0.011,-0.281
76,-0.006,-0.009,-0.281
77,-0.006,-0.006,-0.276
78,0.005,-0.002,-0.267
79,0.007,0.005,-0.252
80,-0.012,0.012,-0.227
81,-0.01,0.023,-0.18
82,0.003,0.037,-0.108
83,0.037,0.047,-0.0
84,0.116,0.05,0.151
85,0.177,0.048,0.324
86,0.139,0.048,0.488
87,0.0,0.051,0.611
88,-0.053,0.053,0.68
89,0.011,0.052,0.677
90,0.096,0.05,0.593
91,0.116,0.049,0.441
92,0.068,0.047,0.258
93,0.011,0.041,0.093
94,0.003,0.03,-0.031
95,0.001,0.017,-0.127
96,0.018,0.007,-0.189
97,0.007,0.001,-0.23
98,0.008,-0.003,-0.253
99,-0.003,-0.007,-0.265
100,-0.016,-0.011,-0.271
101,-0.011,-0.014,-0.273
102,-0.008,-0.015,-0.276
103,-0.014,-0.015,-0.28
104,-0.021,-0.013,-0.28
105,-0.031,-0.011,-0.278
106,-0.039,-0.006,-0.276
107,-0.03,-0.0,-0.271
108,-0.032,0.007,-0.262
109,-0.02,0.014,-0.24
110,-0.003,0.019,-0.204
111,0.03,0.021,-0.146
112,0.046,0.021,-0.06
113,0.025,0.026,0.05
114,0.0,0.033,0.183
115,0.036,0.039,0.34
116,0.132,0.042,0.507
117,0.199,0.043,0.634
118,0.172,0.044,0.673
119,0.045,0.045,0.598
120,-0.05,0.041,0.459
121,-0.052,0.034,0.305
122,-0.001,0.027,0.16
123,0.027,0.023,0.029
124,0.02,0.02,-0.079
125,-0.001,0.016,-0.158
126,-0.015,0.009,-0.209
127,-0.019,0.001,-0.239
128,-0.008,-0.006,-0.255
129,0.006,-0.012,-0.26
130,-0.0,-0.016,-0.265
131,-0.002,-0.018,-0.269
132,-0.01,-0.018,-0.275
133,-0.016,-0.018,-0.277
134,-0.033,-0.016,-0.277
135,-0.033,-0.012,-0.274
136,-0.016,-0.007,-0.265
137,-0.016,-0.003,-0.258
138,-0.024,0.002,-0.248
139,-0.035,0.008,-0.225
140,-0.019,0.016,-0.183
141,0.009,0.024,-0.117
142,0.056,0.03,-0.022
143,0.117,0.03,0.105
144,0.132,0.027,0.249
145,0.062,0.027,0.385
146,-0.033,0.029,0.498
147,-0.045,0.031,0.575
148,0.034,0.031,0.591
149,0.102,0.031,0.525
150,0.101,0.032,0.395
151,0.029,0.032,0.235
152,-0.016,0.027,0.089
153,-0.024,0.019,-0.023
154,-0.015,0.01,-0.11
155,-0.008,0.004,-0.172
156,0.0,-0.0,-0.211
157,0.001,-0.005,-0.236
158,-0.004,-0.01,-0.251
159,-0.014,-0.016,-0.259
160,-0.003,-0.02,-0.261
161,-0.008,-0.023,-0.264
162,-0.021,-0.024,-0.272
163,-0.024,-0.024,-0.273
164,-0.021,-0.022,-0.269
165,-0.034,-0.017,-0.267
166,-0.04,-0.012,-0.262
167,-0.02,-0.006,-0.25
168,-0.017,-0.001,-0.233
169,-0.013,0.001,-0.205
170,-0.006,0.001,-0.158
171,-0.013,0.003,-0.089
172,-0.024,0.008,0.006
173,-0.021,0.015,0.125
174,0.025,0.02,0.27
175,0.112,0.022,0.428
176,0.169,0.024,0.552
177,0.084,0.026,0.588
178,-0.012,0.028,0.539
179,-0.058,0.028,0.437
180,-0.004,0.027,0.315
181,0.045,0.026,0.184
182,0.06,0.028,0.058
183,0.038,0.03,-0.049
184,0.011,0.028,-0.13
185,-0.013,0.022,-0.186
186,-0.021,0.014,-0.222
187,-0.006,0.007,-0.24
188,0.009,0.002,-0.246
189,0.017,-0.003,-0.251
190,0.013,-0.006,-0.259
191,0.011,-0.008,-0.263
192,0.01,-0.009,-0.265
193,0.006,-0.009,-0.263
194,-0.005,-0.008,-0.261
195,-0.007,-0.007,-0.257
196,-0.009,-0.004,-0.253
197,-0.028,0.0,-0.246
198,-0.034,0.006,-0.228
199,-0.03,0.013,-0.193
200,-0.016,0.019,-0.138
201,0.021,0.022,-0.055
202,0.059,0.02,0.059
203,0.044,0.019,0.189
204,-0.0,0.02,0.324
205,-0.051,0.024,0.447
206,-0.017,0.026,0.548
207,0.082,0.026,0.595
208,0.174,0.027,0.554
209,0.13,0.028,0.431
210,0.056,0.027,0.276
211,-0.008,0.023,0.131
212,-0.01,0.017,0.014
213,-0.013,0.012,-0.081
214,-0.01,0.012,-0.152
215,-0.009,0.012,-0.198
216,-0.014,0.009,-0.228
217,-0.02,0.003,-0.247
218,-0.015,-0.005,-0.255
219,-0.028,-0.012,-0.262
220,-0.026,-0.018,-0.265
221,-0.019,-0.022,-0.267
222,-0.012,-0.025,-0.265
223,-0.002,-0.025,-0.261
224,-0.012,-0.024,-0.258
225,-0.017,-0.022,-0.255
226,-0.013,-0.018,-0.25
227,-0.012,-0.015,-0.237
228,-0.016,-0.012,-0.215
229,-0.026,-0.009,-0.176
230,-0.03,-0.003,-0.11
231,-0.046,0.005,-0.022
232,-0.033,0.013,0.097
233,0.026,0.017,0.25
234,0.098,0.017,0.415
235,0.1,0.015,0.546
236,0.003,0.015,0.606
237,-0.082,0.014,0.582
238,-0.069,0.013,0.5
239,0.056,0.012,0.389
240,0.129,0.012,0.253
241,0.115,0.016,0.11
242,0.047,0.017,-0.018
243,-0.009,0.014,-0.114
244,-0.038,0.007,-0.179
245,-0.04,-0.001,-0.218
246,-0.033,-0.006,-0.241
247,-0.032,-0.01,-0.254
248,-0.018,-0.014,-0.258
249,-0.028,-0.018,-0.263
250,-0.027,-0.021,-0.265
251,-0.025,-0.023,-0.267
252,-0.031,-0.025,-0.268
253,-0.027,-0.025,-0.264
254,-0.005,-0.023,-0.257
255,0.006,-0.021,-0.251
256,-0.001,-0.017,-0.246
257,-0.014,-0.011,-0.231
258,-0.014,-0.004,-0.2
259,-0.018,0.001,-0.15
260,-0.005,0.004,-0.069
261,-0.001,0.005,0.039
262,-0.018,0.008,0.174
263,-0.066,0.014,0.32
264,-0.064,0.023,0.471
265,0.007,0.027,0.602
266,0.144,0.026,0.677
267,0.182,0.025,0.641
268,0.115,0.024,0.507
269,0.018,0.021,0.338
270,-0.025,0.015,0.181
271,0.002,0.009,0.05
272,0.011,0.006,-0.06
273,0.004,0.007,-0.143
274,0.004,0.007,-0.195
275,-0.01,0.005,-0.23
276,-0.033,-0.001,-0.253
277,-0.042,-0.007,-0.263
278,-0.035,-0.012,-0.264
279,-0.024,-0.015,-0.265
280,-0.026,-0.018,-0.268
281,-0.021,-0.02,-0.268
282,-0.019,-0.022,-0.265
283,-0.027,-0.023,-0.263
284,-0.025,-0.023,-0.26
285,-0.004,-0.022,-0.252
286,-0.008,-0.021,-0.239
287,-0.024,-0.018,-0.218
288,-0.017,-0.014,-0.176
289,-0.007,-0.006,-0.107
290,-0.008,0.003,-0.013
291,0.001,0.012,0.111
292,0.042,0.016,0.272
293,0.083,0.016,0.451
294,0.052,0.015,0.596
295,-0.054,0.015,0.672
296,-0.11,0.016,0.665
297,-0.051,0.015,0.586
298,0.081,0.013,0.459
299,0.123,0.014,0.301
300,0.097,0.015,0.141
301,0.019,0.011,-0.003
302,-0.018,0.003,-0.108
303,-0.022,-0.008,-0.176
304,-0.029,-0.017,-0.218
305,-0.022,-0.024,-0.243
306,-0.019,-0.029,-0.256
307,-0.023,-0.033,-0.261
308,-0.031,-0.036,-0.266
309,-0.039,-0.036,-0.27
310,-0.052,-0.035,-0.276
311,-0.049,-0.032,-0.275
312,-0.03,-0.028,-0.268
313,-0.034,-0.023,-0.264
314,-0.045,-0.016,-0.262
315,-0.039,-0.008,-0.253
316,-0.022,0.0,-0.23
317,-0.011,0.009,-0.195
318,-0.008,0.016,-0.142
319,0.002,0.021,-0.057
320,0.014,0.024,0.062
321,0.0,0.031,0.206
322,-0.021,0.04,0.366
323,0.001,0.049,0.533
324,0.14,0.054,0.692
325,0.249,0.055,0.77
326,0.225,0.054,0.713
327,0.111,0.054,0.559
328,0.023,0.048,0.374
329,-0.002,0.038,0.203
330,0.004,0.027,0.056
331,0.008,0.019,-0.061
332,-0.018,0.012,-0.151
333,-0.028,0.003,-0.206
334,-0.033,-0.009,-0.238
335,-0.041,-0.022,-0.257
336,-0.045,-0.033,-0.265
337,-0.049,-0.041,-0.27
338,-0.049,-0.047,-0.272
339,-0.056,-0.05,-0.277
340,-0.047,-0.049,-0.275
341,-0.049,-0.046,-0.273
342,-0.053,-0.041,-0.27
343,-0.039,-0.034,-0.263
344,-0.03,-0.025,-0.256
345,-0.037,-0.014,-0.244
346,-0.04,-0.002,-0.219
347,-0.048,0.01,-0.175
348,-0.033,0.026,-0.103
349,-0.004,0.042,0.001
350,0.056,0.055,0.143
351,0.132,0.06,0.321
352,0.203,0.061,0.509
353,0.135,0.062,0.655
354,0.041,0.063,0.731
355,0.005,0.062,0.727
356,0.095,0.059,0.642
357,0.171,0.056,0.491
358,0.171,0.056,0.311
359,0.083,0.054,0.131
360,0.0,0.043,-0.015
361,-0.039,0.026,-0.118
362,-0.045,0.007,-0.184
363,-0.045,-0.01,-0.224
364,-0.053,-0.025,-0.248
365,-0.065,-0.037,-0.26
366,-0.063,-0.047,-0.265
367,-0.062,-0.053,-0.269
368,-0.052,-0.056,-0.269
369,-0.051,-0.057,-0.272
370,-0.039,-0.055,-0.27
371,-0.036,-0.05,-0.267
372,-0.05,-0.041,-0.266
373,-0.059,-0.029,-0.263
374,-0.045,-0.014,-0.252
375,-0.026,0.003,-0.229
376,-0.015,0.021,-0.194
377,0.003,0.039,-0.135
378,0.015,0.056,-0.047
379,0.021,0.072,0.074
380,-0.003,0.085,0.218
381,-0.018,0.096,0.38
382,0.086,0.104,0.559
383,0.25,0.109,0.718
384,0.371,0.111,0.782
385,0.274,0.108,0.707
386,0.137,0.102,0.546
387,0.044,0.092,0.359
388,0.015,0.078,0.186
389,0.008,0.062,0.04
390,-0.007,0.043,-0.075
391,-0.022,0.022,-0.155
392,-0.035,-0.0,-0.204
393,-0.04,-0.021,-0.232
394,-0.048,-0.041,-0.248
395,-0.053,-0.057,-0.255
396,-0.054,-0.068,-0.259
397,-0.037,-0.071,-0.261
398,-0.044,-0.065,-0.265
399,-0.037,-0.046,-0.265
400,-0.031,-0.011,-0.262
