lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.637,0.616,0.876
2,0.331,0.443,0.668
3,0.135,0.3,0.445
4,0.078,0.185,0.246
5,0.048,0.095,0.074
6,0.031,0.025,-0.061
7,0.011,-0.027,-0.159
8,-0.015,-0.063,-0.223
9,-0.025,-0.086,-0.26
10,-0.038,-0.098,-0.282
11,-0.043,-0.101,-0.293
12,-0.039,-0.097,-0.299
13,-0.032,-0.088,-0.3
14,-0.027,-0.074,-0.3
15,-0.03,-0.058,-0.301
16,-0.033,-0.04,-0.3
17,-0.026,-0.022,-0.297
18,-0.028,-0.003,-0.293
19,-0.039,0.015,-0.287
20,-0.049,0.031,-0.273
21,-0.042,0.045,-0.243
22,-0.036,0.058,-0.194
23,-0.015,0.068,-0.113
24,0.031,0.075,0.004
25,0.106,0.081,0.165
26,0.154,0.076,0.354
27,0.148,0.072,0.547
28,0.076,0.07,0.705
29,0.013,0.07,0.797
30,0.047,0.069,0.797
31,0.119,0.068,0.702
32,0.18,0.066,0.537
33,0.152,0.062,0.337
34,0.091,0.057,0.147
35,0.015,0.045,-0.011
36,-0.016,0.029,-0.123
37,-0.037,0.014,-0.198
38,-0.041,-0.001,-0.244
39,-0.04,-0.014,-0.27
40,-0.038,-0.024,-0.284
41,-0.046,-0.033,-0.292
42,-0.044,-0.041,-0.297
43,-0.049,-0.046,-0.3
44,-0.045,-0.049,-0.299
45,-0.036,-0.048,-0.297
46,-0.034,-0.044,-0.295
47,-0.044,-0.036,-0.294
48,-0.052,-0.026,-0.29
49,-0.054,-0.014,-0.279
50,-0.038,0.0,-0.254
51,-0.021,0.013,-0.214
52,-0.003,0.024,-0.149
53,-0.002,0.034,-0.053
54,-0.002,0.044,0.076
55,0.016,0.057,0.238
56,0.059,0.068,0.422
57,0.138,0.075,0.607
58,0.227,0.078,0.753
59,0.269,0.078,0.8
60,0.189,0.077,0.72
61,0.085,0.073,0.559
62,0.044,0.065,0.376
63,0.024,0.056,0.199
64,0.025,0.047,0.047
65,0.024,0.041,-0.074
66,0.017,0.034,-0.161
67,-0.011,0.026,-0.218
68,-0.026,0.017,-0.253
69,-0.028,0.008,-0.272
70,-0.029,0.001,-0.282
71,-0.027,-0.005,-0.287
72,-0.027,-0.011,-0.291
73,-0.024,-0.014,-0.294
74,-0.049,-0.015,-0.299
75,-0.035,-0.015,-0.297
76,-0.02,-0.013,-0.294
77,0.001,-0.009,-0.285
78,0.013,-0.003,-0.273
79,0.013,0.005,-0.257
80,0.007,0.015,-0.228
81,0.01,0.026,-0.18
82,0.028,0.038,-0.105
83,0.054,0.048,0.005
84,0.116,0.054,0.153
85,0.157,0.055,0.325
86,0.127,0.055,0.492
87,0.046,0.055,0.625
88,-0.008,0.053,0.697
89,0.005,0.05,0.69
90,0.066,0.046,0.601
91,0.077,0.042,0.449
92,0.049,0.037,0.269
93,0.006,0.028,0.102
94,-0.011,0.016,-0.03
95,-0.02,0.002,-0.128
96,-0.008,-0.01,-0.193
97,-0.016,-0.019,-0.235
98,-0.014,-0.026,-0.259
99,-0.019,-0.031,-0.273
100,-0.034,-0.034,-0.281
101,-0.039,-0.036,-0.286
102,-0.036,-0.035,-0.289
103,-0.029,-0.033,-0.289
104,-0.034,-0.03,-0.29
105,-0.043,-0.025,-0.291
106,-0.049,-0.018,-0.29
107,-0.05,-0.01,-0.284
108,-0.045,-0.001,-0.273
109,-0.026,0.009,-0.247
110,0.002,0.017,-0.207
111,0.028,0.023,-0.146
112,0.038,0.027,-0.059
113,0.032,0.032,0.054
114,0.026,0.038,0.191
115,0.056,0.044,0.35
116,0.134,0.048,0.515
117,0.185,0.049,0.642
118,0.152,0.048,0.68
119,0.067,0.047,0.616
120,-0.01,0.042,0.483
121,-0.025,0.035,0.325
122,-0.012,0.026,0.17
123,0.005,0.019,0.034
124,0.008,0.012,-0.075
125,-0.009,0.004,-0.157
126,-0.02,-0.006,-0.211
127,-0.026,-0.015,-0.243
128,-0.019,-0.023,-0.261
129,-0.025,-0.03,-0.272
130,-0.028,-0.034,-0.279
131,-0.035,-0.037,-0.285
132,-0.044,-0.037,-0.289
133,-0.056,-0.035,-0.292
134,-0.048,-0.031,-0.29
135,-0.04,-0.024,-0.287
136,-0.027,-0.017,-0.279
137,-0.027,-0.009,-0.271
138,-0.029,-0.0,-0.257
139,-0.025,0.01,-0.229
140,-0.009,0.021,-0.185
141,0.026,0.032,-0.115
142,0.067,0.04,-0.017
143,0.108,0.044,0.109
144,0.122,0.045,0.254
145,0.088,0.046,0.397
146,0.045,0.048,0.519
147,0.015,0.049,0.597
148,0.068,0.049,0.608
149,0.106,0.048,0.542
150,0.088,0.046,0.41
151,0.036,0.042,0.252
152,0.002,0.035,0.103
153,-0.007,0.025,-0.017
154,-0.009,0.014,-0.108
155,-0.005,0.005,-0.173
156,-0.01,-0.003,-0.216
157,-0.021,-0.011,-0.244
158,-0.03,-0.019,-0.262
159,-0.038,-0.026,-0.273
160,-0.028,-0.033,-0.277
161,-0.027,-0.037,-0.28
162,-0.031,-0.039,-0.284
163,-0.04,-0.039,-0.286
164,-0.042,-0.037,-0.285
165,-0.05,-0.032,-0.283
166,-0.039,-0.025,-0.274
167,-0.021,-0.018,-0.262
168,-0.02,-0.01,-0.243
169,-0.013,-0.003,-0.21
170,-0.008,0.002,-0.159
171,-0.009,0.008,-0.085
172,-0.007,0.014,0.013
173,-0.004,0.022,0.137
174,0.037,0.028,0.284
175,0.096,0.032,0.438
176,0.134,0.034,0.558
177,0.074,0.037,0.602
178,0.025,0.038,0.561
179,-0.011,0.037,0.46
180,0.028,0.035,0.333
181,0.052,0.032,0.197
182,0.065,0.03,0.067
183,0.041,0.028,-0.044
184,0.012,0.023,-0.128
185,-0.012,0.015,-0.188
186,-0.018,0.006,-0.225
187,-0.016,-0.003,-0.248
188,-0.006,-0.01,-0.259
189,-0.012,-0.015,-0.269
190,-0.014,-0.019,-0.275
191,-0.02,-0.021,-0.279
192,-0.025,-0.021,-0.282
193,-0.02,-0.021,-0.28
194,-0.015,-0.019,-0.277
195,-0.014,-0.016,-0.271
196,-0.023,-0.01,-0.265
197,-0.037,-0.003,-0.255
198,-0.033,0.005,-0.232
199,-0.023,0.014,-0.194
200,0.0,0.023,-0.135
201,0.032,0.029,-0.049
202,0.056,0.032,0.066
203,0.052,0.035,0.2
204,0.031,0.038,0.342
205,0.011,0.042,0.474
206,0.04,0.044,0.573
207,0.09,0.045,0.609
208,0.162,0.044,0.561
209,0.127,0.043,0.44
210,0.076,0.04,0.29
211,0.025,0.034,0.144
212,-0.003,0.026,0.018
213,-0.005,0.02,-0.079
214,-0.006,0.015,-0.153
215,-0.008,0.01,-0.201
216,-0.011,0.003,-0.234
217,-0.028,-0.007,-0.255
218,-0.042,-0.017,-0.269
219,-0.049,-0.026,-0.277
220,-0.051,-0.034,-0.281
221,-0.042,-0.039,-0.281
222,-0.035,-0.042,-0.279
223,-0.032,-0.041,-0.278
224,-0.033,-0.039,-0.275
225,-0.026,-0.034,-0.268
226,-0.019,-0.028,-0.258
227,-0.016,-0.022,-0.243
228,-0.016,-0.014,-0.218
229,-0.023,-0.006,-0.176
230,-0.029,0.003,-0.109
231,-0.021,0.015,-0.012
232,-0.009,0.025,0.111
233,0.032,0.034,0.262
234,0.081,0.037,0.424
235,0.099,0.039,0.557
236,0.032,0.04,0.62
237,-0.03,0.04,0.601
238,0.016,0.039,0.522
239,0.096,0.038,0.403
240,0.148,0.037,0.264
241,0.13,0.037,0.119
242,0.068,0.035,-0.011
243,-0.0,0.028,-0.112
244,-0.019,0.018,-0.178
245,-0.026,0.007,-0.219
246,-0.023,-0.002,-0.244
247,-0.028,-0.01,-0.26
248,-0.033,-0.018,-0.269
249,-0.037,-0.025,-0.275
250,-0.045,-0.031,-0.277
251,-0.053,-0.037,-0.28
252,-0.054,-0.041,-0.281
253,-0.046,-0.043,-0.277
254,-0.043,-0.043,-0.272
255,-0.033,-0.041,-0.265
256,-0.028,-0.036,-0.254
257,-0.029,-0.03,-0.235
258,-0.018,-0.022,-0.202
259,-0.025,-0.014,-0.149
260,-0.012,-0.008,-0.067
261,-0.018,-0.002,0.044
262,-0.033,0.005,0.181
263,-0.052,0.015,0.333
264,-0.041,0.024,0.488
265,0.025,0.03,0.615
266,0.125,0.032,0.68
267,0.168,0.032,0.644
268,0.116,0.032,0.517
269,0.039,0.029,0.352
270,0.01,0.024,0.193
271,0.021,0.018,0.056
272,0.021,0.014,-0.056
273,0.016,0.012,-0.141
274,0.01,0.008,-0.197
275,-0.003,0.003,-0.233
276,-0.032,-0.005,-0.258
277,-0.049,-0.013,-0.271
278,-0.051,-0.021,-0.277
279,-0.049,-0.028,-0.279
280,-0.044,-0.033,-0.279
281,-0.042,-0.037,-0.28
282,-0.047,-0.039,-0.28
283,-0.047,-0.04,-0.277
284,-0.045,-0.04,-0.271
285,-0.034,-0.039,-0.261
286,-0.027,-0.037,-0.246
287,-0.036,-0.032,-0.221
288,-0.031,-0.026,-0.177
289,-0.029,-0.016,-0.11
290,-0.018,-0.004,-0.013
291,0.003,0.007,0.117
292,0.047,0.015,0.283
293,0.068,0.019,0.46
294,0.047,0.022,0.606
295,-0.029,0.025,0.683
296,-0.063,0.028,0.68
297,-0.002,0.03,0.602
298,0.089,0.031,0.47
299,0.111,0.033,0.307
300,0.107,0.035,0.147
301,0.063,0.032,0.006
302,0.016,0.023,-0.102
303,-0.001,0.013,-0.174
304,-0.01,0.002,-0.218
305,-0.015,-0.007,-0.245
306,-0.014,-0.015,-0.259
307,-0.01,-0.02,-0.266
308,-0.017,-0.025,-0.27
309,-0.027,-0.027,-0.273
310,-0.038,-0.027,-0.277
311,-0.035,-0.026,-0.278
312,-0.036,-0.023,-0.277
313,-0.045,-0.019,-0.274
314,-0.047,-0.014,-0.268
315,-0.036,-0.007,-0.256
316,-0.018,0.001,-0.233
317,-0.01,0.009,-0.197
318,-0.002,0.016,-0.14
319,-0.005,0.021,-0.056
320,-0.005,0.026,0.062
321,-0.021,0.032,0.208
322,-0.014,0.041,0.375
323,0.033,0.048,0.549
324,0.14,0.053,0.699
325,0.239,0.055,0.77
326,0.222,0.055,0.717
327,0.135,0.052,0.57
328,0.049,0.044,0.387
329,0.003,0.033,0.211
330,-0.015,0.021,0.057
331,-0.017,0.011,-0.064
332,-0.023,0.002,-0.153
333,-0.043,-0.007,-0.211
334,-0.051,-0.019,-0.245
335,-0.056,-0.032,-0.264
336,-0.06,-0.044,-0.272
337,-0.054,-0.053,-0.275
338,-0.067,-0.06,-0.279
339,-0.072,-0.063,-0.281
340,-0.071,-0.063,-0.282
341,-0.071,-0.061,-0.283
342,-0.064,-0.056,-0.279
343,-0.054,-0.05,-0.273
344,-0.054,-0.042,-0.265
345,-0.056,-0.032,-0.251
346,-0.057,-0.019,-0.224
347,-0.06,-0.005,-0.178
348,-0.037,0.011,-0.104
349,0.0,0.028,0.003
350,0.074,0.041,0.15
351,0.142,0.048,0.328
352,0.175,0.051,0.51
353,0.101,0.053,0.656
354,0.051,0.055,0.74
355,0.009,0.056,0.733
356,0.057,0.055,0.64
357,0.118,0.055,0.49
358,0.135,0.055,0.312
359,0.09,0.053,0.138
360,0.019,0.043,-0.01
361,-0.022,0.027,-0.116
362,-0.04,0.008,-0.185
363,-0.047,-0.011,-0.227
364,-0.056,-0.029,-0.253
365,-0.053,-0.043,-0.264
366,-0.045,-0.054,-0.268
367,-0.044,-0.061,-0.272
368,-0.046,-0.064,-0.274
369,-0.046,-0.063,-0.276
370,-0.041,-0.059,-0.275
371,-0.037,-0.051,-0.273
372,-0.048,-0.038,-0.271
373,-0.05,-0.023,-0.267
374,-0.053,-0.005,-0.257
375,-0.05,0.014,-0.236
376,-0.037,0.035,-0.199
377,-0.023,0.055,-0.139
378,-0.007,0.074,-0.049
379,0.01,0.092,0.075
380,0.023,0.108,0.227
381,0.033,0.121,0.396
382,0.129,0.13,0.576
383,0.281,0.136,0.732
384,0.392,0.139,0.795
385,0.339,0.136,0.725
386,0.236,0.13,0.57
387,0.135,0.12,0.382
388,0.085,0.105,0.204
389,0.028,0.087,0.047
390,-0.013,0.066,-0.074
391,-0.037,0.042,-0.157
392,-0.046,0.017,-0.208
393,-0.054,-0.009,-0.237
394,-0.061,-0.033,-0.255
395,-0.064,-0.055,-0.263
396,-0.058,-0.072,-0.267
397,-0.052,-0.082,-0.27
398,-0.048,-0.084,-0.271
399,-0.053,-0.073,-0.274
400,-0.06,-0.047,-0.273
