lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.345,0.489,0.377
2,0.135,0.355,0.168
3,0.087,0.249,0.112
4,0.096,0.168,0.111
5,0.118,0.108,0.121
6,0.095,0.065,0.089
7,0.08,0.036,0.071
8,0.069,0.019,0.06
9,0.071,0.011,0.061
10,0.085,0.011,0.071
11,0.088,0.016,0.072
12,0.055,0.024,0.037
13,0.049,0.034,0.027
14,0.067,0.046,0.04
15,0.078,0.057,0.049
16,0.076,0.067,0.051
17,0.071,0.077,0.05
18,0.068,0.084,0.052
19,0.069,0.089,0.056
20,0.047,0.092,0.038
21,0.04,0.092,0.033
22,0.037,0.09,0.032
23,0.028,0.086,0.027
24,0.041,0.08,0.044
25,0.056,0.073,0.067
26,0.078,0.05,0.096
27,0.046,0.043,0.077
28,0.031,0.04,0.072
29,0.015,0.039,0.062
30,0.01,0.036,0.057
31,0.028,0.032,0.067
32,0.056,0.031,0.082
33,0.055,0.03,0.071
34,0.039,0.029,0.049
35,0.03,0.028,0.033
36,0.038,0.025,0.033
37,0.024,0.023,0.016
38,0.018,0.022,0.008
39,0.011,0.022,-0.001
40,-0.012,0.021,-0.025
41,-0.005,0.019,-0.02
42,0.025,0.018,0.004
43,0.041,0.016,0.017
44,0.02,0.014,-0.004
45,0.004,0.013,-0.016
46,0.008,0.01,-0.009
47,-0.004,0.008,-0.016
48,0.029,0.006,0.019
49,0.017,0.007,0.009
50,-0.009,0.007,-0.013
51,0.006,0.006,-0.001
52,0.023,0.003,0.016
53,0.023,0.001,0.021
54,0.005,-0.0,0.011
55,-0.031,0.001,-0.015
56,-0.033,0.002,-0.007
57,0.005,0.002,0.039
58,0.017,0.002,0.058
59,0.014,0.002,0.057
60,-0.0,0.002,0.04
61,-0.013,0.002,0.02
62,-0.019,0.001,0.003
63,0.003,-0.002,0.014
64,0.013,-0.002,0.015
65,0.001,-0.002,-0.003
66,-0.01,-0.001,-0.018
67,0.002,-0.0,-0.007
68,0.001,-0.001,-0.008
69,0.014,-0.003,0.002
70,0.041,-0.003,0.025
71,-0.023,-0.001,-0.04
72,-0.02,-0.0,-0.04
73,-0.008,0.0,-0.032
74,0.009,0.0,-0.017
75,0.017,0.001,-0.007
76,0.021,0.004,-0.002
77,-0.009,0.006,-0.027
78,-0.03,0.006,-0.043
79,-0.01,0.005,-0.022
80,0.017,0.007,0.005
81,0.005,0.01,-0.004
82,-0.006,0.012,-0.013
83,-0.005,0.013,-0.004
84,0.023,0.014,0.032
85,0.048,0.015,0.066
86,0.036,0.016,0.065
87,0.022,0.016,0.061
88,-0.008,0.018,0.037
89,0.02,0.019,0.06
90,0.045,0.02,0.077
91,0.048,0.021,0.071
92,0.029,0.022,0.043
93,0.006,0.024,0.014
94,0.008,0.024,0.008
95,0.012,0.023,0.005
96,0.038,0.022,0.027
97,0.042,0.022,0.031
98,0.001,0.024,-0.008
99,-0.007,0.024,-0.018
100,0.01,0.023,-0.007
101,0.03,0.023,0.01
102,0.045,0.022,0.021
103,0.006,0.022,-0.017
104,-0.01,0.022,-0.032
105,0.03,0.021,0.01
106,0.055,0.019,0.035
107,0.02,0.018,0.005
108,0.02,0.019,0.006
109,0.026,0.019,0.014
110,0.027,0.018,0.014
111,0.022,0.016,0.009
112,-0.001,0.015,-0.008
113,0.013,0.014,0.015
114,0.011,0.015,0.022
115,0.022,0.013,0.04
116,0.012,0.011,0.04
117,0.013,0.008,0.05
118,0.032,0.006,0.071
119,0.005,0.006,0.041
120,-0.024,0.006,0.008
121,-0.01,0.005,0.01
122,-0.005,0.005,0.007
123,0.015,0.005,0.017
124,0.002,0.007,-0.006
125,-0.012,0.009,-0.025
126,0.006,0.008,-0.008
127,0.015,0.009,0.002
128,0.039,0.009,0.024
129,0.017,0.011,-0.001
130,0.002,0.015,-0.017
131,0.005,0.017,-0.016
132,0.002,0.018,-0.022
133,0.031,0.019,0.006
134,0.039,0.021,0.015
135,0.009,0.022,-0.01
136,0.003,0.023,-0.012
137,0.034,0.022,0.021
138,0.045,0.022,0.031
139,0.062,0.022,0.047
140,0.024,0.022,0.009
141,0.002,0.02,-0.011
142,0.013,0.017,0.006
143,0.008,0.015,0.009
144,0.016,0.011,0.026
145,0.006,0.009,0.027
146,-0.025,0.008,0.008
147,0.004,0.007,0.041
148,0.023,0.006,0.058
149,0.045,0.005,0.074
150,0.025,0.003,0.046
151,-0.032,0.003,-0.017
152,-0.024,0.003,-0.017
153,-0.016,0.002,-0.017
154,-0.003,0.0,-0.012
155,-0.003,0.001,-0.015
156,0.01,0.002,-0.003
157,-0.009,0.003,-0.021
158,-0.017,0.004,-0.03
159,0.009,0.003,-0.008
160,0.03,0.003,0.009
161,0.018,0.004,-0.005
162,-0.004,0.005,-0.027
163,0.013,0.005,-0.01
164,0.017,0.004,-0.006
165,0.032,0.002,0.008
166,0.013,0.0,-0.007
167,0.001,-0.001,-0.016
168,-0.016,-0.001,-0.032
169,-0.028,-0.002,-0.043
170,-0.008,-0.003,-0.023
171,0.007,-0.003,-0.004
172,-0.002,-0.0,-0.006
173,0.0,0.001,0.005
174,-0.001,0.001,0.014
175,-0.005,-0.001,0.019
176,-0.01,-0.003,0.023
177,-0.018,-0.002,0.018
178,-0.033,-0.0,0.001
179,-0.023,-0.001,0.003
180,0.003,-0.002,0.019
181,0.031,-0.001,0.039
182,0.022,-0.001,0.025
183,-0.005,-0.0,-0.011
184,0.006,0.001,-0.007
185,0.006,0.001,-0.007
186,0.028,0.0,0.014
187,0.011,0.001,-0.004
188,0.018,0.003,0.001
189,0.012,0.004,-0.009
190,0.005,0.005,-0.017
191,0.005,0.005,-0.018
192,-0.01,0.005,-0.035
193,-0.008,0.005,-0.034
194,-0.026,0.006,-0.049
195,-0.032,0.007,-0.052
196,-0.003,0.008,-0.021
197,0.013,0.008,-0.004
198,0.027,0.009,0.012
199,0.0,0.009,-0.015
200,0.001,0.008,-0.015
201,-0.002,0.007,-0.01
202,0.033,0.006,0.032
203,0.05,0.007,0.056
204,0.018,0.009,0.035
205,-0.006,0.011,0.022
206,0.021,0.013,0.054
207,0.036,0.012,0.067
208,0.03,0.012,0.058
209,0.008,0.015,0.029
210,0.004,0.016,0.018
211,-0.017,0.016,-0.008
212,0.002,0.016,0.0
213,0.014,0.016,0.003
214,0.023,0.017,0.009
215,0.016,0.017,0.002
216,0.002,0.018,-0.009
217,0.011,0.017,-0.0
218,0.018,0.017,0.003
219,0.021,0.017,0.003
220,0.011,0.019,-0.01
221,0.021,0.021,-0.002
222,0.022,0.022,-0.003
223,0.046,0.022,0.02
224,0.059,0.022,0.033
225,0.019,0.023,-0.003
226,0.008,0.025,-0.01
227,0.003,0.025,-0.012
228,0.018,0.025,0.003
229,0.041,0.024,0.025
230,0.037,0.024,0.025
231,0.029,0.026,0.026
232,0.006,0.024,0.013
233,0.018,0.021,0.033
234,0.043,0.018,0.066
235,0.029,0.016,0.062
236,0.002,0.015,0.04
237,-0.008,0.014,0.029
238,-0.006,0.013,0.025
239,0.022,0.012,0.043
240,0.017,0.01,0.031
241,0.02,0.009,0.027
242,0.0,0.009,0.0
243,-0.009,0.008,-0.016
244,0.01,0.006,0.0
245,0.014,0.005,0.005
246,0.018,0.005,0.009
247,0.01,0.005,0.001
248,-0.007,0.007,-0.019
249,-0.006,0.006,-0.023
250,0.012,0.004,-0.009
251,0.019,0.004,-0.003
252,-0.014,0.004,-0.034
253,-0.014,0.004,-0.032
254,-0.01,0.003,-0.026
255,0.033,0.001,0.018
256,0.045,0.0,0.032
257,0.004,0.0,-0.006
258,-0.018,0.001,-0.028
259,-0.024,0.001,-0.033
260,0.006,-0.002,0.001
261,-0.008,-0.002,-0.003
262,-0.009,-0.002,0.004
263,0.0,-0.002,0.021
264,0.008,-0.003,0.039
265,-0.012,-0.003,0.029
266,0.007,-0.004,0.05
267,0.011,-0.004,0.051
268,-0.012,-0.003,0.02
269,-0.019,-0.003,0.004
270,-0.021,-0.004,-0.007
271,-0.024,-0.005,-0.017
272,-0.011,-0.006,-0.013
273,0.023,-0.006,0.016
274,-0.015,-0.005,-0.022
275,0.01,-0.005,0.001
276,0.012,-0.006,0.002
277,0.028,-0.007,0.014
278,-0.008,-0.005,-0.022
279,-0.015,-0.003,-0.032
280,-0.028,-0.001,-0.046
281,-0.022,-0.002,-0.041
282,0.012,-0.003,-0.008
283,0.0,-0.002,-0.016
284,0.004,-0.001,-0.01
285,-0.03,-0.001,-0.04
286,0.003,-0.001,-0.005
287,0.018,-0.001,0.008
288,0.003,-0.0,-0.007
289,-0.017,0.001,-0.022
290,-0.008,0.001,-0.005
291,-0.012,0.001,-0.001
292,0.015,-0.001,0.031
293,0.031,-0.003,0.056
294,0.002,-0.004,0.037
295,-0.008,-0.004,0.032
296,-0.023,-0.004,0.02
297,-0.001,-0.004,0.034
298,0.01,-0.005,0.034
299,0.024,-0.007,0.038
300,-0.015,-0.007,-0.006
301,-0.027,-0.007,-0.026
302,-0.035,-0.008,-0.04
303,-0.01,-0.01,-0.019
304,0.009,-0.011,0.003
305,-0.013,-0.011,-0.019
306,-0.027,-0.01,-0.034
307,-0.019,-0.011,-0.028
308,0.012,-0.012,-0.002
309,-0.003,-0.013,-0.018
310,-0.032,-0.013,-0.047
311,-0.024,-0.01,-0.038
312,-0.018,-0.009,-0.031
313,-0.018,-0.008,-0.031
314,0.014,-0.006,0.0
315,0.021,-0.004,0.008
316,0.008,-0.001,-0.002
317,-0.017,0.002,-0.026
318,-0.014,0.003,-0.022
319,0.004,0.004,-0.0
320,0.025,0.006,0.03
321,0.027,0.007,0.04
322,-0.0,0.01,0.022
323,-0.007,0.011,0.024
324,-0.003,0.011,0.037
325,-0.003,0.01,0.041
326,0.023,0.009,0.062
327,0.022,0.011,0.052
328,0.005,0.012,0.024
329,0.007,0.011,0.016
330,0.046,0.009,0.045
331,0.041,0.008,0.034
332,0.006,0.007,-0.003
333,-0.014,0.006,-0.022
334,-0.016,0.004,-0.023
335,-0.004,0.003,-0.012
336,-0.004,0.002,-0.012
337,0.006,0.002,-0.004
338,-0.0,0.002,-0.013
339,0.004,0.002,-0.013
340,0.004,0.002,-0.014
341,0.006,0.001,-0.012
342,0.006,0.001,-0.008
343,-0.019,0.003,-0.03
344,0.002,0.006,-0.009
345,0.011,0.009,-0.0
346,0.003,0.01,-0.006
347,0.029,0.01,0.019
348,0.011,0.013,0.005
349,0.004,0.015,0.006
350,-0.0,0.018,0.008
351,0.008,0.02,0.026
352,0.047,0.022,0.073
353,0.047,0.025,0.082
354,0.045,0.028,0.086
355,0.018,0.031,0.062
356,0.026,0.032,0.062
357,0.043,0.032,0.066
358,0.022,0.033,0.033
359,0.024,0.035,0.027
360,0.053,0.036,0.047
361,0.04,0.036,0.031
362,0.048,0.037,0.036
363,0.043,0.038,0.031
364,0.019,0.038,0.01
365,0.02,0.038,0.01
366,0.027,0.037,0.016
367,0.022,0.036,0.006
368,0.035,0.036,0.014
369,0.055,0.037,0.032
370,0.048,0.036,0.025
371,0.037,0.035,0.019
372,0.031,0.035,0.017
373,0.051,0.033,0.037
374,0.045,0.032,0.032
375,0.036,0.031,0.022
376,0.006,0.031,-0.004
377,0.011,0.03,-0.0
378,0.04,0.03,0.032
379,0.037,0.029,0.036
380,0.019,0.028,0.029
381,0.021,0.028,0.04
382,0.023,0.027,0.053
383,0.034,0.026,0.07
384,0.057,0.025,0.096
385,0.019,0.025,0.055
386,-0.009,0.024,0.02
387,0.017,0.023,0.033
388,0.035,0.022,0.041
389,0.027,0.021,0.026
390,0.031,0.02,0.024
391,-0.009,0.019,-0.018
392,0.004,0.019,-0.006
393,0.026,0.018,0.015
394,0.039,0.018,0.027
395,0.023,0.017,0.012
396,0.025,0.017,0.012
397,0.018,0.017,0.003
398,0.012,0.018,-0.006
399,0.01,0.019,-0.009
400,0.023,0.021,0.006
