lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.628,0.605,0.865
2,0.311,0.449,0.657
3,0.127,0.32,0.445
4,0.081,0.215,0.258
5,0.08,0.13,0.098
6,0.085,0.065,-0.033
7,0.063,0.016,-0.135
8,0.037,-0.019,-0.204
9,0.037,-0.041,-0.242
10,0.04,-0.054,-0.266
11,0.026,-0.057,-0.281
12,0.008,-0.054,-0.29
13,-0.006,-0.045,-0.296
14,-0.007,-0.032,-0.299
15,0.001,-0.016,-0.298
16,0.008,0.002,-0.295
17,-0.001,0.021,-0.294
18,-0.001,0.04,-0.289
19,-0.004,0.06,-0.28
20,0.004,0.078,-0.261
21,0.018,0.094,-0.227
22,0.031,0.109,-0.174
23,0.038,0.121,-0.094
24,0.08,0.131,0.023
25,0.164,0.138,0.181
26,0.219,0.131,0.361
27,0.222,0.126,0.541
28,0.137,0.124,0.681
29,0.057,0.124,0.763
30,0.075,0.124,0.766
31,0.182,0.122,0.686
32,0.26,0.121,0.541
33,0.226,0.118,0.353
34,0.154,0.111,0.173
35,0.078,0.096,0.019
36,0.039,0.076,-0.096
37,0.016,0.055,-0.178
38,-0.008,0.037,-0.233
39,-0.016,0.022,-0.263
40,-0.021,0.01,-0.282
41,-0.024,-0.002,-0.291
42,-0.032,-0.01,-0.297
43,-0.029,-0.016,-0.299
44,-0.03,-0.019,-0.3
45,-0.025,-0.018,-0.299
46,-0.02,-0.014,-0.296
47,-0.016,-0.007,-0.291
48,0.007,0.004,-0.281
49,0.015,0.018,-0.264
50,0.015,0.034,-0.239
51,0.01,0.048,-0.201
52,0.027,0.06,-0.135
53,0.028,0.07,-0.04
54,0.021,0.083,0.085
55,0.03,0.097,0.238
56,0.088,0.112,0.412
57,0.214,0.121,0.592
58,0.323,0.125,0.734
59,0.342,0.127,0.781
60,0.225,0.124,0.708
61,0.116,0.118,0.559
62,0.048,0.106,0.387
63,0.061,0.093,0.22
64,0.07,0.083,0.072
65,0.06,0.075,-0.054
66,0.039,0.066,-0.149
67,0.025,0.055,-0.209
68,0.021,0.042,-0.245
69,0.01,0.029,-0.268
70,-0.005,0.018,-0.283
71,-0.019,0.01,-0.291
72,-0.028,0.003,-0.297
73,-0.023,-0.001,-0.298
74,-0.017,-0.003,-0.298
75,-0.009,-0.002,-0.296
76,-0.007,0.002,-0.292
77,-0.002,0.008,-0.285
78,0.004,0.017,-0.272
79,0.016,0.028,-0.251
80,0.027,0.043,-0.217
81,0.037,0.061,-0.165
82,0.049,0.08,-0.089
83,0.117,0.094,0.026
84,0.196,0.102,0.175
85,0.22,0.104,0.335
86,0.163,0.106,0.484
87,0.066,0.109,0.599
88,0.019,0.11,0.67
89,0.07,0.109,0.68
90,0.17,0.108,0.611
91,0.199,0.106,0.474
92,0.156,0.102,0.302
93,0.098,0.093,0.136
94,0.055,0.078,-0.0
95,0.047,0.06,-0.102
96,0.033,0.044,-0.176
97,0.018,0.032,-0.225
98,-0.001,0.022,-0.258
99,-0.009,0.013,-0.275
100,-0.003,0.006,-0.283
101,-0.009,-0.0,-0.289
102,-0.01,-0.004,-0.292
103,-0.015,-0.006,-0.294
104,-0.024,-0.005,-0.295
105,-0.015,-0.001,-0.292
106,-0.006,0.005,-0.287
107,0.007,0.014,-0.276
108,0.003,0.025,-0.262
109,0.004,0.036,-0.238
110,0.016,0.044,-0.198
111,0.04,0.051,-0.136
112,0.051,0.057,-0.046
113,0.035,0.066,0.065
114,0.031,0.077,0.201
115,0.104,0.088,0.361
116,0.196,0.093,0.52
117,0.268,0.095,0.642
118,0.229,0.095,0.684
119,0.112,0.092,0.622
120,0.028,0.086,0.494
121,0.006,0.076,0.343
122,0.039,0.065,0.195
123,0.056,0.055,0.06
124,0.062,0.048,-0.052
125,0.037,0.04,-0.139
126,0.017,0.03,-0.199
127,0.014,0.018,-0.234
128,-0.001,0.006,-0.258
129,-0.014,-0.004,-0.274
130,-0.025,-0.01,-0.284
131,-0.027,-0.015,-0.289
132,-0.034,-0.017,-0.293
133,-0.038,-0.017,-0.296
134,-0.033,-0.015,-0.292
135,-0.026,-0.009,-0.289
136,-0.015,-0.001,-0.281
137,-0.013,0.008,-0.27
138,-0.009,0.018,-0.252
139,0.002,0.032,-0.219
140,0.022,0.047,-0.171
141,0.052,0.061,-0.099
142,0.103,0.071,0.002
143,0.154,0.076,0.131
144,0.169,0.078,0.275
145,0.123,0.081,0.407
146,0.047,0.085,0.518
147,0.032,0.089,0.594
148,0.077,0.09,0.613
149,0.156,0.09,0.557
150,0.17,0.088,0.437
151,0.133,0.084,0.284
152,0.073,0.075,0.132
153,0.034,0.061,0.009
154,0.02,0.046,-0.088
155,0.017,0.034,-0.158
156,0.001,0.024,-0.208
157,-0.003,0.015,-0.24
158,-0.015,0.008,-0.261
159,-0.017,0.0,-0.273
160,-0.013,-0.006,-0.278
161,-0.008,-0.011,-0.281
162,-0.012,-0.014,-0.285
163,-0.02,-0.014,-0.286
164,-0.013,-0.012,-0.281
165,-0.01,-0.006,-0.276
166,-0.013,0.002,-0.271
167,-0.015,0.012,-0.26
168,-0.008,0.021,-0.239
169,0.012,0.028,-0.203
170,0.02,0.034,-0.149
171,0.018,0.041,-0.072
172,0.025,0.051,0.03
173,0.05,0.062,0.156
174,0.109,0.071,0.306
175,0.176,0.076,0.457
176,0.216,0.078,0.577
177,0.142,0.078,0.613
178,0.046,0.076,0.57
179,0.002,0.072,0.469
180,0.026,0.067,0.345
181,0.061,0.062,0.211
182,0.079,0.058,0.083
183,0.082,0.054,-0.025
184,0.058,0.046,-0.112
185,0.033,0.035,-0.175
186,0.009,0.023,-0.219
187,-0.005,0.011,-0.246
188,-0.02,0.001,-0.263
189,-0.023,-0.005,-0.274
190,-0.012,-0.011,-0.278
191,-0.015,-0.015,-0.281
192,-0.014,-0.016,-0.283
193,-0.023,-0.015,-0.282
194,-0.021,-0.011,-0.277
195,-0.024,-0.006,-0.274
196,-0.016,0.0,-0.265
197,-0.003,0.009,-0.249
198,-0.006,0.02,-0.225
199,-0.003,0.032,-0.185
200,0.027,0.041,-0.121
201,0.067,0.047,-0.029
202,0.08,0.049,0.086
203,0.053,0.051,0.215
204,0.026,0.055,0.353
205,0.025,0.059,0.482
206,0.052,0.063,0.579
207,0.139,0.064,0.618
208,0.212,0.065,0.575
209,0.162,0.062,0.454
210,0.089,0.057,0.304
211,0.02,0.046,0.156
212,-0.005,0.033,0.03
213,-0.008,0.022,-0.07
214,0.003,0.014,-0.144
215,-0.013,0.009,-0.197
216,-0.03,0.002,-0.234
217,-0.033,-0.006,-0.256
218,-0.03,-0.014,-0.27
219,-0.036,-0.02,-0.278
220,-0.04,-0.024,-0.283
221,-0.037,-0.026,-0.285
222,-0.023,-0.025,-0.282
223,-0.014,-0.023,-0.277
224,-0.017,-0.018,-0.274
225,-0.023,-0.011,-0.269
226,-0.017,-0.002,-0.259
227,-0.014,0.006,-0.242
228,-0.006,0.015,-0.211
229,0.01,0.025,-0.16
230,0.017,0.038,-0.087
231,0.027,0.051,0.012
232,0.066,0.064,0.141
233,0.135,0.073,0.296
234,0.179,0.076,0.452
235,0.174,0.077,0.57
236,0.086,0.076,0.622
237,0.004,0.074,0.591
238,-0.005,0.07,0.505
239,0.066,0.065,0.394
240,0.116,0.061,0.262
241,0.12,0.058,0.125
242,0.075,0.053,0.001
243,0.026,0.043,-0.096
244,0.009,0.029,-0.162
245,0.005,0.014,-0.206
246,-0.005,0.002,-0.238
247,-0.016,-0.008,-0.258
248,-0.028,-0.017,-0.271
249,-0.031,-0.025,-0.277
250,-0.035,-0.03,-0.28
251,-0.04,-0.033,-0.282
252,-0.048,-0.032,-0.283
253,-0.049,-0.029,-0.281
254,-0.047,-0.024,-0.276
255,-0.033,-0.017,-0.267
256,-0.025,-0.008,-0.253
257,-0.013,0.002,-0.23
258,-0.001,0.013,-0.191
259,0.018,0.022,-0.13
260,0.045,0.029,-0.043
261,0.047,0.033,0.072
262,0.023,0.038,0.208
263,-0.017,0.047,0.353
264,-0.002,0.055,0.497
265,0.08,0.061,0.619
266,0.183,0.064,0.676
267,0.223,0.065,0.634
268,0.171,0.063,0.513
269,0.078,0.059,0.353
270,0.012,0.05,0.196
271,0.017,0.04,0.063
272,0.017,0.032,-0.047
273,0.007,0.026,-0.133
274,-0.02,0.02,-0.195
275,-0.024,0.013,-0.232
276,-0.034,0.003,-0.255
277,-0.027,-0.007,-0.268
278,-0.019,-0.016,-0.273
279,-0.014,-0.022,-0.275
280,-0.025,-0.027,-0.279
281,-0.033,-0.029,-0.281
282,-0.035,-0.028,-0.279
283,-0.033,-0.025,-0.275
284,-0.025,-0.02,-0.269
285,-0.018,-0.015,-0.259
286,-0.023,-0.008,-0.243
287,-0.016,0.0,-0.214
288,-0.006,0.011,-0.166
289,0.002,0.025,-0.094
290,0.019,0.04,0.008
291,0.059,0.054,0.142
292,0.117,0.062,0.306
293,0.144,0.065,0.47
294,0.104,0.066,0.598
295,0.03,0.067,0.663
296,-0.011,0.067,0.651
297,0.032,0.065,0.573
298,0.101,0.063,0.451
299,0.149,0.062,0.306
300,0.141,0.062,0.157
301,0.085,0.058,0.02
302,0.044,0.048,-0.086
303,0.025,0.034,-0.159
304,0.004,0.018,-0.209
305,-0.017,0.005,-0.242
306,-0.025,-0.005,-0.26
307,-0.02,-0.014,-0.268
308,-0.022,-0.021,-0.273
309,-0.034,-0.026,-0.278
310,-0.051,-0.028,-0.283
311,-0.045,-0.027,-0.282
312,-0.042,-0.024,-0.278
313,-0.039,-0.019,-0.273
314,-0.032,-0.012,-0.265
315,-0.011,-0.003,-0.248
316,0.003,0.007,-0.224
317,0.006,0.018,-0.189
318,0.008,0.027,-0.13
319,0.02,0.033,-0.042
320,0.02,0.04,0.077
321,-0.006,0.048,0.215
322,-0.027,0.059,0.369
323,0.038,0.07,0.53
324,0.152,0.077,0.672
325,0.257,0.08,0.737
326,0.264,0.081,0.691
327,0.185,0.079,0.558
328,0.078,0.071,0.384
329,0.011,0.058,0.212
330,0.02,0.046,0.071
331,0.018,0.038,-0.046
332,0.002,0.031,-0.138
333,-0.024,0.022,-0.2
334,-0.026,0.01,-0.234
335,-0.028,-0.003,-0.256
336,-0.015,-0.015,-0.264
337,-0.031,-0.025,-0.273
338,-0.046,-0.032,-0.28
339,-0.042,-0.037,-0.281
340,-0.038,-0.039,-0.282
341,-0.049,-0.038,-0.282
342,-0.042,-0.035,-0.278
343,-0.041,-0.03,-0.271
344,-0.045,-0.023,-0.263
345,-0.049,-0.015,-0.247
346,-0.039,-0.004,-0.216
347,-0.03,0.009,-0.165
348,-0.004,0.027,-0.087
349,0.032,0.044,0.02
350,0.095,0.058,0.16
351,0.162,0.065,0.329
352,0.182,0.068,0.495
353,0.096,0.068,0.616
354,0.0,0.067,0.684
355,-0.015,0.067,0.68
356,0.081,0.065,0.611
357,0.168,0.064,0.485
358,0.17,0.064,0.318
359,0.114,0.063,0.149
360,0.039,0.056,0.004
361,-0.004,0.042,-0.102
362,-0.012,0.024,-0.172
363,-0.016,0.007,-0.216
364,-0.041,-0.008,-0.247
365,-0.05,-0.02,-0.265
366,-0.037,-0.03,-0.27
367,-0.03,-0.037,-0.274
368,-0.032,-0.041,-0.278
369,-0.048,-0.042,-0.282
370,-0.052,-0.041,-0.282
371,-0.047,-0.036,-0.278
372,-0.04,-0.028,-0.272
373,-0.025,-0.016,-0.263
374,-0.019,-0.002,-0.249
375,-0.004,0.014,-0.224
376,0.011,0.03,-0.184
377,0.023,0.045,-0.124
378,0.019,0.061,-0.036
379,-0.005,0.075,0.076
380,-0.013,0.088,0.215
381,-0.007,0.098,0.37
382,0.084,0.106,0.534
383,0.228,0.112,0.677
384,0.336,0.115,0.742
385,0.297,0.114,0.687
386,0.184,0.11,0.546
387,0.081,0.103,0.371
388,0.047,0.093,0.205
389,0.026,0.08,0.06
390,0.013,0.064,-0.056
391,0.004,0.047,-0.141
392,-0.005,0.028,-0.193
393,-0.005,0.009,-0.224
394,-0.01,-0.009,-0.244
395,-0.024,-0.026,-0.258
396,-0.048,-0.039,-0.269
397,-0.049,-0.047,-0.272
398,-0.038,-0.049,-0.272
399,-0.024,-0.041,-0.271
400,-0.017,-0.022,-0.268
