gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,132,933,56.5684814453125,36.0102157592773,-115.128952026367,3670144,133,692,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.33893898928883,50.455622668821405,43.069364279594566,0.004547201543859792,5.0,-50.47,1.7549928774784245,-50.87,46.6002,53.7831,66.6329,0.7924,44.2075,44.8277,0
100930,npp,2012,3853,85.9289627075195,36.0079917907715,-115.123870849609,3670176,2010,3089,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-01 10:32:56.021512,-69.33622531249418,66.58421944901042,54.36133813020944,1.632094686125878e-07,21.0,66.56,3.1865100272627664,66.3,65.2827,73.6222,87.7243,0.5789,46.4825,49.7448,0
101048,npp,2404,376,82.404426574707,36.0098152160645,-115.125999450684,3670144,2406,210,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.77413276657627,63.81017924601497,52.62130368858698,0.016935198989741003,2.0,-63.81,2.7445598364131496,-64.1,60.6071,72.3487,87.0904,0.5891,46.2842,48.5442,0
101057,npp,1377,3330,90.5242538452148,36.0087738037109,-115.121940612793,3670144,1380,2678,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-02 10:14:16.351732,-72.62280723175417,55.66041322674044,46.99254162151949,0.0011112063070737508,18.0,55.65,2.0682789409984763,55.29,52.6479,59.3324,72.1716,0.7183,57.7014,65.0265,0
101181,npp,696,2785,35.4978256225586,36.0093574523926,-115.128234863281,3670144,696,2241,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-03 09:55:31.340051,-75.02186615984657,38.471902025656476,33.43314133786684,0.011373236889960647,15.0,38.46,1.357151599901897,37.94,42.1727,53.2612,65.485,0.8002,29.5316,28.4059,0
101552,npp,1607,1121,46.2355766296387,36.0105171203613,-115.127799987793,3670144,1608,825,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.35086978642558,44.44546351162721,38.32449829598754,0.13094791488126134,6.0,-44.47,1.5732132722552272,-44.95,42.7718,50.8778,64.9492,0.8377,39.6696,38.7316,0
101561,npp,365,4026,81.9208145141602,36.0075645446777,-115.12841796875,3670144,362,3180,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-06 10:39:07.108525,-68.27874840040042,69.38194587189456,55.990966206581966,0.07743403217873338,22.0,69.35,3.5496478698597698,69.12,68.11,75.6554,89.911,0.5633,44.3854,46.15,0
101682,npp,2811,3505,101.232070922852,36.0100059509277,-115.120185852051,3670144,2810,2843,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-07 10:20:27.440510,-71.19571578542939,59.82304658113901,49.96288579177554,0.09373221903242755,19.0,59.81,2.3545700244418297,59.49,54.3194,65.4709,79.0685,0.651,57.8083,65.9002,0
101805,npp,2156,2969,56.358959197998,36.0064811706543,-115.124977111816,3670144,2155,2393,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-08 10:01:44.215321,-73.94467548758399,45.1435030989793,38.88836683128806,0.06898230887988818,16.0,45.13,1.5732132722552272,44.69,45.8637,54.363,69.191,0.784,43.8891,44.1852,0
102056,npp,744,1867,39.4006423950195,36.0057945251465,-115.127861022949,3670144,744,1442,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-10 09:24:08.858708,97.62617517541035,9.681826977730555,8.56550042080504,0.026780395980707902,10.0,-9.69,1.0,-10.44,36.4841,43.7162,55.1918,0.9749,38.3048,38.413,0
102180,npp,5,1310,39.9757347106934,36.0071144104004,-115.127967834473,3670144,5,986,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-11 09:05:16.723588,97.132378799297,37.42387931733751,32.560634307047636,0.01153631153546968,7.0,-37.44,1.357151599901897,-38.0,41.9952,49.0033,66.4847,0.8697,35.9685,34.7687,0
102309,npp,1168,3680,50.174201965332,36.0090293884277,-115.128593444824,3670144,1173,2980,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-12 10:26:38.511427,-70.03154787631537,63.41555355163662,52.37712924410845,0.010731087682945065,20.0,63.4,2.7445598364131496,63.13,59.8395,67.4101,78.5213,0.6323,36.3403,31.7229,0
102671,npp,2199,2053,32.133674621582,36.0063591003418,-115.12816619873,3670176,2199,1619,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-15 09:30:23.464941,-70.72353959319571,1.1700532180101002,1.0362209068567796,2.3486951136150811e-07,11.0,1.13,1.0,0.43,36.875,42.6204,52.8555,1.0,32.1337,32.1337,0
102792,npp,1468,1497,67.1402359008789,36.0090446472168,-115.122711181641,3670176,1468,1122,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.59754836425164,29.23406572138919,25.627589460801737,2.505098766559133e-12,8.0,-29.26,1.184412938166907,-29.92,40.3618,49.019,64.8674,0.8695,57.9201,58.3761,0
102919,npp,2590,3854,90.010871887207,36.009204864502,-115.124046325684,3670176,2587,3090,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-17 10:32:49.573723,-69.10775281817412,66.5942982986462,54.37264494788814,6.722300805194592e-08,21.0,66.57,3.1865100272627664,66.3,65.2827,73.6222,87.7243,0.5789,47.7635,52.1078,0
103160,npp,1287,2786,48.6663932800293,36.0054359436035,-115.12353515625,3670176,1287,2241,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.70932121222447,38.504215575518415,33.4620598336528,4.504426215587632e-17,15.0,38.5,1.357151599901897,37.94,42.1727,53.2612,65.485,0.8002,39.2347,38.9435,0
103279,npp,592,2237,38.0332336425781,36.0057640075684,-115.125869750977,3670176,592,1795,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-20 09:36:36.321222,-74.86403520725436,11.79780941219964,10.432542979399138,5.398882100074303e-21,12.0,11.74,1.015504800579495,11.01,36.5946,42.5666,55.8561,1.0013,38.1562,38.0812,0
103396,npp,2942,1682,37.5128326416016,36.0064468383789,-115.12769317627,3670176,2941,1272,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-21 09:17:45.973612,96.9757396839525,19.994174679946873,17.627287131776207,1.4880379675034135e-24,9.0,-20.0,1.0837787002826917,-20.63,38.2225,43.7846,60.7219,0.9734,36.8334,36.5153,0
103515,npp,2176,1120,53.6203117370605,36.009391784668,-115.12467956543,3670176,2179,824,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-22 08:58:52.068403,95.90795475101604,44.479197978224754,38.35429091063734,2.541185559923394e-23,6.0,-44.51,1.5732132722552272,-44.95,42.7718,50.8778,64.9492,0.8377,44.3636,44.9178,0
103524,npp,950,4027,83.8581390380859,36.0103912353516,-115.126945495605,3670176,951,3181,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.34670289264281,69.38641254064699,55.99844366834236,6.121535037204473e-20,22.0,69.36,3.5496478698597698,69.12,68.11,75.6554,89.911,0.5633,44.9312,47.2414,0
103634,npp,1399,560,60.4946022033691,36.0101852416992,-115.126121520996,3670176,1400,351,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.57080561481763,60.016431372610995,50.094780448157344,1.0236838495320147e-21,3.0,-60.03,2.3545700244418297,-60.32,57.7862,66.1087,79.0999,0.6447,40.236,39.0009,0
103643,npp,307,3505,52.9567680358887,36.0082092285156,-115.126609802246,3670176,309,2844,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.3056294763182,59.80968662955287,49.95770964333686,8.407513368484906e-21,19.0,59.81,2.3545700244418297,59.49,54.3194,65.4709,79.0685,0.651,37.3055,34.4739,0
103760,npp,2721,2969,41.965274810791,36.009349822998,-115.12769317627,3670176,2723,2393,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-24 10:01:37.771852,-74.31894917621986,45.12487213056223,38.875949900288845,1.0340196215227576e-20,16.0,45.13,1.5732132722552272,44.69,45.8637,54.363,69.191,0.784,34.7398,32.9006,0
104112,npp,579,1309,53.6713714599609,36.009578704834,-115.124893188477,3670176,580,985,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.45691720821762,37.45274772584199,32.585648894013076,1.0409666021433038e-13,7.0,-37.48,1.357151599901897,-38.0,41.9952,49.0033,66.4847,0.8697,46.06,46.6804,0
104346,npp,2069,189,97.1542816162109,36.009822845459,-115.12370300293,3670176,2071,93,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.72516399302472,67.20180024753343,54.729708079960766,0.00014716924944218902,1.0,-67.2,3.1865100272627664,-67.43,68.6959,80.4255,93.7598,0.5299,47.8702,51.4855,0
104355,npp,1075,3150,69.3256759643555,36.0118827819824,-115.124633789062,3670176,1077,2517,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.2275431682085,50.780955597600496,43.32806355852812,6.835962518101309e-13,17.0,50.79,1.847645286154319,50.39,47.7011,56.6048,70.0973,0.7529,49.5053,52.1985,0
104472,npp,397,2601,48.4722290039062,36.011116027832,-115.125480651855,3670176,397,2101,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-04-30 09:49:02.124709,-75.63256828442682,30.654332551558163,26.844395430748246,1.6701751608810294e-08,14.0,30.64,1.2365102219381485,30.05,40.8151,47.0736,61.2043,0.9054,43.7515,43.8867,0
105485,npp,2763,2051,31.6908645629883,36.011344909668,-115.126907348633,3670144,2764,1618,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-01 09:30:13.567947,-53.492824502126105,1.1932459315417077,1.0567921448005155,0.0005158958316143454,11.0,1.02,1.0,0.43,36.875,42.6204,52.8555,1.0,31.6909,31.6909,0
106032,npp,2511,3328,59.6726875305176,36.0085906982422,-115.124870300293,3670144,2509,2676,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-04 10:13:58.290497,-72.00117924566352,55.60516894987751,46.9579141972788,0.01768883286049966,18.0,55.6,2.0682789409984763,55.29,52.6479,59.3324,72.1716,0.7183,42.7849,42.8648,0
106388,npp,1129,2235,43.6911544799805,36.0064315795898,-115.125450134277,3670144,1129,1793,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-06 09:36:26.535776,-76.25497976452606,11.655790803543667,10.307520492833211,0.10881768501779812,12.0,11.63,1.015504800579495,11.01,36.5946,42.5666,55.8561,1.0013,43.7277,43.7463,0
106569,npp,404,1680,55.8687629699707,36.0106506347656,-115.125640869141,3670144,405,1271,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-07 09:17:36.210596,99.6573277029485,20.06109015334044,17.685700624074727,0.07291488152141308,9.0,-20.11,1.0837787002826917,-20.63,38.2225,43.7846,60.7219,0.9734,53.7704,54.3832,0
106742,npp,2725,1118,54.4099769592285,36.0057220458984,-115.121452331543,3670144,2726,822,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.47472277921018,44.53818672127335,38.40193877732753,0.04774985209234951,6.0,-44.57,1.5732132722552272,-44.95,42.7718,50.8778,64.9492,0.8377,44.8656,45.5793,0
107143,npp,2576,2416,61.4426765441895,36.0097274780273,-115.124732971191,3670144,2576,1955,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-11 09:42:37.728078,-75.0016145209099,21.57556184836874,19.007488217939354,0.01313422872746751,13.0,21.56,1.0837787002826917,21.03,40.0945,46.7702,60.0458,0.9113,56.1586,55.991,0
107311,npp,1844,1863,36.4841499328613,36.0110816955566,-115.127395629883,3670144,1844,1438,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-12 09:23:49.177505,100.93284796948504,9.88592222034246,8.746160887775506,0.0051284475360207785,10.0,-9.92,1.0,-10.44,36.4841,43.7162,55.1918,0.9749,35.3883,35.5696,0
107486,npp,1101,1305,40.6132202148438,36.0074882507324,-115.126739501953,3670144,1100,981,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.79860450248614,37.61582287174735,32.72244400621466,0.0008612009436913138,7.0,-37.64,1.357151599901897,-38.0,41.9952,49.0033,66.4847,0.8697,36.4383,35.3232,0
107659,npp,330,740,43.6985664367676,36.0080680847168,-115.126777648926,3670176,329,523,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.26428640660338,55.716145803499316,47.03476378938702,3.1297951179719695e-06,4.0,-55.73,2.0682789409984763,-55.96,52.673,60.8504,74.3089,0.7004,34.3276,30.607,0
107832,npp,2603,185,80.2248001098633,36.0061149597168,-115.126853942871,3670176,2602,91,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.58022379606192,67.2707457529979,54.77084417398902,7.881964148977482e-11,1.0,-67.27,3.1865100272627664,-67.43,68.6959,80.4255,93.7598,0.5299,42.5574,42.514,0
108369,npp,2559,1491,47.2245979309082,36.0071334838867,-115.12215423584,3670176,2558,1118,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-18 09:11:08.268871,97.34204204202082,29.50890192760245,25.863569371022848,3.26723923302334e-15,8.0,-29.55,1.184412938166907,-29.92,40.3618,49.019,64.8674,0.8695,41.1053,41.0601,0
108542,npp,1781,927,48.400333404541,36.0069274902344,-115.123863220215,3670176,1782,688,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.49853274154994,50.62129916588432,43.20139711703751,6.156750477259205e-19,5.0,-50.65,1.847645286154319,-50.87,46.6002,53.7831,66.6329,0.7924,39.7071,38.3548,0
108715,npp,990,369,84.9023895263672,36.0079460144043,-115.120796203613,3670176,988,205,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.44676328245197,63.942895150093314,52.71248342359105,3.8882964829245415e-22,2.0,-63.95,2.7445598364131496,-64.1,60.6071,72.3487,87.0904,0.5891,47.1944,50.0157,0
121819,npp,2500,729,42.4798126220703,36.0088500976562,-115.12767791748,3670176,2502,511,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.5153519130584,56.012520246291835,47.24273394091868,2.1758171015142998e-17,4.0,-56.01,2.0682789409984763,-55.96,52.673,60.8504,74.3089,0.7004,33.7383,29.7534,0
121989,npp,1709,175,69.1055450439453,36.005989074707,-115.127868652344,3670176,1707,85,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.48254306032246,67.46431588824449,54.875221253860325,5.544371782869093e-22,1.0,-67.44,3.1865100272627664,-67.43,68.6959,80.4255,93.7598,0.5299,39.0679,36.6215,0
122525,npp,1678,1480,32.3751029968262,36.0086936950684,-115.128677368164,3670176,1677,1110,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-21 09:10:26.721200,96.97095660348775,30.06436829384475,26.33553611018877,9.611677016771027e-26,8.0,-30.07,1.184412938166907,-29.92,40.3618,49.019,64.8674,0.8695,28.5679,28.149,0
123251,npp,823,2222,39.4458160400391,36.0061225891113,-115.123886108398,3670176,823,1780,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-25 09:35:35.365509,-77.49882928892657,10.891582122670785,9.632490549312477,3.740418571826124e-23,12.0,10.89,1.015504800579495,11.01,36.5946,42.5666,55.8561,1.0013,39.5472,39.4956,0
123428,npp,105,1667,29.8005771636963,36.0085678100586,-115.128845214844,3670176,105,1260,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-26 09:16:45.039490,99.03594127692114,20.770578106177286,18.30270605686877,1.189458223804459e-18,9.0,-20.79,1.0837787002826917,-20.63,38.2225,43.7846,60.7219,0.9734,29.7173,29.0082,0
123600,npp,2432,1105,43.093376159668,36.0072631835938,-115.128364562988,3670176,2435,813,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-27 08:57:51.155920,95.82493864250002,45.00353350259884,38.7708104364316,6.374099077759852e-13,6.0,-45.01,1.5732132722552272,-44.95,42.7718,50.8778,64.9492,0.8377,37.6723,36.0994,0
123775,npp,1643,547,91.5874099731445,36.0092163085938,-115.122360229492,3670176,1642,340,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.30407959002726,60.32099896988878,50.29647377009619,1.349326999832287e-06,3.0,-60.32,2.4157378735459294,-60.32,57.7862,66.1087,79.0999,0.6447,53.1673,59.0465,0
129925,npp,83,731,55.605411529541,36.0093002319336,-115.125762939453,3670144,85,513,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.55997741239858,55.95025303458708,47.19973845433603,0.14476268929452157,4.0,-55.96,2.0682789409984763,-55.96,52.673,60.8504,74.3089,0.7004,40.0844,38.9467,0
130125,npp,1373,3135,53.3776168823242,36.0063400268555,-115.126777648926,3670144,1371,2508,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-03 10:06:51.632729,-72.8751466899192,50.36283946704639,43.001095687549416,0.10096708022899194,17.0,50.36,1.7549928774784245,50.39,47.7011,56.6048,70.0973,0.7529,40.7815,40.1904,0
130316,npp,700,2588,36.8303070068359,36.007568359375,-115.126029968262,3670144,700,2092,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-04 09:48:06.643878,-75.21802181401766,30.024240150314927,26.303297068737155,0.08814687466478933,14.0,30.03,1.184412938166907,30.05,40.8151,47.0736,61.2043,0.9054,33.9719,33.3461,0
131237,npp,2158,2771,33.3186569213867,36.0094985961914,-115.128021240234,3670144,2157,2227,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-09 09:54:21.395023,-74.5506678112644,37.89085900410735,32.95033866389801,0.01806668377013427,15.0,37.9,1.357151599901897,37.94,42.1727,53.2612,65.485,0.8002,27.926,26.6621,0
131414,npp,1466,2224,57.0060119628906,36.007869720459,-115.121101379395,3670144,1466,1782,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-10 09:35:34.632732,-75.95064101142611,11.003842175650066,9.732053573346489,0.00892599725152721,12.0,11.01,1.015504800579495,11.01,36.5946,42.5666,55.8561,1.0013,56.8393,57.078,0
131592,npp,731,1669,36.3292503356934,36.0066680908203,-115.124290466309,3670144,731,1261,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-11 09:16:44.314031,98.26678533335267,20.67568417820846,18.22120520284422,0.0031027662947061972,9.0,-20.68,1.0837787002826917,-20.63,38.2225,43.7846,60.7219,0.9734,35.7413,35.3632,0
132309,npp,2927,2406,36.1613502502441,36.0078544616699,-115.125846862793,3670176,2927,1947,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-15 09:41:49.410333,-75.53225860899411,21.038952600840556,18.538716170000445,8.335410406307905e-13,13.0,21.03,1.0837787002826917,21.03,40.0945,46.7702,60.0458,0.9113,32.8316,32.9528,0
133405,npp,609,2040,64.2124404907227,36.0103721618652,-115.120994567871,3670176,609,1606,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-21 09:29:17.418396,-112.09057706166914,0.34479932795806245,0.3053682025398789,8.470726144337234e-29,11.0,0.43,1.0,0.43,36.875,42.6204,52.8555,1.0,64.2124,64.2124,0
133762,npp,2196,919,42.5982398986816,36.0072212219238,-115.123428344727,3670176,2197,683,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.47014852973162,50.85970085461949,43.384338680919065,1.2830099096790473e-22,5.0,-50.87,1.847645286154319,-50.87,46.6002,53.7831,66.6329,0.7924,36.5668,33.7569,0
133775,npp,1007,3841,88.6803207397461,36.0081901550293,-115.122619628906,3670176,1004,3082,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-23 10:31:43.580662,-69.14035472299832,66.36753285788633,54.235819582663524,4.323822881633372e-28,21.0,66.36,3.1865100272627664,66.3,65.2827,73.6222,87.7243,0.5789,47.3459,51.3376,0
133958,npp,372,3317,50.7675857543945,36.0069427490234,-115.126968383789,3670176,374,2665,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.2877793406005,55.30852059506184,46.73861120188939,1.9046197686594136e-24,18.0,55.32,2.0682789409984763,55.29,52.6479,59.3324,72.1716,0.7183,38.4793,36.468,0
134138,npp,2778,2772,48.2932662963867,36.0106544494629,-115.12654876709,3670176,2778,2228,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-25 09:54:18.946164,-74.46647023631618,37.92339135993006,32.979189334126886,4.998812821384449e-19,15.0,37.94,1.357151599901897,37.94,42.1727,53.2612,65.485,0.8002,38.9598,38.645,0
134322,npp,2069,2224,38.3884658813477,36.0079574584961,-115.125373840332,3670176,2069,1782,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-26 09:35:32.185961,-78.53612069441188,11.011336853907741,9.739140696548722,2.4075826665960377e-12,12.0,11.01,1.015504800579495,11.01,36.5946,42.5666,55.8561,1.0013,38.506,38.4369,0
134505,npp,1348,1669,42.4431495666504,36.0106391906738,-115.125633239746,3670176,1349,1261,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-27 09:16:41.871369,98.66514744122394,20.680778975870936,18.226623462679118,4.369514913080409e-05,9.0,-20.68,1.0837787002826917,-20.63,38.2225,43.7846,60.7219,0.9734,41.3826,41.3146,0
134689,npp,600,1106,35.8392066955566,36.0116844177246,-115.128631591797,3670144,600,813,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-28 08:57:47.995684,95.84253515925269,44.98055132986,38.75778489942944,0.010230676528818582,6.0,-44.98,1.5732132722552272,-44.95,42.7718,50.8778,64.9492,0.8377,33.0612,30.0225,0
134700,npp,2434,4015,57.6631736755371,36.008861541748,-115.128639221191,3670176,2437,3175,196611,3866787,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-28 10:37:56.586869,-68.55082889155217,69.18960981218902,55.88863244225764,1.8608186868273569e-06,22.0,69.18,3.5496478698597698,69.12,68.11,75.6554,89.911,0.5633,37.5516,32.4845,0
134872,npp,2897,547,67.2312622070312,36.0105285644531,-115.126159667969,3670144,2900,340,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-08-29 08:38:52.339176,93.76482961635567,60.31184009446763,50.2981257006665,0.041672815865166954,3.0,-60.32,2.4157378735459294,-60.32,57.7862,66.1087,79.0999,0.6447,43.085,43.3441,0
135430,npp,2827,1853,47.2487525939941,36.0084037780762,-115.124229431152,3670144,2827,1428,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-09-01 09:22:56.664556,97.3503765716358,10.507519345114547,9.294666936746516,0.14714045007163565,10.0,-10.5,1.0,-10.44,36.4841,43.7162,55.1918,0.9749,46.1529,46.0644,0
135611,npp,2072,1295,38.2336044311523,36.0074234008789,-115.127449035645,3670144,2072,972,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-09-02 09:04:04.569734,96.9420494627233,38.02899367042046,33.06624964175657,0.11971882226629801,7.0,-38.04,1.357151599901897,-38.0,41.9952,49.0033,66.4847,0.8697,34.6849,33.2535,0
135799,npp,1305,730,44.1621780395508,36.0083122253418,-115.128479003906,3670144,1305,512,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-09-03 08:45:08.916414,94.13299128673707,55.98084098499268,47.22751982030573,0.09252597558374655,4.0,-55.98,2.0682789409984763,-55.96,52.673,60.8504,74.3089,0.7004,34.5517,30.9317,0
135812,npp,167,3668,67.4553527832031,36.0039863586426,-115.122787475586,3670144,167,2970,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-09-03 10:25:28.183377,-70.51658748291914,63.17938355186866,52.22590635664112,0.09156844465021283,20.0,63.17,2.7445598364131496,63.13,59.8395,67.4101,78.5213,0.6323,42.6368,42.649,0
136188,npp,1915,2589,71.1782836914062,36.0092239379883,-115.121017456055,3670144,1915,2092,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-09-05 09:48:00.004261,-75.91257721984341,30.069235772728707,26.344129664843337,0.05655310106312934,14.0,30.07,1.184412938166907,30.05,40.8151,47.0736,61.2043,0.9054,62.9719,64.4447,0
136562,npp,480,1482,69.5865173339844,36.009693145752,-115.121719360352,3670144,482,1112,196611,3866755,2248,usa_lasvegas_34_42,36.00833333,-115.125,34,42,usa_lasvegas,2012-09-07 09:10:19.370244,97.10286343666513,29.96460676062828,26.253708014569224,0.022871202715600936,8.0,-29.97,1.184412938166907,-29.92,40.3618,49.019,64.8674,0.8695,59.9855,60.5031,0
