lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.56,0.575,0.867
2,0.261,0.409,0.665
3,0.116,0.273,0.451
4,0.056,0.166,0.253
5,0.043,0.082,0.083
6,0.025,0.018,-0.053
7,0.001,-0.028,-0.153
8,-0.018,-0.059,-0.219
9,-0.023,-0.077,-0.257
10,-0.019,-0.085,-0.279
11,-0.011,-0.085,-0.289
12,-0.008,-0.079,-0.294
13,-0.003,-0.067,-0.294
14,0.008,-0.052,-0.293
15,0.004,-0.035,-0.293
16,-0.005,-0.017,-0.295
17,-0.011,0.002,-0.295
18,-0.026,0.02,-0.294
19,-0.037,0.037,-0.288
20,-0.025,0.052,-0.269
21,-0.017,0.065,-0.237
22,-0.008,0.076,-0.185
23,0.009,0.085,-0.104
24,0.045,0.091,0.014
25,0.113,0.094,0.173
26,0.149,0.086,0.357
27,0.156,0.082,0.546
28,0.092,0.081,0.702
29,0.039,0.081,0.79
30,0.022,0.08,0.784
31,0.1,0.079,0.693
32,0.197,0.077,0.54
33,0.148,0.074,0.343
34,0.11,0.069,0.162
35,0.051,0.059,0.009
36,0.018,0.045,-0.105
37,0.006,0.03,-0.183
38,-0.009,0.017,-0.235
39,-0.023,0.005,-0.266
40,-0.03,-0.006,-0.283
41,-0.042,-0.016,-0.293
42,-0.038,-0.025,-0.295
43,-0.034,-0.03,-0.295
44,-0.025,-0.032,-0.294
45,-0.018,-0.032,-0.293
46,-0.02,-0.028,-0.293
47,-0.029,-0.023,-0.293
48,-0.033,-0.015,-0.289
49,-0.037,-0.004,-0.276
50,-0.041,0.008,-0.252
51,-0.026,0.018,-0.21
52,0.002,0.028,-0.141
53,0.011,0.036,-0.044
54,0.012,0.045,0.083
55,0.018,0.057,0.239
56,0.066,0.069,0.417
57,0.137,0.078,0.596
58,0.204,0.082,0.736
59,0.254,0.084,0.782
60,0.192,0.083,0.708
61,0.101,0.079,0.554
62,0.042,0.072,0.376
63,0.035,0.065,0.206
64,0.042,0.058,0.058
65,0.031,0.053,-0.064
66,0.019,0.046,-0.154
67,-0.009,0.038,-0.215
68,-0.001,0.029,-0.248
69,-0.002,0.019,-0.267
70,0.0,0.01,-0.278
71,-0.008,0.002,-0.285
72,-0.015,-0.005,-0.289
73,-0.024,-0.011,-0.292
74,-0.025,-0.014,-0.293
75,-0.026,-0.015,-0.294
76,-0.026,-0.014,-0.293
77,-0.015,-0.01,-0.287
78,-0.01,-0.005,-0.277
79,-0.006,0.001,-0.256
80,0.01,0.01,-0.222
81,0.016,0.02,-0.172
82,0.022,0.031,-0.098
83,0.062,0.041,0.013
84,0.105,0.047,0.157
85,0.107,0.049,0.314
86,0.063,0.05,0.47
87,0.01,0.051,0.601
88,0.013,0.052,0.682
89,0.048,0.052,0.684
90,0.092,0.052,0.598
91,0.105,0.051,0.447
92,0.075,0.048,0.272
93,0.045,0.044,0.112
94,0.017,0.037,-0.019
95,0.01,0.028,-0.117
96,0.006,0.019,-0.185
97,-0.004,0.012,-0.231
98,-0.004,0.006,-0.259
99,-0.006,0.002,-0.274
100,-0.003,-0.001,-0.28
101,-0.0,-0.003,-0.283
102,0.002,-0.004,-0.285
103,0.006,-0.002,-0.286
104,-0.001,0.0,-0.287
105,-0.008,0.004,-0.287
106,-0.016,0.008,-0.285
107,-0.012,0.013,-0.279
108,-0.002,0.019,-0.264
109,0.007,0.025,-0.239
110,0.008,0.029,-0.202
111,0.022,0.032,-0.14
112,0.048,0.035,-0.051
113,0.034,0.041,0.06
114,0.027,0.046,0.195
115,0.076,0.051,0.353
116,0.117,0.052,0.507
117,0.141,0.053,0.62
118,0.122,0.053,0.656
119,0.081,0.051,0.602
120,0.03,0.047,0.476
121,-0.005,0.041,0.323
122,0.005,0.034,0.174
123,0.008,0.028,0.042
124,0.014,0.022,-0.065
125,0.002,0.016,-0.147
126,-0.01,0.009,-0.202
127,-0.014,0.002,-0.238
128,0.0,-0.005,-0.257
129,-0.0,-0.011,-0.269
130,0.003,-0.015,-0.274
131,-0.014,-0.017,-0.28
132,-0.019,-0.018,-0.283
133,-0.025,-0.017,-0.284
134,-0.026,-0.015,-0.283
135,-0.015,-0.011,-0.28
136,-0.019,-0.006,-0.276
137,-0.02,-0.0,-0.268
138,-0.017,0.005,-0.251
139,-0.018,0.012,-0.222
140,-0.014,0.02,-0.179
141,-0.002,0.026,-0.112
142,0.04,0.03,-0.015
143,0.086,0.032,0.11
144,0.109,0.032,0.251
145,0.08,0.033,0.388
146,0.028,0.033,0.502
147,0.022,0.033,0.58
148,0.052,0.032,0.593
149,0.069,0.031,0.523
150,0.05,0.029,0.397
151,0.032,0.026,0.249
152,0.008,0.021,0.106
153,-0.017,0.015,-0.013
154,-0.021,0.007,-0.104
155,-0.016,0.0,-0.169
156,-0.023,-0.006,-0.215
157,-0.023,-0.012,-0.245
158,-0.03,-0.017,-0.262
159,-0.031,-0.022,-0.271
160,-0.023,-0.026,-0.275
161,-0.019,-0.029,-0.276
162,-0.014,-0.031,-0.277
163,-0.019,-0.03,-0.278
164,-0.02,-0.028,-0.278
165,-0.027,-0.024,-0.276
166,-0.021,-0.018,-0.27
167,-0.031,-0.011,-0.262
168,-0.029,-0.005,-0.243
169,-0.018,0.001,-0.208
170,-0.001,0.005,-0.154
171,-0.002,0.009,-0.081
172,0.003,0.014,0.017
173,0.01,0.02,0.138
174,0.033,0.023,0.278
175,0.065,0.026,0.422
176,0.096,0.028,0.537
177,0.055,0.028,0.586
178,0.031,0.028,0.553
179,0.005,0.026,0.453
180,0.014,0.024,0.326
181,0.028,0.022,0.192
182,0.029,0.02,0.065
183,0.033,0.02,-0.041
184,0.018,0.016,-0.125
185,-0.007,0.011,-0.185
186,-0.022,0.003,-0.226
187,-0.014,-0.003,-0.25
188,-0.008,-0.008,-0.262
189,-0.008,-0.012,-0.269
190,-0.008,-0.016,-0.273
191,-0.016,-0.018,-0.277
192,-0.018,-0.018,-0.278
193,-0.023,-0.017,-0.278
194,-0.013,-0.015,-0.275
195,-0.018,-0.011,-0.272
196,-0.013,-0.006,-0.265
197,-0.014,-0.001,-0.251
198,-0.019,0.006,-0.228
199,-0.015,0.013,-0.19
200,0.008,0.02,-0.129
201,0.031,0.025,-0.045
202,0.037,0.027,0.063
203,0.036,0.03,0.191
204,0.016,0.032,0.327
205,-0.001,0.034,0.452
206,0.023,0.036,0.55
207,0.079,0.036,0.584
208,0.151,0.035,0.541
209,0.114,0.034,0.426
210,0.059,0.031,0.282
211,0.002,0.027,0.141
212,0.0,0.021,0.023
213,0.002,0.014,-0.073
214,-0.001,0.01,-0.147
215,-0.012,0.006,-0.198
216,-0.023,0.001,-0.234
217,-0.027,-0.005,-0.255
218,-0.033,-0.012,-0.267
219,-0.038,-0.019,-0.273
220,-0.037,-0.024,-0.276
221,-0.038,-0.028,-0.277
222,-0.032,-0.03,-0.276
223,-0.022,-0.031,-0.274
224,-0.02,-0.03,-0.271
225,-0.019,-0.028,-0.267
226,-0.02,-0.026,-0.258
227,-0.014,-0.022,-0.241
228,-0.016,-0.018,-0.213
229,-0.019,-0.013,-0.168
230,-0.024,-0.007,-0.101
231,-0.018,0.0,-0.009
232,-0.006,0.007,0.111
233,0.008,0.011,0.255
234,0.032,0.012,0.407
235,0.068,0.012,0.538
236,0.03,0.011,0.6
237,-0.025,0.012,0.582
238,-0.037,0.011,0.497
239,0.02,0.01,0.38
240,0.064,0.009,0.246
241,0.056,0.009,0.108
242,0.038,0.008,-0.012
243,-0.003,0.006,-0.106
244,-0.022,-0.0,-0.172
245,-0.029,-0.008,-0.216
246,-0.028,-0.014,-0.244
247,-0.023,-0.018,-0.26
248,-0.026,-0.022,-0.269
249,-0.028,-0.025,-0.273
250,-0.039,-0.027,-0.276
251,-0.046,-0.028,-0.278
252,-0.031,-0.028,-0.275
253,-0.021,-0.026,-0.271
254,-0.005,-0.023,-0.265
255,-0.01,-0.019,-0.261
256,-0.007,-0.014,-0.25
257,-0.014,-0.008,-0.23
258,-0.022,-0.001,-0.196
259,-0.008,0.005,-0.14
260,0.0,0.01,-0.057
261,-0.005,0.014,0.052
262,-0.012,0.017,0.186
263,-0.023,0.023,0.337
264,-0.012,0.029,0.486
265,0.025,0.032,0.606
266,0.092,0.033,0.659
267,0.145,0.034,0.622
268,0.13,0.032,0.505
269,0.073,0.029,0.349
270,0.006,0.023,0.191
271,0.011,0.017,0.057
272,0.019,0.012,-0.051
273,0.003,0.009,-0.136
274,-0.007,0.007,-0.195
275,-0.017,0.004,-0.232
276,-0.031,-0.001,-0.256
277,-0.037,-0.004,-0.268
278,-0.035,-0.007,-0.274
279,-0.022,-0.01,-0.273
280,-0.021,-0.012,-0.273
281,-0.013,-0.013,-0.272
282,-0.016,-0.013,-0.271
283,-0.019,-0.011,-0.269
284,-0.021,-0.008,-0.266
285,-0.009,-0.004,-0.256
286,-0.001,0.0,-0.239
287,0.004,0.007,-0.209
288,0.021,0.014,-0.162
289,0.02,0.023,-0.094
290,0.013,0.032,0.001
291,0.055,0.041,0.133
292,0.094,0.048,0.293
293,0.116,0.05,0.46
294,0.081,0.051,0.599
295,0.025,0.05,0.674
296,-0.005,0.049,0.665
297,0.003,0.047,0.58
298,0.054,0.044,0.449
299,0.09,0.044,0.296
300,0.087,0.042,0.143
301,0.051,0.037,0.007
302,0.02,0.029,-0.095
303,0.017,0.018,-0.163
304,0.001,0.007,-0.21
305,-0.009,-0.003,-0.24
306,-0.018,-0.012,-0.258
307,-0.018,-0.018,-0.266
308,-0.019,-0.023,-0.269
309,-0.032,-0.025,-0.273
310,-0.04,-0.025,-0.274
311,-0.031,-0.023,-0.272
312,-0.023,-0.02,-0.269
313,-0.019,-0.014,-0.266
314,-0.017,-0.009,-0.26
315,-0.019,-0.002,-0.249
316,-0.018,0.006,-0.227
317,-0.011,0.014,-0.188
318,0.005,0.021,-0.13
319,0.018,0.025,-0.043
320,0.017,0.03,0.073
321,-0.011,0.036,0.212
322,-0.025,0.043,0.37
323,0.019,0.049,0.535
324,0.125,0.054,0.678
325,0.198,0.056,0.741
326,0.179,0.055,0.693
327,0.145,0.053,0.558
328,0.084,0.047,0.385
329,0.011,0.036,0.211
330,-0.006,0.026,0.063
331,-0.009,0.016,-0.055
332,-0.017,0.009,-0.142
333,-0.039,0.002,-0.202
334,-0.035,-0.007,-0.236
335,-0.036,-0.016,-0.256
336,-0.031,-0.024,-0.266
337,-0.029,-0.031,-0.269
338,-0.031,-0.036,-0.271
339,-0.042,-0.04,-0.273
340,-0.052,-0.041,-0.275
341,-0.064,-0.04,-0.276
342,-0.053,-0.036,-0.274
343,-0.047,-0.03,-0.269
344,-0.047,-0.023,-0.261
345,-0.038,-0.015,-0.243
346,-0.031,-0.006,-0.212
347,-0.017,0.006,-0.161
348,-0.006,0.02,-0.088
349,0.02,0.033,0.017
350,0.079,0.043,0.158
351,0.129,0.048,0.326
352,0.172,0.052,0.503
353,0.093,0.053,0.642
354,0.037,0.053,0.719
355,0.003,0.053,0.706
356,0.032,0.053,0.615
357,0.09,0.052,0.471
358,0.099,0.053,0.303
359,0.085,0.053,0.14
360,0.043,0.045,0.0
361,-0.0,0.033,-0.105
362,-0.007,0.018,-0.173
363,-0.014,0.003,-0.216
364,-0.037,-0.011,-0.246
365,-0.044,-0.023,-0.262
366,-0.038,-0.032,-0.267
367,-0.037,-0.038,-0.27
368,-0.033,-0.04,-0.27
369,-0.023,-0.039,-0.269
370,-0.012,-0.034,-0.266
371,-0.008,-0.027,-0.264
372,-0.007,-0.017,-0.263
373,-0.012,-0.005,-0.258
374,-0.017,0.01,-0.247
375,-0.022,0.024,-0.226
376,-0.022,0.04,-0.188
377,-0.008,0.055,-0.126
378,0.001,0.07,-0.036
379,0.008,0.084,0.085
380,0.01,0.096,0.231
381,0.031,0.106,0.395
382,0.107,0.113,0.563
383,0.241,0.118,0.703
384,0.357,0.12,0.756
385,0.259,0.119,0.688
386,0.19,0.115,0.55
387,0.117,0.108,0.376
388,0.088,0.098,0.207
389,0.046,0.086,0.058
390,0.02,0.071,-0.059
391,-0.006,0.054,-0.144
392,-0.022,0.036,-0.199
393,-0.024,0.019,-0.229
394,-0.012,0.001,-0.245
395,-0.02,-0.014,-0.255
396,-0.02,-0.026,-0.259
397,-0.016,-0.033,-0.26
398,-0.007,-0.034,-0.26
399,-0.007,-0.026,-0.26
400,-0.015,-0.007,-0.261
