lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.389,0.541,0.401
2,0.257,0.411,0.27
3,0.19,0.308,0.2
4,0.142,0.228,0.15
5,0.147,0.167,0.154
6,0.137,0.124,0.142
7,0.142,0.094,0.147
8,0.148,0.075,0.151
9,0.128,0.066,0.132
10,0.137,0.063,0.138
11,0.129,0.066,0.13
12,0.113,0.072,0.113
13,0.116,0.081,0.115
14,0.099,0.091,0.099
15,0.084,0.101,0.085
16,0.079,0.11,0.08
17,0.112,0.119,0.112
18,0.086,0.126,0.088
19,0.096,0.131,0.099
20,0.085,0.134,0.089
21,0.105,0.135,0.11
22,0.115,0.134,0.121
23,0.095,0.13,0.102
24,0.095,0.125,0.103
25,0.103,0.119,0.111
26,0.141,0.1,0.151
27,0.098,0.095,0.111
28,0.116,0.091,0.132
29,0.108,0.088,0.126
30,0.089,0.087,0.106
31,0.098,0.085,0.113
32,0.068,0.085,0.081
33,0.062,0.084,0.073
34,0.054,0.083,0.063
35,0.037,0.082,0.045
36,0.061,0.08,0.068
37,0.063,0.079,0.069
38,0.079,0.078,0.083
39,0.092,0.077,0.095
40,0.066,0.075,0.07
41,0.089,0.073,0.091
42,0.078,0.071,0.08
43,0.087,0.068,0.087
44,0.073,0.066,0.073
45,0.083,0.063,0.083
46,0.071,0.061,0.072
47,0.052,0.06,0.052
48,0.057,0.058,0.058
49,0.053,0.056,0.055
50,0.072,0.056,0.075
51,0.071,0.056,0.075
52,0.066,0.055,0.071
53,0.058,0.054,0.064
54,0.032,0.052,0.04
55,0.045,0.049,0.053
56,0.014,0.047,0.025
57,0.029,0.045,0.043
58,0.021,0.041,0.037
59,0.024,0.039,0.039
60,0.017,0.037,0.031
61,0.018,0.036,0.031
62,0.05,0.034,0.06
63,0.032,0.033,0.04
64,0.067,0.032,0.073
65,0.059,0.029,0.063
66,0.061,0.029,0.063
67,0.033,0.027,0.035
68,0.052,0.025,0.053
69,0.042,0.022,0.042
70,0.008,0.02,0.006
71,-0.003,0.016,-0.004
72,0.03,0.013,0.028
73,-0.013,0.012,-0.015
74,-0.032,0.011,-0.033
75,0.002,0.01,0.0
76,0.003,0.008,0.001
77,0.008,0.007,0.007
78,0.003,0.006,0.001
79,0.006,0.005,0.005
80,-0.004,0.005,-0.004
81,0.014,0.004,0.016
82,0.022,0.004,0.026
83,-0.009,0.005,-0.003
84,-0.003,0.006,0.005
85,0.019,0.01,0.029
86,0.015,0.013,0.025
87,-0.005,0.016,0.006
88,0.021,0.019,0.032
89,0.011,0.021,0.02
90,0.009,0.021,0.018
91,0.057,0.021,0.062
92,0.042,0.02,0.045
93,0.033,0.019,0.035
94,0.028,0.018,0.029
95,0.025,0.015,0.026
96,0.006,0.013,0.005
97,-0.007,0.012,-0.009
98,0.022,0.01,0.018
99,0.019,0.008,0.015
100,0.004,0.008,-0.001
101,-0.016,0.006,-0.021
102,0.0,0.004,-0.006
103,0.007,0.002,0.001
104,-0.003,0.001,-0.008
105,0.005,0.0,-0.0
106,-0.017,0.001,-0.023
107,-0.026,0.0,-0.031
108,-0.027,-0.001,-0.03
109,-0.024,-0.001,-0.027
110,0.015,-0.0,0.013
111,0.007,-0.001,0.007
112,0.025,-0.001,0.025
113,0.02,-0.001,0.023
114,0.024,-0.002,0.028
115,0.001,-0.001,0.005
116,-0.004,0.001,0.001
117,0.009,-0.001,0.016
118,-0.013,-0.001,-0.007
119,0.004,-0.002,0.008
120,-0.01,-0.003,-0.007
121,-0.019,-0.005,-0.018
122,-0.007,-0.008,-0.007
123,-0.004,-0.01,-0.006
124,0.004,-0.012,0.0
125,0.002,-0.016,-0.001
126,-0.035,-0.019,-0.039
127,-0.025,-0.02,-0.03
128,-0.046,-0.022,-0.051
129,-0.045,-0.024,-0.053
130,-0.027,-0.026,-0.038
131,-0.015,-0.028,-0.027
132,-0.02,-0.028,-0.032
133,-0.037,-0.028,-0.047
134,-0.014,-0.028,-0.024
135,-0.023,-0.026,-0.032
136,-0.012,-0.026,-0.02
137,-0.03,-0.026,-0.038
138,-0.045,-0.026,-0.052
139,-0.041,-0.026,-0.045
140,-0.036,-0.027,-0.04
141,-0.02,-0.028,-0.023
142,-0.04,-0.028,-0.041
143,-0.021,-0.029,-0.021
144,-0.002,-0.028,-0.003
145,0.01,-0.027,0.009
146,-0.018,-0.027,-0.019
147,-0.023,-0.025,-0.023
148,-0.028,-0.023,-0.027
149,-0.014,-0.021,-0.014
150,-0.039,-0.02,-0.039
151,-0.037,-0.019,-0.038
152,-0.031,-0.017,-0.033
153,-0.03,-0.017,-0.032
154,-0.034,-0.015,-0.039
155,-0.029,-0.014,-0.035
156,-0.016,-0.014,-0.025
157,-0.007,-0.014,-0.017
158,-0.011,-0.013,-0.021
159,-0.01,-0.012,-0.022
160,0.0,-0.013,-0.013
161,-0.003,-0.013,-0.016
162,-0.0,-0.014,-0.014
163,-0.0,-0.016,-0.014
164,0.021,-0.017,0.006
165,-0.009,-0.018,-0.022
166,-0.019,-0.019,-0.03
167,-0.019,-0.022,-0.028
168,-0.042,-0.022,-0.049
169,-0.042,-0.024,-0.049
170,-0.03,-0.026,-0.034
171,-0.058,-0.029,-0.061
172,-0.043,-0.032,-0.045
173,-0.041,-0.034,-0.044
174,-0.045,-0.036,-0.048
175,-0.035,-0.039,-0.038
176,-0.032,-0.04,-0.034
177,-0.029,-0.042,-0.03
178,-0.027,-0.043,-0.027
179,-0.033,-0.043,-0.034
180,-0.044,-0.043,-0.046
181,-0.064,-0.042,-0.066
182,-0.047,-0.041,-0.051
183,-0.043,-0.04,-0.047
184,-0.035,-0.039,-0.041
185,-0.03,-0.038,-0.037
186,-0.038,-0.037,-0.046
187,-0.021,-0.036,-0.031
188,-0.031,-0.034,-0.043
189,-0.041,-0.033,-0.055
190,-0.022,-0.032,-0.037
191,-0.021,-0.031,-0.036
192,-0.048,-0.03,-0.063
193,-0.02,-0.03,-0.034
194,-0.042,-0.029,-0.054
195,-0.037,-0.029,-0.048
196,-0.017,-0.028,-0.027
197,-0.038,-0.026,-0.046
198,-0.016,-0.024,-0.023
199,-0.028,-0.023,-0.032
200,-0.017,-0.021,-0.021
201,-0.031,-0.021,-0.034
202,-0.033,-0.021,-0.036
203,-0.017,-0.021,-0.019
204,-0.013,-0.021,-0.016
205,-0.018,-0.021,-0.02
206,-0.005,-0.021,-0.006
207,-0.017,-0.021,-0.016
208,-0.01,-0.022,-0.009
209,-0.012,-0.021,-0.013
210,-0.035,-0.02,-0.037
211,-0.014,-0.02,-0.017
212,-0.031,-0.018,-0.034
213,-0.025,-0.019,-0.03
214,-0.026,-0.018,-0.033
215,-0.022,-0.017,-0.031
216,-0.01,-0.017,-0.019
217,-0.002,-0.018,-0.012
218,-0.029,-0.018,-0.041
219,-0.034,-0.019,-0.047
220,-0.051,-0.018,-0.064
221,-0.012,-0.019,-0.026
222,-0.023,-0.02,-0.037
223,-0.015,-0.02,-0.026
224,-0.0,-0.023,-0.011
225,-0.006,-0.025,-0.015
226,-0.021,-0.028,-0.028
227,-0.028,-0.029,-0.034
228,-0.023,-0.029,-0.03
229,-0.02,-0.03,-0.025
230,-0.006,-0.031,-0.011
231,-0.022,-0.031,-0.025
232,-0.045,-0.033,-0.048
233,-0.063,-0.034,-0.064
234,-0.047,-0.036,-0.047
235,-0.051,-0.038,-0.049
236,-0.043,-0.038,-0.04
237,-0.039,-0.039,-0.035
238,-0.054,-0.04,-0.049
239,-0.037,-0.039,-0.034
240,-0.045,-0.038,-0.043
241,-0.035,-0.036,-0.035
242,-0.026,-0.035,-0.028
243,-0.048,-0.033,-0.05
244,-0.03,-0.032,-0.033
245,-0.012,-0.03,-0.018
246,-0.013,-0.026,-0.021
247,-0.005,-0.023,-0.014
248,-0.002,-0.021,-0.012
249,-0.025,-0.019,-0.033
250,-0.031,-0.017,-0.038
251,-0.037,-0.014,-0.044
252,-0.035,-0.012,-0.041
253,-0.009,-0.01,-0.016
254,-0.006,-0.009,-0.012
255,0.005,-0.007,-0.002
256,0.009,-0.007,0.003
257,-0.003,-0.008,-0.008
258,-0.004,-0.008,-0.006
259,-0.013,-0.007,-0.014
260,0.001,-0.008,0.0
261,0.007,-0.009,0.007
262,-0.017,-0.009,-0.015
263,-0.039,-0.01,-0.035
264,-0.019,-0.01,-0.014
265,-0.015,-0.011,-0.008
266,0.003,-0.012,0.011
267,-0.012,-0.012,-0.003
268,0.006,-0.011,0.011
269,-0.021,-0.01,-0.017
270,0.003,-0.01,0.006
271,-0.006,-0.008,-0.005
272,0.012,-0.006,0.011
273,-0.017,-0.005,-0.018
274,-0.038,-0.004,-0.04
275,-0.016,-0.003,-0.019
276,0.012,-0.001,0.007
277,0.002,0.002,-0.004
278,-0.011,0.006,-0.017
279,-0.002,0.009,-0.008
280,0.023,0.011,0.018
281,0.012,0.013,0.007
282,0.009,0.015,0.006
283,0.032,0.018,0.029
284,0.033,0.02,0.03
285,0.035,0.022,0.034
286,0.015,0.021,0.015
287,0.021,0.021,0.021
288,0.036,0.02,0.038
289,0.036,0.02,0.039
290,0.021,0.019,0.024
291,0.004,0.019,0.008
292,0.021,0.017,0.027
293,0.023,0.017,0.031
294,0.015,0.015,0.025
295,-0.014,0.015,-0.001
296,0.017,0.014,0.03
297,0.015,0.015,0.026
298,0.025,0.014,0.034
299,0.011,0.013,0.018
300,0.002,0.014,0.006
301,0.004,0.014,0.007
302,0.005,0.014,0.007
303,0.018,0.014,0.018
304,0.021,0.015,0.021
305,-0.013,0.017,-0.012
306,0.0,0.018,0.001
307,0.012,0.019,0.011
308,0.035,0.021,0.032
309,0.054,0.023,0.051
310,0.056,0.025,0.053
311,0.029,0.026,0.028
312,0.044,0.028,0.045
313,0.048,0.03,0.049
314,0.024,0.031,0.026
315,0.03,0.032,0.033
316,0.025,0.033,0.028
317,0.009,0.035,0.012
318,0.038,0.035,0.041
319,0.02,0.036,0.026
320,0.013,0.037,0.02
321,0.028,0.039,0.036
322,0.051,0.042,0.061
323,0.053,0.043,0.065
324,0.049,0.043,0.063
325,0.055,0.043,0.069
326,0.036,0.044,0.05
327,0.044,0.045,0.056
328,0.049,0.046,0.059
329,0.039,0.045,0.047
330,0.052,0.043,0.058
331,0.054,0.044,0.059
332,0.044,0.044,0.048
333,0.041,0.044,0.044
334,0.053,0.044,0.056
335,0.049,0.044,0.051
336,0.042,0.043,0.043
337,0.044,0.042,0.044
338,0.063,0.042,0.063
339,0.043,0.041,0.042
340,0.04,0.042,0.04
341,0.035,0.042,0.035
342,0.038,0.041,0.04
343,0.016,0.042,0.02
344,0.033,0.043,0.037
345,0.017,0.045,0.021
346,0.03,0.047,0.034
347,0.059,0.049,0.062
348,0.059,0.051,0.065
349,0.05,0.053,0.058
350,0.039,0.055,0.05
351,0.071,0.057,0.083
352,0.09,0.058,0.104
353,0.085,0.06,0.101
354,0.069,0.061,0.086
355,0.066,0.063,0.083
356,0.08,0.065,0.094
357,0.075,0.067,0.086
358,0.057,0.07,0.068
359,0.062,0.072,0.069
360,0.083,0.075,0.088
361,0.073,0.077,0.078
362,0.06,0.08,0.064
363,0.058,0.082,0.061
364,0.074,0.083,0.076
365,0.092,0.084,0.092
366,0.084,0.085,0.083
367,0.067,0.086,0.064
368,0.074,0.086,0.071
369,0.089,0.087,0.086
370,0.102,0.087,0.1
371,0.084,0.088,0.083
372,0.08,0.089,0.08
373,0.093,0.087,0.094
374,0.118,0.085,0.12
375,0.1,0.083,0.102
376,0.107,0.081,0.108
377,0.083,0.079,0.085
378,0.102,0.077,0.105
379,0.07,0.074,0.077
380,0.057,0.071,0.066
381,0.06,0.068,0.072
382,0.059,0.065,0.073
383,0.068,0.062,0.084
384,0.032,0.059,0.049
385,0.05,0.056,0.066
386,0.044,0.053,0.057
387,0.047,0.05,0.059
388,0.043,0.048,0.052
389,0.035,0.046,0.043
390,0.029,0.044,0.036
391,0.051,0.042,0.055
392,0.038,0.041,0.042
393,0.042,0.04,0.045
394,0.047,0.04,0.049
395,0.057,0.04,0.057
396,0.056,0.04,0.057
397,0.064,0.041,0.065
398,0.031,0.043,0.033
399,0.044,0.045,0.045
400,0.029,0.047,0.03
