lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.538,0.561,0.842
2,0.24,0.404,0.629
3,0.106,0.277,0.422
4,0.059,0.175,0.235
5,0.045,0.094,0.074
6,0.039,0.034,-0.054
7,0.028,-0.01,-0.146
8,0.02,-0.04,-0.204
9,0.012,-0.058,-0.236
10,0.014,-0.067,-0.253
11,-0.002,-0.067,-0.264
12,0.001,-0.061,-0.267
13,0.011,-0.05,-0.266
14,0.025,-0.035,-0.264
15,0.028,-0.019,-0.263
16,0.016,-0.001,-0.266
17,-0.002,0.018,-0.268
18,-0.004,0.036,-0.265
19,0.006,0.053,-0.259
20,-0.023,0.068,-0.252
21,-0.026,0.082,-0.227
22,-0.015,0.094,-0.181
23,-0.001,0.103,-0.105
24,0.049,0.109,0.011
25,0.122,0.114,0.166
26,0.194,0.105,0.35
27,0.192,0.1,0.532
28,0.115,0.099,0.675
29,0.05,0.098,0.755
30,0.097,0.096,0.76
31,0.168,0.095,0.678
32,0.229,0.093,0.523
33,0.183,0.093,0.329
34,0.107,0.088,0.145
35,0.029,0.076,-0.006
36,0.003,0.06,-0.112
37,-0.004,0.044,-0.182
38,-0.009,0.032,-0.225
39,-0.016,0.021,-0.249
40,-0.001,0.01,-0.257
41,-0.013,0.001,-0.264
42,-0.022,-0.007,-0.27
43,-0.019,-0.012,-0.271
44,-0.01,-0.016,-0.269
45,-0.009,-0.018,-0.268
46,-0.02,-0.015,-0.268
47,-0.023,-0.009,-0.268
48,-0.015,0.0,-0.264
49,-0.011,0.011,-0.253
50,-0.003,0.023,-0.23
51,0.02,0.035,-0.193
52,0.033,0.044,-0.134
53,0.041,0.051,-0.044
54,0.017,0.06,0.074
55,0.005,0.071,0.219
56,0.052,0.081,0.395
57,0.141,0.087,0.576
58,0.27,0.089,0.727
59,0.301,0.088,0.772
60,0.166,0.086,0.685
61,0.055,0.082,0.524
62,0.014,0.074,0.349
63,0.024,0.066,0.187
64,0.041,0.058,0.047
65,0.03,0.053,-0.07
66,0.037,0.047,-0.149
67,0.016,0.039,-0.202
68,-0.003,0.029,-0.235
69,-0.013,0.019,-0.254
70,-0.02,0.01,-0.263
71,-0.01,0.003,-0.264
72,-0.002,-0.003,-0.265
73,-0.001,-0.007,-0.264
74,-0.019,-0.009,-0.268
75,-0.012,-0.009,-0.267
76,0.001,-0.007,-0.263
77,0.002,-0.004,-0.261
78,0.006,0.001,-0.255
79,0.001,0.007,-0.24
80,-0.009,0.016,-0.214
81,-0.002,0.028,-0.169
82,0.016,0.04,-0.099
83,0.065,0.051,0.008
84,0.095,0.055,0.145
85,0.145,0.054,0.307
86,0.103,0.054,0.46
87,0.016,0.054,0.58
88,-0.02,0.055,0.65
89,0.023,0.053,0.651
90,0.088,0.051,0.572
91,0.126,0.051,0.43
92,0.096,0.048,0.258
93,0.044,0.042,0.098
94,0.014,0.033,-0.026
95,0.006,0.022,-0.119
96,0.001,0.012,-0.182
97,-0.007,0.005,-0.223
98,-0.003,-0.0,-0.245
99,-0.005,-0.005,-0.255
100,-0.022,-0.009,-0.264
101,-0.024,-0.013,-0.266
102,-0.013,-0.015,-0.265
103,-0.017,-0.016,-0.265
104,-0.019,-0.015,-0.263
105,-0.028,-0.012,-0.264
106,-0.031,-0.008,-0.262
107,-0.024,-0.002,-0.258
108,-0.015,0.005,-0.248
109,0.002,0.013,-0.224
110,0.017,0.019,-0.188
111,0.03,0.023,-0.136
112,0.028,0.026,-0.058
113,0.016,0.032,0.048
114,-0.006,0.039,0.172
115,0.034,0.047,0.324
116,0.125,0.052,0.488
117,0.178,0.054,0.61
118,0.161,0.055,0.645
119,0.068,0.055,0.579
120,-0.001,0.053,0.449
121,-0.014,0.047,0.298
122,0.019,0.04,0.159
123,0.045,0.036,0.035
124,0.039,0.032,-0.068
125,0.03,0.027,-0.143
126,0.003,0.02,-0.197
127,-0.009,0.013,-0.228
128,0.005,0.007,-0.243
129,0.007,0.002,-0.251
130,0.006,-0.002,-0.255
131,-0.001,-0.003,-0.26
132,-0.013,-0.003,-0.265
133,-0.02,-0.002,-0.267
134,-0.004,0.001,-0.262
135,0.007,0.004,-0.257
136,-0.001,0.008,-0.254
137,-0.014,0.011,-0.252
138,-0.01,0.016,-0.238
139,-0.016,0.021,-0.213
140,-0.002,0.03,-0.173
141,0.021,0.038,-0.109
142,0.073,0.043,-0.012
143,0.105,0.045,0.106
144,0.134,0.045,0.245
145,0.092,0.045,0.377
146,0.026,0.046,0.486
147,-0.003,0.047,0.557
148,0.052,0.047,0.573
149,0.112,0.046,0.511
150,0.099,0.046,0.383
151,0.034,0.044,0.228
152,0.002,0.039,0.09
153,-0.015,0.03,-0.022
154,-0.014,0.021,-0.106
155,-0.001,0.015,-0.163
156,0.0,0.008,-0.202
157,0.002,0.003,-0.227
158,0.002,-0.002,-0.241
159,-0.0,-0.007,-0.249
160,0.009,-0.013,-0.251
161,0.003,-0.017,-0.256
162,-0.013,-0.02,-0.262
163,-0.018,-0.02,-0.264
164,-0.027,-0.017,-0.264
165,-0.027,-0.013,-0.261
166,-0.027,-0.007,-0.256
167,-0.015,-0.0,-0.245
168,0.004,0.006,-0.223
169,0.005,0.011,-0.194
170,0.002,0.013,-0.15
171,-0.005,0.016,-0.083
172,-0.02,0.02,0.008
173,-0.013,0.027,0.124
174,0.039,0.032,0.264
175,0.101,0.034,0.414
176,0.162,0.035,0.535
177,0.084,0.037,0.569
178,0.011,0.037,0.52
179,-0.018,0.037,0.423
180,0.026,0.035,0.305
181,0.041,0.033,0.178
182,0.07,0.034,0.062
183,0.061,0.035,-0.039
184,0.04,0.033,-0.117
185,-0.009,0.027,-0.179
186,-0.02,0.02,-0.215
187,-0.002,0.012,-0.233
188,-0.01,0.007,-0.246
189,0.002,0.002,-0.249
190,0.008,-0.0,-0.255
191,0.004,-0.002,-0.258
192,0.002,-0.002,-0.259
193,0.019,-0.001,-0.254
194,0.015,-0.0,-0.251
195,0.0,0.002,-0.249
196,-0.006,0.005,-0.245
197,-0.015,0.01,-0.236
198,-0.011,0.018,-0.214
199,-0.005,0.026,-0.18
200,0.001,0.032,-0.127
201,0.05,0.036,-0.042
202,0.078,0.037,0.067
203,0.05,0.037,0.187
204,0.023,0.04,0.317
205,-0.018,0.043,0.435
206,0.004,0.044,0.53
207,0.08,0.044,0.572
208,0.173,0.044,0.538
209,0.132,0.042,0.418
210,0.071,0.039,0.269
211,0.016,0.033,0.131
212,0.006,0.025,0.017
213,0.003,0.019,-0.076
214,-0.004,0.016,-0.145
215,-0.006,0.015,-0.19
216,-0.009,0.011,-0.221
217,-0.002,0.005,-0.238
218,-0.009,-0.002,-0.248
219,-0.04,-0.009,-0.26
220,-0.04,-0.015,-0.263
221,-0.024,-0.019,-0.26
222,-0.015,-0.02,-0.258
223,-0.002,-0.019,-0.254
224,-0.01,-0.017,-0.252
225,-0.014,-0.013,-0.248
226,-0.009,-0.007,-0.241
227,-0.002,-0.003,-0.227
228,-0.003,0.0,-0.203
229,0.002,0.005,-0.163
230,-0.003,0.011,-0.1
231,-0.009,0.02,-0.014
232,-0.003,0.029,0.1
233,0.048,0.036,0.249
234,0.101,0.038,0.406
235,0.119,0.038,0.533
236,0.027,0.038,0.585
237,-0.052,0.037,0.558
238,-0.028,0.035,0.483
239,0.052,0.033,0.375
240,0.124,0.033,0.25
241,0.116,0.033,0.115
242,0.07,0.032,-0.008
243,0.016,0.026,-0.103
244,-0.018,0.016,-0.167
245,-0.02,0.006,-0.205
246,-0.03,-0.001,-0.234
247,-0.031,-0.006,-0.246
248,-0.018,-0.011,-0.249
249,-0.012,-0.015,-0.25
250,-0.01,-0.018,-0.252
251,-0.017,-0.021,-0.255
252,-0.025,-0.023,-0.257
253,-0.033,-0.024,-0.258
254,-0.028,-0.023,-0.254
255,-0.018,-0.02,-0.248
256,-0.029,-0.015,-0.242
257,-0.027,-0.009,-0.225
258,-0.009,-0.002,-0.191
259,0.001,0.004,-0.139
260,0.014,0.009,-0.061
261,0.006,0.011,0.042
262,-0.014,0.015,0.17
263,-0.037,0.022,0.313
264,-0.026,0.029,0.462
265,0.036,0.034,0.585
266,0.138,0.036,0.654
267,0.189,0.036,0.622
268,0.119,0.036,0.493
269,0.023,0.033,0.328
270,-0.027,0.027,0.175
271,-0.004,0.021,0.05
272,0.01,0.018,-0.054
273,0.017,0.017,-0.132
274,0.023,0.016,-0.181
275,0.017,0.012,-0.214
276,-0.008,0.004,-0.239
277,-0.035,-0.003,-0.253
278,-0.039,-0.01,-0.255
279,-0.029,-0.015,-0.254
280,-0.025,-0.019,-0.254
281,-0.026,-0.022,-0.255
282,-0.024,-0.022,-0.253
283,-0.029,-0.022,-0.253
284,-0.021,-0.021,-0.249
285,-0.006,-0.019,-0.241
286,-0.0,-0.016,-0.227
287,-0.017,-0.012,-0.207
288,-0.026,-0.007,-0.169
289,-0.026,0.001,-0.106
290,-0.013,0.011,-0.011
291,0.011,0.02,0.112
292,0.061,0.024,0.268
293,0.103,0.024,0.441
294,0.056,0.023,0.575
295,-0.027,0.024,0.642
296,-0.063,0.026,0.635
297,-0.017,0.026,0.56
298,0.078,0.026,0.44
299,0.127,0.027,0.296
300,0.093,0.028,0.143
301,0.038,0.024,0.006
302,0.009,0.016,-0.095
303,-0.013,0.005,-0.164
304,-0.028,-0.004,-0.208
305,-0.03,-0.011,-0.235
306,-0.016,-0.016,-0.245
307,-0.012,-0.019,-0.247
308,-0.016,-0.021,-0.249
309,-0.029,-0.022,-0.255
310,-0.045,-0.021,-0.26
311,-0.025,-0.02,-0.256
312,-0.019,-0.018,-0.253
313,-0.021,-0.013,-0.251
314,-0.028,-0.007,-0.249
315,-0.016,0.001,-0.238
316,0.003,0.009,-0.215
317,-0.005,0.017,-0.185
318,0.003,0.024,-0.133
319,0.004,0.028,-0.054
320,0.016,0.032,0.062
321,0.009,0.038,0.201
322,-0.006,0.047,0.353
323,0.028,0.055,0.515
324,0.136,0.059,0.665
325,0.235,0.06,0.738
326,0.211,0.06,0.686
327,0.112,0.059,0.537
328,0.027,0.053,0.361
329,-0.008,0.043,0.198
330,-0.007,0.033,0.058
331,-0.0,0.026,-0.055
332,0.01,0.02,-0.135
333,0.003,0.013,-0.188
334,-0.013,0.003,-0.223
335,-0.022,-0.009,-0.242
336,-0.036,-0.019,-0.25
337,-0.039,-0.027,-0.251
338,-0.038,-0.032,-0.252
339,-0.028,-0.035,-0.252
340,-0.029,-0.035,-0.254
341,-0.042,-0.033,-0.257
342,-0.04,-0.029,-0.255
343,-0.017,-0.024,-0.247
344,-0.025,-0.018,-0.243
345,-0.038,-0.009,-0.235
346,-0.039,-0.001,-0.21
347,-0.038,0.01,-0.167
348,-0.026,0.022,-0.097
349,-0.001,0.035,0.004
350,0.056,0.045,0.142
351,0.121,0.049,0.312
352,0.173,0.049,0.491
353,0.104,0.048,0.626
354,0.033,0.048,0.694
355,-0.012,0.047,0.686
356,0.068,0.046,0.608
357,0.127,0.045,0.467
358,0.153,0.045,0.304
359,0.086,0.044,0.136
360,0.0,0.036,-0.008
361,-0.041,0.023,-0.111
362,-0.048,0.008,-0.176
363,-0.052,-0.006,-0.216
364,-0.051,-0.017,-0.239
365,-0.045,-0.026,-0.247
366,-0.027,-0.031,-0.245
367,-0.025,-0.034,-0.247
368,-0.035,-0.035,-0.252
369,-0.027,-0.035,-0.252
370,-0.02,-0.032,-0.25
371,-0.021,-0.026,-0.25
372,-0.022,-0.017,-0.248
373,-0.025,-0.007,-0.246
374,-0.019,0.006,-0.235
375,0.003,0.02,-0.212
376,0.018,0.035,-0.176
377,0.025,0.05,-0.121
378,0.018,0.063,-0.04
379,0.014,0.076,0.073
380,0.003,0.087,0.21
381,0.017,0.096,0.369
382,0.094,0.102,0.539
383,0.227,0.106,0.693
384,0.342,0.107,0.756
385,0.255,0.105,0.683
386,0.126,0.1,0.524
387,0.042,0.092,0.345
388,0.014,0.081,0.182
389,0.002,0.068,0.042
390,-0.01,0.053,-0.07
391,0.001,0.036,-0.142
392,0.002,0.018,-0.188
393,-0.01,0.001,-0.217
394,-0.016,-0.016,-0.233
395,-0.016,-0.029,-0.239
396,-0.016,-0.039,-0.241
397,-0.02,-0.044,-0.245
398,-0.022,-0.041,-0.248
399,-0.028,-0.029,-0.249
400,-0.026,-0.005,-0.248
