gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,120,921,122.909912109375,36.0941200256348,-115.212844848633,3670144,120,684,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-01 08:52:42.094078,95.41627048995045,50.79614392441127,43.33185913100446,0.004598622349754537,5.0,-50.82,1.847645286154319,-51.21,68.63,79.978,90.5659,0.6414,74.5355,78.8369,78.75136408457024,0
101048,npp,2392,364,62.0621566772461,36.0893211364746,-115.218963623047,3670144,2392,202,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-02 08:33:44.632123,92.48863309313012,64.0480352997766,52.77424604900824,0.01700817488096964,2.0,-64.04,2.7445598364131496,-64.33,90.7092,108.6857,119.9971,0.472,34.3119,29.2933,28.97694225248658,0
101057,npp,1368,3315,126.354438781738,36.093822479248,-115.213874816895,3670144,1368,2662,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-02 10:14:14.572452,-72.26710014265159,55.27632092600974,46.71074222272753,0.001138755256616996,18.0,55.26,2.0682789409984763,54.91,67.1368,85.7046,99.2477,0.5986,70.9534,75.6309,75.60971877094552,0
101181,npp,687,2771,32.0676040649414,36.0889854431152,-115.217552185059,3670144,686,2227,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-03 09:55:29.560771,-74.36279645592062,37.9080324369256,32.96419122707936,0.011460950654901245,15.0,37.9,1.357151599901897,37.38,53.9948,65.4063,76.3098,0.7843,26.7343,25.1513,24.938122480429463,0
101303,npp,3065,2224,52.9579124450684,36.0911407470703,-115.214431762695,3670144,3065,1782,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-04 09:36:42.771229,-75.76990061341297,11.038525719892595,9.762486114767505,0.03432382090282975,12.0,11.01,1.015504800579495,10.26,41.2307,48.7228,57.8547,1.0529,55.4699,55.7586,55.12016543880421,0
101552,npp,1596,1108,65.7736892700195,36.090503692627,-115.217788696289,3670144,1595,815,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-06 08:58:58.518978,95.851060831794,44.893559898311,38.68524499630204,0.13122835884648226,6.0,-44.91,1.5732132722552272,-45.35,59.1234,71.6094,81.7809,0.7164,47.59,47.1189,44.67800858718845,0
101674,npp,820,550,136.809326171875,36.0932655334473,-115.213806152344,3670144,822,342,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-07 08:40:02.837375,93.49553492832355,60.244827917631596,50.24820246798795,0.12700266667647248,3.0,-60.25,2.4157378735459294,-60.58,85.3437,100.3053,116.9529,0.5114,66.4104,69.9689,67.60660787640938,0
101682,npp,2803,3491,140.007949829102,36.0926666259766,-115.212013244629,3670144,2805,2831,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-07 10:20:27.440510,-71.56200749195158,59.50736428271771,49.7438769364046,0.09365924217947634,19.0,59.49,2.3545700244418297,59.16,79.1435,96.1665,111.0861,0.5334,69.9192,74.6865,72.94440673619745,0
101805,npp,2147,2955,55.4391479492188,36.0906562805176,-115.216026306152,3670144,2148,2382,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-08 10:01:44.215321,-74.55300448851105,44.667090347580434,38.505465868646425,0.06883983055420106,16.0,44.65,1.5732132722552272,44.18,59.0462,69.2645,84.9106,0.7406,42.5115,41.06,39.77955610253633,0
102056,npp,733,1854,58.100715637207,36.0920257568359,-115.214263916016,3670144,733,1429,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-10 09:24:07.079428,98.34759131380962,10.41086326317874,9.20898280937544,0.026644221505536025,10.0,-10.44,1.0,-11.18,43.3367,50.6049,62.3098,1.0137,58.7953,58.8982,58.402608558900035,0
102179,npp,3066,1297,38.7822532653809,36.0890884399414,-115.216819763184,3670144,3065,974,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-11 09:05:14.944308,96.53323934669575,37.953043987493515,33.00182774764443,0.011438643319626391,7.0,-37.96,1.357151599901897,-38.49,58.9704,67.6854,76.4961,0.7579,30.0026,29.3935,29.180737404334582,0
102300,npp,2298,733,106.093894958496,36.0940818786621,-115.216346740723,3670144,2298,515,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-12 08:46:19.246920,94.34659331365607,55.89460932158661,47.162751940849375,0.002234073488643511,4.0,-55.91,2.0682789409984763,-56.24,76.1666,90.5915,102.4716,0.5663,58.7948,60.0781,60.03654548509214,0
102309,npp,1160,3666,107.298301696777,36.0920372009277,-115.215637207031,3670144,1160,2969,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-12 10:26:38.511427,-70.35894267602578,63.14524536630221,52.201148227905925,0.010661067324901826,20.0,63.13,2.7445598364131496,62.85,81.8083,102.0869,116.6198,0.5025,53.1983,53.9182,53.71990057818675,0
102430,npp,513,3136,97.1619644165039,36.0936050415039,-115.217475891113,3670144,515,2509,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-13 10:07:57.053580,-73.80802884113595,50.398953505061364,43.03171235742197,0.003733582927303345,17.0,50.39,1.7549928774784245,49.94,63.0042,79.2325,89.607,0.6475,61.5158,62.908,62.83855410746289,0
102671,npp,2188,2039,83.1713027954102,36.0935478210449,-115.219497680664,3670176,2189,1606,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-15 09:30:21.685662,-13.098567220097474,0.8110376666105855,0.7182774807964819,2.137234762600036e-07,11.0,0.39,1.0,-0.58,43.8979,51.2995,61.4368,1.0,83.1713,83.1713,83.1713,0
102792,npp,1458,1484,41.8796043395996,36.0891380310059,-115.21891784668,3670176,1458,1113,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-16 09:11:31.333988,98.59887092703963,29.841710327090908,26.14801532481544,2.3176587322967097e-12,8.0,-29.88,1.184412938166907,-30.54,51.7636,66.095,76.5255,0.7761,30.8545,32.5048,32.5048,0
102919,npp,2582,3839,149.368728637695,36.0953063964844,-115.216369628906,3670176,2583,3081,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-17 10:32:49.573723,-69.40998897474465,66.33965875544307,54.21834371069949,6.218226177966466e-08,21.0,66.32,3.0,66.05,85.5275,113.295,128.8809,0.4528,63.3241,67.6335,67.6335,0
103040,npp,1945,3315,69.4437789916992,36.091178894043,-115.220962524414,3670176,1945,2663,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-18 10:14:08.123180,-72.37637256105832,55.2805479170785,46.71764023189452,1.2344579619492043e-12,18.0,55.26,2.0682789409984763,54.91,67.1368,85.7046,99.2477,0.5986,43.4375,41.5664,41.5664,0
103279,npp,582,2224,42.9168739318848,36.0903358459473,-115.214050292969,3670176,582,1782,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-20 09:36:36.321222,-77.72445226798587,11.039032917033895,9.76347368900228,5.434616117036116e-21,12.0,11.01,1.015504800579495,10.26,41.2307,48.7228,57.8547,1.0529,45.5822,45.1865,45.1865,0
103396,npp,2931,1669,59.7887992858887,36.0932083129883,-115.219802856445,3670176,2931,1261,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-21 09:17:45.973612,98.70028701916236,20.657077016706292,18.20588510195144,1.5424210806619697e-24,9.0,-20.68,1.0837787002826917,-21.37,46.3784,55.0858,65.1704,0.9313,55.639,55.6792,55.6792,0
103515,npp,2165,1107,79.3234405517578,36.0929145812988,-115.220115661621,3670176,2166,814,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-22 08:58:52.068403,96.53478251576142,44.91362309295762,38.703894484061,2.699033198741868e-23,6.0,-44.95,1.5732132722552272,-45.35,59.1234,71.6094,81.7809,0.7164,56.2028,56.8256,56.8256,0
103524,npp,942,4012,124.777160644531,36.0924606323242,-115.216171264648,3670176,939,3173,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-22 10:38:58.878974,-68.08999892203917,69.15323468733922,55.868146242538835,5.577996254584158e-20,22.0,69.13,3.5496478698597698,68.89,87.9032,110.1138,135.9427,0.4659,55.4304,58.1308,58.1308,0
103634,npp,1387,548,82.064582824707,36.0912895202637,-115.217124938965,3670176,1386,341,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.26265876575442,60.28883765980759,50.282491527687924,1.1113828230150957e-21,3.0,-60.3,2.4157378735459294,-60.58,85.3437,100.3053,116.9529,0.5114,43.7487,41.9706,41.9706,0
103643,npp,298,3490,106.532699584961,36.0934944152832,-115.216979980469,3670176,298,2831,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.33834166187556,59.485538409223835,49.73282025249046,8.861324246521797e-21,19.0,59.47,2.3545700244418297,59.16,79.1435,96.1665,111.0861,0.5334,55.7021,56.8293,56.8293,0
103760,npp,2712,2954,68.1813659667969,36.0910606384277,-115.220138549805,3670176,2712,2381,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-24 10:01:35.992615,-73.80173500389407,44.61902465021978,38.469389559437865,1.1129194742067627e-20,16.0,44.62,1.5732132722552272,44.18,59.0462,69.2645,84.9106,0.7406,50.611,50.4973,50.4973,0
104112,npp,568,1296,76.9125137329102,36.0916290283203,-115.213806152344,3670176,568,973,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-27 09:05:06.755947,96.85315457571164,37.98049624637801,33.02563115123251,1.1668143884424497e-13,7.0,-38.0,1.357151599901897,-38.49,58.9704,67.6854,76.4961,0.7579,58.0984,58.2928,58.2928,0
104346,npp,2056,177,124.757164001465,36.094596862793,-115.218521118164,3670176,2056,86,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.48974663863336,67.4119258156718,54.85444884703461,0.00015450799156029193,1.0,-67.41,3.1865100272627664,-67.61,91.1217,113.2003,133.1713,0.4532,54.9263,56.5367,56.5367,0
104355,npp,1067,3135,36.9595565795898,36.0880432128906,-115.216804504395,3670176,1066,2508,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.21193749981316,50.362157848378544,43.00514199181325,7.627110977921339e-13,17.0,50.36,1.7549928774784245,49.94,63.0042,79.2325,89.607,0.6475,27.2123,23.9297,23.9297,0
104472,npp,388,2588,66.2958450317383,36.0916748046875,-115.215370178223,3670176,388,2091,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-04-30 09:49:02.124709,-76.59886813652176,30.03705754536166,26.316831907025637,1.8494140412615482e-08,14.0,30.03,1.184412938166907,29.36,49.2792,59.1847,67.263,0.8668,57.3034,57.4632,57.4632,0
105485,npp,2754,2038,25.4731922149658,36.0894470214844,-115.217704772949,3670144,2753,1605,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-01 09:30:13.567947,-99.08936817206437,0.27015298631403756,0.23926314652747543,0.0005307670603819759,11.0,0.34,1.0,-0.58,43.8979,51.2995,61.4368,1.0,25.4732,25.4732,25.4732,0
106021,npp,470,361,80.6785736083984,36.0902328491211,-115.214820861816,3670144,471,200,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-04 08:33:28.348601,92.62319887039334,64.09296226720885,52.80965555303778,0.053302487090840824,2.0,-64.1,2.7445598364131496,-64.33,90.7092,108.6857,119.9971,0.472,41.0949,38.0802,37.088755893214085,0
106032,npp,2503,3314,46.7964286804199,36.0892715454102,-115.216621398926,3670144,2503,2661,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-04 10:13:58.290497,-72.4091196307302,55.246653109835314,46.694554208382876,0.017756544077489105,18.0,55.24,2.0682789409984763,54.91,67.1368,85.7046,99.2477,0.5986,32.4876,28.0105,27.680222334860133,0
106209,npp,1833,2769,53.7284393310547,36.0901145935059,-115.21997833252,3670144,1833,2226,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-05 09:55:13.303075,-75.03616406107868,37.824650812327945,32.89779301769495,0.05759410877131393,15.0,37.82,1.357151599901897,37.38,53.9948,65.4063,76.3098,0.7843,42.6948,42.1403,41.069030293023836,0
106388,npp,1119,2221,34.428825378418,36.0891914367676,-115.21573638916,3670144,1119,1780,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-06 09:36:24.756495,-73.72466295553463,10.892342414285975,9.634270718173621,0.1086431189878733,12.0,10.84,1.015504800579495,10.26,41.2307,48.7228,57.8547,1.0529,37.2237,36.2496,34.22880161061535,0
106569,npp,394,1667,56.2389984130859,36.0888786315918,-115.212997436523,3670144,394,1259,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-07 09:17:34.431323,98.34737896253327,20.756024117080106,18.292230086137916,0.07272671657406593,9.0,-20.79,1.0837787002826917,-21.37,46.3784,55.0858,65.1704,0.9313,52.3636,52.3734,51.02065872114817,0
106742,npp,2713,1104,85.8352508544922,36.0932998657227,-115.219169616699,3670144,2713,812,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-08 08:58:40.547221,96.03204263899573,45.020107216924636,38.789696201627926,0.04754921475222258,6.0,-45.05,1.5732132722552272,-45.35,59.1234,71.6094,81.7809,0.7164,60.342,61.4906,60.60616868504004,0
107143,npp,2567,2403,36.0191345214844,36.0887832641602,-115.214645385742,3670144,2567,1944,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-11 09:42:37.728078,-76.37142869927997,20.875323632625197,18.39714136941107,0.013054209143893982,13.0,20.87,1.0837787002826917,20.3,46.3799,55.5121,64.5284,0.9241,33.3134,33.2858,33.042987339074685,0
107311,npp,1834,1850,42.1907272338867,36.0907440185547,-115.21533203125,3670144,1834,1425,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-12 09:23:47.398231,98.3396477516867,10.659767889544732,9.429139448995613,0.005078813588978639,10.0,-10.67,1.0,-11.18,43.3367,50.6049,62.3098,1.0137,42.8853,42.7698,42.675332366741614,0
107486,npp,1090,1293,75.7579574584961,36.0919761657715,-115.214065551758,3670144,1091,970,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-13 09:04:55.290806,97.60545347672333,38.09303304721437,33.11998842822584,0.0008438055724549415,7.0,-38.12,1.357151599901897,-38.49,58.9704,67.6854,76.4961,0.7579,57.2476,57.4178,57.4178,0
107659,npp,318,728,70.8422088623047,36.0913200378418,-115.214820861816,3670176,316,510,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-14 08:45:57.846584,93.93288809086273,56.027780330871195,47.26261801505751,2.8694109716547485e-06,4.0,-56.04,2.0682789409984763,-56.24,76.1666,90.5915,102.4716,0.5663,41.7508,40.116,40.116,0
107832,npp,2590,174,102.520690917969,36.0905151367188,-115.21427154541,3670176,2587,84,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.3494439850447,67.46590066881816,54.88653237243846,6.041454235749601e-11,1.0,-67.46,3.1865100272627664,-67.61,91.1217,113.2003,133.1713,0.4532,47.948,46.4597,46.4597,0
108369,npp,2548,1478,84.151741027832,36.0940780639648,-115.217842102051,3670176,2549,1108,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-18 09:11:08.268871,98.44228751811039,30.115576097863,26.382797043171653,3.2222429033596402e-15,8.0,-30.16,1.184412938166907,-30.54,51.7636,66.095,76.5255,0.7761,66.5448,65.3142,65.3142,0
108542,npp,1769,914,92.7132797241211,36.0922241210938,-115.213668823242,3670176,1769,680,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-19 08:52:12.607090,95.12284714273383,50.99673675132961,43.49046872895327,6.270560002476451e-19,5.0,-51.02,1.847645286154319,-51.21,68.63,79.978,90.5659,0.6414,58.1922,59.4682,59.4682,0
108715,npp,978,357,119.028465270996,36.0949401855469,-115.219329833984,3670176,981,197,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.80214752012127,64.17325800481852,52.86005233429888,4.0677154879762345e-22,2.0,-64.18,2.7445598364131496,-64.33,90.7092,108.6857,119.9971,0.472,55.068,56.1813,56.1813,0
121653,npp,180,1280,38.7193794250488,36.0886116027832,-115.21947479248,3670176,180,958,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-16 09:04:08.398160,97.28714527174458,38.63411823265587,33.56429496977326,3.6038867009416922e-12,7.0,-38.65,1.357151599901897,-38.49,58.9704,67.6854,76.4961,0.7579,29.9562,29.3458,29.3458,0
121819,npp,2488,717,76.6222152709961,36.0922012329102,-115.217163085938,3670176,2488,498,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.18363539528352,56.324046279952285,47.46961417858686,2.2239883135986048e-17,4.0,-56.32,2.0682789409984763,-56.24,76.1666,90.5915,102.4716,0.5663,44.5454,43.3891,43.3891,0
121989,npp,1696,164,63.8859558105469,36.0900344848633,-115.216537475586,3670176,1701,79,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-18 08:26:13.510644,91.25117466055528,67.66011255724959,54.99061555480802,5.807912769125196e-22,1.0,-67.63,3.1865100272627664,-67.61,91.1217,113.2003,133.1713,0.4532,35.8235,28.9515,28.9515,0
122525,npp,1667,1468,83.3385391235352,36.0951385498047,-115.216972351074,3670176,1668,1101,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-21 09:10:26.721200,98.06397374732582,30.62108535021503,26.811249304484054,1.0306742008106471e-25,8.0,-30.63,1.184412938166907,-30.54,51.7636,66.095,76.5255,0.7761,65.8582,64.6831,64.6831,0
123251,npp,813,2208,29.3977336883545,36.0893745422363,-115.215538024902,3670176,813,1767,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-25 09:35:33.586229,-74.8793545741382,10.106603418727165,8.939929585866468,4.0434142444651466e-23,12.0,10.09,1.0,10.26,41.2307,48.7228,57.8547,1.0529,31.9744,30.9524,30.9524,0
123428,npp,94,1654,65.424186706543,36.0934867858887,-115.21573638916,3670176,94,1248,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-26 09:16:43.260209,97.94116993830788,21.466274661156497,18.909140367720248,1.2766357421198597e-18,9.0,-21.47,1.0837787002826917,-21.37,46.3784,55.0858,65.1704,0.9313,60.8387,60.9273,60.9273,0
123600,npp,2421,1093,49.9100875854492,36.0906944274902,-115.217414855957,3670176,2422,803,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.44930661576467,45.40571635360426,39.09339138370237,6.76585424926873e-13,6.0,-45.42,1.5732132722552272,-45.35,59.1234,71.6094,81.7809,0.7164,37.5065,35.7545,35.7545,0
123775,npp,1631,534,61.1673583984375,36.0900840759277,-115.220039367676,3670176,1636,330,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-07-28 08:38:53.714375,92.99386545516599,60.60736805784258,50.49274847851377,1.4143147574860891e-06,3.0,-60.6,2.4157378735459294,-60.58,85.3437,100.3053,116.9529,0.5114,35.0983,31.283,31.283,0
129925,npp,71,719,84.8089370727539,36.0922775268555,-115.215835571289,3670144,72,500,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-02 08:45:13.797095,94.22426889651658,56.26409095012605,47.428488327076735,0.14452950833548642,4.0,-56.27,2.0682789409984763,-56.24,76.1666,90.5915,102.4716,0.5663,48.5037,48.025,45.3367027531628,0
130125,npp,1364,3121,88.7922058105469,36.0932693481445,-115.218734741211,3670144,1365,2499,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-03 10:06:51.632729,-73.40403511910303,49.937397262677095,42.67185517144696,0.10085984873696127,17.0,49.94,1.7549928774784245,49.94,63.0042,79.2325,89.607,0.6475,56.7467,57.489,55.61297304329986,0
130316,npp,691,2575,33.5740509033203,36.0883674621582,-115.214920043945,3670144,691,2081,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-04 09:48:06.643878,-76.20274604329407,29.403125145941985,25.77160250135627,0.08803062168085768,14.0,29.41,1.184412938166907,29.36,49.2792,59.1847,67.263,0.8668,29.6764,29.1009,27.463500962063108,0
130503,npp,3045,2025,83.5591735839844,36.0931587219238,-115.214027404785,3670144,3045,1592,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-05 09:29:18.093193,113.8795662029836,0.5057819421176334,0.44791315333331866,0.07056582898921594,11.0,-0.58,1.0,-0.58,43.8979,51.2995,61.4368,1.0,83.5592,83.5592,82.24665195374116,0
130689,npp,2317,1470,56.591480255127,36.0900459289551,-115.212882995605,3670144,2316,1102,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-06 09:10:25.985764,96.79780151097296,30.549553424637168,26.751910801811224,0.051619296024288774,8.0,-30.54,1.184412938166907,-30.54,51.7636,66.095,76.5255,0.7761,43.2757,43.9234,42.96326381062297,0
131060,npp,2814,3301,35.4220123291016,36.088737487793,-115.218406677246,3670144,2812,2648,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-08 10:13:04.600370,-72.01550427760638,54.90649776618425,46.43909065969235,0.03018450538831113,18.0,54.91,2.0682789409984763,54.91,67.1368,85.7046,99.2477,0.5986,26.9882,21.2023,20.640858093312104,0
131237,npp,2149,2758,60.4530906677246,36.0908050537109,-115.213348388672,3670144,2150,2215,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-09 09:54:21.395023,-75.3000662722923,37.36392209916397,32.51097989893743,0.018030137023070943,15.0,37.38,1.357151599901897,37.38,53.9948,65.4063,76.3098,0.7843,47.6498,47.4146,47.07923341446711,0
131414,npp,1456,2209,46.861946105957,36.0926055908203,-115.220703125,3670144,1456,1769,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-10 09:35:32.853452,-73.221288806986,10.177185976527637,9.002727227408917,0.008899112797606582,12.0,10.15,1.0,10.26,41.2307,48.7228,57.8547,1.0529,49.4386,49.3402,49.17467352233727,0
131592,npp,720,1655,55.3838920593262,36.0926628112793,-115.219314575195,3670144,720,1249,196611,3866755,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-11 09:16:42.534750,97.19373620036738,21.428526276802504,18.877567632549226,0.0030896201150366633,9.0,-21.42,1.0837787002826917,-21.37,46.3784,55.0858,65.1704,0.9313,51.5746,51.5771,51.51963203138458,0
132309,npp,2917,2393,70.0816879272461,36.0930824279785,-115.213302612305,3670176,2917,1935,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-15 09:41:49.410333,-77.10924212454778,20.343076158096224,17.931690562182837,8.233381774864759e-13,13.0,20.35,1.0837787002826917,20.3,46.3799,55.5121,64.5284,0.9241,64.7428,64.7635,64.7635,0
133405,npp,599,2025,50.2111015319824,36.093147277832,-115.219711303711,3670176,599,1593,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-21 09:29:15.639114,75.71042351883418,0.6892845857348094,0.6104574640139431,8.988630648745024e-29,11.0,-0.58,1.0,-0.58,43.8979,51.2995,61.4368,1.0,50.2111,50.2111,50.2111,0
133584,npp,2941,1470,61.2974433898926,36.092399597168,-115.215324401855,3670176,2941,1102,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-22 09:10:23.535356,97.23250249156762,30.53115207670814,26.73766947945703,1.3933466314282282e-26,8.0,-30.54,1.184412938166907,-30.54,51.7636,66.095,76.5255,0.7761,47.2489,47.5759,47.5759,0
133762,npp,2184,906,89.510871887207,36.0924491882324,-115.21418762207,3670176,2184,675,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-23 08:51:29.652345,95.09545824699129,51.23548945995466,43.673058368452,1.3742598969662187e-22,5.0,-51.24,1.847645286154319,-51.21,68.63,79.978,90.5659,0.6414,56.459,57.4141,57.4141,0
133775,npp,999,3827,159.333847045898,36.0929336547852,-115.212852478027,3670176,1000,3074,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-23 10:31:43.580662,-69.44038844315075,66.11600130107163,54.0825331319302,4.571114013369842e-28,21.0,66.11,3.0,66.05,85.5275,113.295,128.8809,0.4528,66.6458,72.1457,72.1457,0
133958,npp,363,3302,75.3023223876953,36.091926574707,-115.216896057129,3670176,362,2649,196611,3866787,1697,usa_lasvegas_23_32,36.09166667,-115.21666667,23,32,usa_lasvegas,2012-08-24 10:13:02.152567,-72.32833720021534,54.93712558935367,46.46492605599924,2.0261422193862518e-24,18.0,54.94,2.0682789409984763,54.91,67.1368,85.7046,99.2477,0.5986,46.2701,45.0731,45.0731,0
