lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.638,0.595,0.86
2,0.262,0.426,0.637
3,0.081,0.29,0.427
4,0.064,0.18,0.248
5,0.071,0.095,0.092
6,0.058,0.03,-0.04
7,0.036,-0.017,-0.14
8,0.008,-0.048,-0.207
9,-0.002,-0.067,-0.246
10,-0.003,-0.076,-0.267
11,-0.016,-0.076,-0.281
12,-0.022,-0.069,-0.287
13,-0.012,-0.058,-0.288
14,-0.005,-0.043,-0.287
15,-0.002,-0.025,-0.288
16,0.001,-0.007,-0.286
17,-0.006,0.012,-0.285
18,0.001,0.03,-0.281
19,-0.009,0.047,-0.274
20,-0.009,0.062,-0.258
21,0.003,0.075,-0.227
22,0.016,0.086,-0.177
23,0.013,0.094,-0.1
24,0.036,0.099,0.011
25,0.111,0.102,0.166
26,0.2,0.093,0.355
27,0.211,0.085,0.54
28,0.08,0.083,0.665
29,-0.05,0.084,0.727
30,-0.019,0.081,0.732
31,0.142,0.077,0.67
32,0.257,0.075,0.537
33,0.199,0.075,0.346
34,0.089,0.071,0.157
35,0.006,0.059,0.003
36,-0.001,0.042,-0.103
37,-0.01,0.027,-0.18
38,-0.023,0.016,-0.231
39,-0.025,0.007,-0.26
40,-0.028,-0.002,-0.276
41,-0.029,-0.01,-0.283
42,-0.034,-0.017,-0.288
43,-0.032,-0.021,-0.289
44,-0.022,-0.023,-0.288
45,-0.008,-0.023,-0.285
46,-0.01,-0.019,-0.284
47,-0.012,-0.013,-0.283
48,-0.005,-0.005,-0.276
49,-0.001,0.006,-0.261
50,-0.003,0.018,-0.238
51,-0.004,0.029,-0.203
52,0.02,0.037,-0.138
53,0.038,0.041,-0.042
54,0.025,0.049,0.079
55,-0.016,0.063,0.221
56,-0.012,0.076,0.384
57,0.111,0.084,0.567
58,0.279,0.085,0.719
59,0.31,0.084,0.766
60,0.162,0.083,0.682
61,0.021,0.078,0.523
62,-0.008,0.068,0.362
63,0.041,0.057,0.21
64,0.074,0.051,0.071
65,0.058,0.048,-0.052
66,0.024,0.044,-0.148
67,0.003,0.035,-0.209
68,0.002,0.024,-0.244
69,0.0,0.013,-0.263
70,-0.013,0.005,-0.276
71,-0.021,-0.002,-0.281
72,-0.02,-0.007,-0.284
73,-0.017,-0.01,-0.284
74,-0.022,-0.011,-0.287
75,-0.028,-0.011,-0.289
76,-0.014,-0.009,-0.284
77,-0.008,-0.005,-0.279
78,-0.013,0.001,-0.271
79,-0.01,0.008,-0.252
80,0.005,0.017,-0.22
81,0.013,0.029,-0.172
82,0.013,0.045,-0.1
83,0.057,0.057,0.008
84,0.139,0.061,0.156
85,0.184,0.06,0.322
86,0.115,0.06,0.469
87,-0.012,0.064,0.581
88,-0.069,0.067,0.65
89,0.029,0.067,0.671
90,0.164,0.065,0.611
91,0.209,0.064,0.477
92,0.121,0.063,0.292
93,0.032,0.057,0.118
94,-0.003,0.043,-0.015
95,0.002,0.027,-0.111
96,0.005,0.014,-0.179
97,-0.011,0.005,-0.227
98,-0.008,-0.001,-0.255
99,-0.007,-0.008,-0.268
100,-0.021,-0.013,-0.277
101,-0.03,-0.017,-0.282
102,-0.025,-0.018,-0.284
103,-0.018,-0.018,-0.283
104,-0.018,-0.016,-0.285
105,-0.015,-0.012,-0.283
106,-0.019,-0.007,-0.281
107,-0.015,0.001,-0.273
108,-0.018,0.011,-0.261
109,-0.02,0.021,-0.239
110,-0.007,0.028,-0.202
111,0.018,0.033,-0.141
112,0.031,0.038,-0.054
113,0.027,0.048,0.057
114,0.016,0.061,0.187
115,0.054,0.072,0.341
116,0.186,0.077,0.514
117,0.295,0.078,0.649
118,0.239,0.078,0.684
119,0.078,0.079,0.611
120,-0.033,0.075,0.475
121,-0.02,0.066,0.334
122,0.039,0.058,0.194
123,0.067,0.053,0.062
124,0.043,0.049,-0.056
125,0.018,0.042,-0.141
126,0.018,0.03,-0.194
127,0.018,0.016,-0.228
128,0.014,0.004,-0.25
129,0.006,-0.005,-0.263
130,-0.01,-0.012,-0.272
131,-0.018,-0.018,-0.277
132,-0.027,-0.021,-0.282
133,-0.029,-0.023,-0.284
134,-0.031,-0.022,-0.285
135,-0.034,-0.018,-0.282
136,-0.036,-0.012,-0.278
137,-0.033,-0.005,-0.268
138,-0.027,0.004,-0.251
139,-0.011,0.015,-0.219
140,-0.011,0.028,-0.177
141,0.005,0.041,-0.111
142,0.047,0.05,-0.013
143,0.116,0.052,0.117
144,0.155,0.052,0.265
145,0.093,0.054,0.396
146,-0.011,0.059,0.499
147,-0.016,0.063,0.576
148,0.099,0.064,0.611
149,0.212,0.064,0.567
150,0.202,0.066,0.441
151,0.095,0.066,0.272
152,0.004,0.059,0.113
153,-0.013,0.045,-0.005
154,-0.006,0.03,-0.095
155,0.002,0.019,-0.162
156,-0.003,0.01,-0.208
157,-0.008,0.002,-0.238
158,-0.017,-0.006,-0.256
159,-0.029,-0.014,-0.266
160,-0.024,-0.021,-0.27
161,-0.023,-0.026,-0.273
162,-0.021,-0.028,-0.275
163,-0.026,-0.028,-0.276
164,-0.027,-0.025,-0.275
165,-0.03,-0.019,-0.272
166,-0.03,-0.011,-0.267
167,-0.031,-0.001,-0.257
168,-0.025,0.009,-0.238
169,-0.008,0.017,-0.204
170,0.006,0.022,-0.151
171,0.006,0.029,-0.076
172,-0.001,0.04,0.022
173,-0.003,0.052,0.141
174,0.067,0.06,0.291
175,0.189,0.062,0.458
176,0.273,0.062,0.591
177,0.174,0.061,0.618
178,0.022,0.061,0.559
179,-0.036,0.057,0.455
180,0.02,0.05,0.337
181,0.069,0.044,0.209
182,0.075,0.042,0.08
183,0.047,0.04,-0.033
184,0.016,0.032,-0.12
185,-0.011,0.02,-0.183
186,-0.025,0.006,-0.224
187,-0.032,-0.005,-0.248
188,-0.043,-0.013,-0.261
189,-0.033,-0.02,-0.266
190,-0.026,-0.026,-0.27
191,-0.025,-0.029,-0.273
192,-0.023,-0.03,-0.274
193,-0.027,-0.028,-0.274
194,-0.018,-0.024,-0.269
195,-0.017,-0.018,-0.265
196,-0.015,-0.01,-0.258
197,-0.021,-0.0,-0.247
198,-0.02,0.012,-0.224
199,-0.012,0.026,-0.185
200,0.011,0.038,-0.124
201,0.052,0.046,-0.034
202,0.1,0.047,0.086
203,0.094,0.048,0.218
204,0.026,0.052,0.345
205,-0.038,0.057,0.459
206,0.011,0.061,0.561
207,0.154,0.061,0.614
208,0.254,0.061,0.58
209,0.185,0.06,0.451
210,0.056,0.056,0.288
211,-0.014,0.046,0.139
212,0.001,0.031,0.023
213,0.012,0.02,-0.071
214,-0.004,0.013,-0.148
215,-0.031,0.007,-0.202
216,-0.038,-0.001,-0.235
217,-0.034,-0.01,-0.254
218,-0.032,-0.02,-0.263
219,-0.039,-0.026,-0.271
220,-0.042,-0.031,-0.274
221,-0.03,-0.034,-0.274
222,-0.022,-0.035,-0.272
223,-0.016,-0.033,-0.268
224,-0.025,-0.029,-0.267
225,-0.034,-0.023,-0.265
226,-0.033,-0.015,-0.257
227,-0.028,-0.007,-0.241
228,-0.025,-0.001,-0.213
229,-0.022,0.006,-0.165
230,-0.017,0.016,-0.094
231,-0.01,0.03,0.002
232,0.01,0.044,0.126
233,0.093,0.052,0.286
234,0.191,0.053,0.454
235,0.205,0.053,0.578
236,0.085,0.053,0.617
237,-0.05,0.053,0.573
238,-0.038,0.048,0.493
239,0.068,0.042,0.389
240,0.129,0.039,0.259
241,0.094,0.039,0.115
242,0.025,0.038,-0.013
243,-0.011,0.031,-0.106
244,-0.006,0.018,-0.167
245,-0.009,0.005,-0.209
246,-0.019,-0.005,-0.237
247,-0.023,-0.013,-0.253
248,-0.029,-0.021,-0.264
249,-0.027,-0.027,-0.267
250,-0.031,-0.032,-0.27
251,-0.037,-0.034,-0.272
252,-0.046,-0.034,-0.273
253,-0.041,-0.031,-0.27
254,-0.042,-0.026,-0.267
255,-0.035,-0.019,-0.26
256,-0.02,-0.01,-0.247
257,-0.01,0.001,-0.225
258,-0.003,0.012,-0.189
259,0.018,0.023,-0.13
260,0.043,0.028,-0.044
261,0.055,0.03,0.07
262,0.029,0.033,0.202
263,-0.033,0.041,0.34
264,-0.061,0.049,0.475
265,0.039,0.053,0.602
266,0.186,0.053,0.67
267,0.257,0.052,0.638
268,0.168,0.053,0.504
269,0.038,0.05,0.333
270,-0.007,0.041,0.18
271,0.013,0.029,0.053
272,0.026,0.02,-0.052
273,-0.004,0.014,-0.139
274,-0.029,0.008,-0.199
275,-0.039,-0.001,-0.235
276,-0.043,-0.012,-0.254
277,-0.043,-0.021,-0.264
278,-0.036,-0.028,-0.268
279,-0.035,-0.034,-0.269
280,-0.037,-0.038,-0.27
281,-0.033,-0.039,-0.269
282,-0.041,-0.037,-0.27
283,-0.046,-0.035,-0.269
284,-0.036,-0.03,-0.262
285,-0.029,-0.025,-0.255
286,-0.032,-0.02,-0.242
287,-0.026,-0.014,-0.214
288,-0.028,-0.006,-0.168
289,-0.024,0.004,-0.097
290,-0.027,0.019,-0.001
291,0.003,0.033,0.127
292,0.087,0.04,0.293
293,0.173,0.042,0.468
294,0.159,0.042,0.6
295,0.025,0.044,0.651
296,-0.064,0.045,0.626
297,-0.0,0.041,0.559
298,0.101,0.037,0.444
299,0.134,0.037,0.295
300,0.078,0.039,0.136
301,0.016,0.037,-0.001
302,-0.009,0.027,-0.101
303,-0.001,0.013,-0.166
304,-0.021,0.0,-0.213
305,-0.037,-0.01,-0.244
306,-0.04,-0.019,-0.258
307,-0.02,-0.027,-0.261
308,-0.028,-0.034,-0.266
309,-0.032,-0.038,-0.268
310,-0.034,-0.04,-0.27
311,-0.041,-0.041,-0.271
312,-0.038,-0.039,-0.269
313,-0.043,-0.036,-0.267
314,-0.05,-0.03,-0.264
315,-0.049,-0.022,-0.253
316,-0.032,-0.012,-0.229
317,-0.018,-0.0,-0.19
318,-0.004,0.01,-0.132
319,0.017,0.015,-0.044
320,0.028,0.019,0.077
321,-0.005,0.025,0.213
322,-0.076,0.036,0.355
323,-0.058,0.044,0.507
324,0.092,0.048,0.655
325,0.257,0.048,0.729
326,0.26,0.05,0.68
327,0.119,0.051,0.533
328,0.006,0.045,0.353
329,-0.008,0.032,0.194
330,0.017,0.02,0.058
331,0.012,0.012,-0.055
332,-0.013,0.006,-0.146
333,-0.032,-0.001,-0.203
334,-0.023,-0.011,-0.232
335,-0.024,-0.023,-0.252
336,-0.038,-0.032,-0.263
337,-0.047,-0.039,-0.269
338,-0.062,-0.043,-0.275
339,-0.055,-0.045,-0.276
340,-0.057,-0.045,-0.277
341,-0.069,-0.042,-0.279
342,-0.066,-0.037,-0.277
343,-0.05,-0.03,-0.27
344,-0.046,-0.023,-0.261
345,-0.043,-0.014,-0.246
346,-0.034,-0.005,-0.215
347,-0.024,0.006,-0.164
348,-0.016,0.021,-0.091
349,-0.009,0.039,0.01
350,0.053,0.052,0.151
351,0.177,0.058,0.335
352,0.26,0.058,0.52
353,0.164,0.06,0.639
354,0.005,0.063,0.69
355,-0.038,0.062,0.673
356,0.054,0.058,0.602
357,0.152,0.055,0.476
358,0.148,0.056,0.303
359,0.065,0.056,0.129
360,-0.011,0.047,-0.014
361,-0.025,0.031,-0.112
362,-0.02,0.013,-0.178
363,-0.025,-0.001,-0.221
364,-0.04,-0.012,-0.249
365,-0.041,-0.022,-0.263
366,-0.031,-0.03,-0.266
367,-0.036,-0.035,-0.27
368,-0.04,-0.038,-0.272
369,-0.037,-0.039,-0.274
370,-0.029,-0.038,-0.273
371,-0.029,-0.033,-0.272
372,-0.03,-0.027,-0.269
373,-0.03,-0.017,-0.262
374,-0.032,-0.005,-0.251
375,-0.022,0.009,-0.228
376,-0.007,0.022,-0.188
377,0.013,0.034,-0.126
378,0.042,0.046,-0.033
379,0.051,0.056,0.086
380,0.005,0.065,0.22
381,-0.049,0.072,0.368
382,0.023,0.077,0.53
383,0.205,0.079,0.678
384,0.323,0.079,0.739
385,0.227,0.076,0.665
386,0.054,0.07,0.51
387,-0.035,0.062,0.337
388,-0.003,0.052,0.186
389,0.012,0.039,0.051
390,0.002,0.025,-0.063
391,-0.017,0.01,-0.148
392,-0.025,-0.005,-0.2
393,-0.029,-0.02,-0.23
394,-0.03,-0.033,-0.247
395,-0.038,-0.043,-0.258
396,-0.042,-0.049,-0.263
397,-0.034,-0.049,-0.263
398,-0.021,-0.042,-0.262
399,-0.017,-0.025,-0.263
400,-0.014,0.004,-0.262
