lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.69,0.669,0.887
2,0.424,0.493,0.696
3,0.224,0.345,0.477
4,0.132,0.224,0.276
5,0.079,0.125,0.097
6,0.039,0.047,-0.047
7,0.011,-0.013,-0.153
8,-0.015,-0.057,-0.227
9,-0.035,-0.088,-0.273
10,-0.047,-0.107,-0.301
11,-0.05,-0.115,-0.317
12,-0.055,-0.116,-0.325
13,-0.064,-0.11,-0.33
14,-0.069,-0.098,-0.33
15,-0.066,-0.083,-0.33
16,-0.056,-0.064,-0.328
17,-0.055,-0.044,-0.326
18,-0.062,-0.023,-0.323
19,-0.065,-0.001,-0.312
20,-0.053,0.019,-0.29
21,-0.04,0.039,-0.252
22,-0.029,0.056,-0.194
23,-0.004,0.072,-0.104
24,0.04,0.085,0.022
25,0.11,0.095,0.187
26,0.162,0.096,0.375
27,0.189,0.096,0.568
28,0.152,0.096,0.723
29,0.11,0.096,0.812
30,0.115,0.095,0.814
31,0.148,0.093,0.718
32,0.193,0.089,0.558
33,0.142,0.083,0.357
34,0.073,0.072,0.167
35,0.014,0.056,0.006
36,-0.012,0.035,-0.113
37,-0.03,0.012,-0.196
38,-0.045,-0.008,-0.252
39,-0.055,-0.027,-0.286
40,-0.063,-0.042,-0.306
41,-0.07,-0.055,-0.318
42,-0.072,-0.065,-0.323
43,-0.066,-0.07,-0.324
44,-0.065,-0.071,-0.324
45,-0.07,-0.067,-0.325
46,-0.067,-0.06,-0.324
47,-0.062,-0.048,-0.32
48,-0.056,-0.033,-0.312
49,-0.06,-0.014,-0.298
50,-0.056,0.006,-0.27
51,-0.032,0.025,-0.223
52,-0.009,0.042,-0.149
53,0.007,0.058,-0.045
54,0.026,0.073,0.095
55,0.061,0.089,0.263
56,0.123,0.103,0.449
57,0.221,0.112,0.634
58,0.294,0.116,0.769
59,0.333,0.118,0.813
60,0.243,0.115,0.74
61,0.152,0.109,0.59
62,0.084,0.098,0.411
63,0.064,0.085,0.234
64,0.048,0.071,0.074
65,0.017,0.057,-0.06
66,-0.017,0.042,-0.162
67,-0.034,0.027,-0.228
68,-0.043,0.011,-0.268
69,-0.048,-0.005,-0.293
70,-0.051,-0.019,-0.307
71,-0.054,-0.031,-0.315
72,-0.052,-0.042,-0.318
73,-0.056,-0.049,-0.32
74,-0.056,-0.053,-0.32
75,-0.055,-0.054,-0.321
76,-0.061,-0.05,-0.321
77,-0.066,-0.043,-0.317
78,-0.057,-0.033,-0.305
79,-0.047,-0.021,-0.282
80,-0.024,-0.005,-0.243
81,-0.006,0.013,-0.184
82,0.017,0.031,-0.099
83,0.07,0.045,0.021
84,0.132,0.055,0.175
85,0.148,0.06,0.344
86,0.12,0.063,0.509
87,0.084,0.066,0.645
88,0.059,0.067,0.721
89,0.069,0.065,0.716
90,0.077,0.061,0.624
91,0.081,0.057,0.473
92,0.066,0.052,0.3
93,0.051,0.043,0.135
94,0.01,0.031,-0.008
95,0.001,0.016,-0.117
96,-0.013,0.001,-0.195
97,-0.034,-0.012,-0.248
98,-0.048,-0.024,-0.28
99,-0.049,-0.034,-0.299
100,-0.045,-0.043,-0.308
101,-0.043,-0.049,-0.312
102,-0.05,-0.051,-0.315
103,-0.051,-0.051,-0.316
104,-0.053,-0.047,-0.316
105,-0.048,-0.041,-0.316
106,-0.045,-0.032,-0.313
107,-0.043,-0.02,-0.305
108,-0.046,-0.006,-0.291
109,-0.036,0.008,-0.264
110,-0.016,0.02,-0.219
111,0.015,0.031,-0.149
112,0.035,0.041,-0.052
113,0.036,0.052,0.07
114,0.037,0.062,0.217
115,0.085,0.071,0.383
116,0.151,0.077,0.546
117,0.203,0.081,0.668
118,0.19,0.083,0.71
119,0.146,0.081,0.657
120,0.087,0.077,0.529
121,0.049,0.067,0.368
122,0.033,0.056,0.207
123,0.033,0.045,0.061
124,0.023,0.035,-0.059
125,0.007,0.024,-0.152
126,-0.009,0.011,-0.215
127,-0.014,-0.003,-0.254
128,-0.018,-0.016,-0.278
129,-0.04,-0.027,-0.296
130,-0.053,-0.037,-0.306
131,-0.059,-0.044,-0.311
132,-0.063,-0.049,-0.312
133,-0.058,-0.05,-0.311
134,-0.063,-0.048,-0.313
135,-0.064,-0.043,-0.312
136,-0.061,-0.036,-0.306
137,-0.055,-0.027,-0.295
138,-0.049,-0.017,-0.275
139,-0.031,-0.004,-0.242
140,-0.017,0.011,-0.191
141,0.007,0.025,-0.114
142,0.051,0.037,-0.006
143,0.096,0.045,0.129
144,0.129,0.05,0.284
145,0.12,0.055,0.434
146,0.06,0.058,0.556
147,0.037,0.06,0.633
148,0.077,0.06,0.649
149,0.111,0.058,0.579
150,0.106,0.054,0.448
151,0.079,0.049,0.29
152,0.045,0.039,0.136
153,0.012,0.026,0.005
154,-0.009,0.012,-0.1
155,-0.021,-0.001,-0.178
156,-0.039,-0.014,-0.232
157,-0.051,-0.026,-0.266
158,-0.06,-0.037,-0.287
159,-0.057,-0.048,-0.298
160,-0.06,-0.057,-0.304
161,-0.068,-0.064,-0.307
162,-0.075,-0.068,-0.309
163,-0.082,-0.07,-0.311
164,-0.076,-0.068,-0.31
165,-0.068,-0.062,-0.306
166,-0.068,-0.054,-0.3
167,-0.066,-0.043,-0.288
168,-0.059,-0.032,-0.265
169,-0.045,-0.021,-0.227
170,-0.024,-0.011,-0.166
171,-0.002,-0.002,-0.079
172,0.005,0.01,0.031
173,0.014,0.022,0.164
174,0.053,0.032,0.318
175,0.09,0.04,0.472
176,0.128,0.045,0.596
177,0.082,0.048,0.64
178,0.053,0.048,0.609
179,0.024,0.046,0.506
180,0.047,0.041,0.373
181,0.052,0.036,0.225
182,0.061,0.031,0.087
183,0.051,0.026,-0.032
184,0.021,0.017,-0.128
185,-0.003,0.006,-0.196
186,-0.02,-0.006,-0.241
187,-0.028,-0.018,-0.268
188,-0.042,-0.027,-0.286
189,-0.056,-0.035,-0.298
190,-0.059,-0.041,-0.303
191,-0.056,-0.044,-0.304
192,-0.05,-0.046,-0.304
193,-0.059,-0.044,-0.305
194,-0.06,-0.04,-0.305
195,-0.055,-0.034,-0.301
196,-0.051,-0.026,-0.292
197,-0.042,-0.017,-0.276
198,-0.037,-0.006,-0.248
199,-0.014,0.007,-0.202
200,0.009,0.018,-0.133
201,0.044,0.028,-0.036
202,0.06,0.034,0.086
203,0.064,0.041,0.23
204,0.053,0.047,0.379
205,0.041,0.053,0.513
206,0.063,0.056,0.613
207,0.112,0.057,0.647
208,0.157,0.055,0.599
209,0.121,0.051,0.476
210,0.079,0.044,0.324
211,0.029,0.035,0.171
212,0.009,0.023,0.038
213,-0.001,0.012,-0.072
214,-0.015,0.002,-0.157
215,-0.031,-0.007,-0.216
216,-0.049,-0.018,-0.256
217,-0.056,-0.03,-0.28
218,-0.062,-0.042,-0.293
219,-0.067,-0.052,-0.301
220,-0.075,-0.06,-0.305
221,-0.087,-0.065,-0.307
222,-0.079,-0.067,-0.306
223,-0.066,-0.066,-0.303
224,-0.057,-0.061,-0.301
225,-0.061,-0.054,-0.297
226,-0.058,-0.045,-0.285
227,-0.048,-0.035,-0.265
228,-0.033,-0.025,-0.23
229,-0.014,-0.013,-0.176
230,-0.013,-0.0,-0.097
231,0.005,0.013,0.01
232,0.03,0.026,0.144
233,0.052,0.036,0.299
234,0.074,0.041,0.458
235,0.082,0.045,0.589
236,0.045,0.047,0.653
237,0.017,0.047,0.637
238,0.036,0.045,0.554
239,0.084,0.041,0.427
240,0.118,0.038,0.282
241,0.098,0.033,0.131
242,0.061,0.027,-0.0
243,0.014,0.018,-0.106
244,-0.007,0.006,-0.181
245,-0.024,-0.007,-0.231
246,-0.045,-0.019,-0.264
247,-0.06,-0.028,-0.286
248,-0.065,-0.036,-0.298
249,-0.068,-0.043,-0.303
250,-0.066,-0.048,-0.303
251,-0.066,-0.05,-0.303
252,-0.064,-0.049,-0.303
253,-0.062,-0.045,-0.302
254,-0.053,-0.04,-0.297
255,-0.044,-0.033,-0.288
256,-0.028,-0.023,-0.272
257,-0.021,-0.013,-0.248
258,-0.013,-0.002,-0.207
259,0.003,0.008,-0.143
260,0.022,0.018,-0.049
261,0.031,0.027,0.073
262,0.021,0.036,0.217
263,0.012,0.046,0.375
264,0.038,0.054,0.53
265,0.079,0.059,0.651
266,0.135,0.06,0.701
267,0.175,0.058,0.658
268,0.139,0.054,0.535
269,0.083,0.047,0.374
270,0.035,0.037,0.212
271,0.019,0.026,0.067
272,0.012,0.016,-0.051
273,-0.007,0.007,-0.145
274,-0.032,-0.001,-0.212
275,-0.047,-0.01,-0.253
276,-0.053,-0.021,-0.278
277,-0.057,-0.033,-0.292
278,-0.065,-0.043,-0.301
279,-0.066,-0.05,-0.303
280,-0.072,-0.056,-0.304
281,-0.066,-0.059,-0.303
282,-0.065,-0.059,-0.302
283,-0.057,-0.056,-0.299
284,-0.062,-0.051,-0.294
285,-0.056,-0.044,-0.284
286,-0.05,-0.036,-0.264
287,-0.031,-0.026,-0.23
288,-0.011,-0.014,-0.176
289,-0.007,-0.001,-0.1
290,0.002,0.013,0.008
291,0.036,0.026,0.149
292,0.075,0.035,0.317
293,0.09,0.041,0.486
294,0.054,0.045,0.622
295,0.014,0.047,0.697
296,0.006,0.048,0.693
297,0.03,0.046,0.61
298,0.069,0.043,0.476
299,0.125,0.039,0.321
300,0.116,0.034,0.161
301,0.062,0.025,0.016
302,0.011,0.012,-0.099
303,-0.001,-0.002,-0.178
304,-0.02,-0.017,-0.23
305,-0.049,-0.03,-0.266
306,-0.068,-0.041,-0.288
307,-0.069,-0.05,-0.297
308,-0.07,-0.056,-0.301
309,-0.067,-0.059,-0.302
310,-0.071,-0.058,-0.303
311,-0.073,-0.054,-0.303
312,-0.067,-0.048,-0.301
313,-0.067,-0.039,-0.297
314,-0.06,-0.029,-0.288
315,-0.05,-0.017,-0.272
316,-0.043,-0.004,-0.247
317,-0.035,0.01,-0.207
318,-0.013,0.022,-0.141
319,0.017,0.032,-0.043
320,0.046,0.043,0.087
321,0.042,0.054,0.237
322,0.057,0.065,0.406
323,0.106,0.075,0.574
324,0.181,0.082,0.708
325,0.234,0.085,0.757
326,0.2,0.084,0.703
327,0.157,0.08,0.576
328,0.11,0.071,0.409
329,0.044,0.059,0.23
330,0.011,0.045,0.074
331,-0.0,0.031,-0.052
332,-0.019,0.018,-0.149
333,-0.049,0.003,-0.217
334,-0.065,-0.012,-0.258
335,-0.063,-0.028,-0.28
336,-0.06,-0.043,-0.292
337,-0.062,-0.055,-0.298
338,-0.07,-0.064,-0.301
339,-0.076,-0.07,-0.303
340,-0.072,-0.072,-0.302
341,-0.075,-0.07,-0.302
342,-0.07,-0.065,-0.3
343,-0.069,-0.056,-0.294
344,-0.066,-0.045,-0.282
345,-0.06,-0.032,-0.263
346,-0.055,-0.018,-0.229
347,-0.036,-0.001,-0.174
348,-0.013,0.017,-0.093
349,0.007,0.033,0.018
350,0.063,0.046,0.165
351,0.116,0.055,0.335
352,0.157,0.06,0.512
353,0.104,0.063,0.65
354,0.083,0.064,0.734
355,0.071,0.064,0.73
356,0.1,0.063,0.644
357,0.123,0.061,0.497
358,0.113,0.059,0.323
359,0.079,0.055,0.153
360,0.025,0.044,0.005
361,-0.008,0.027,-0.106
362,-0.033,0.005,-0.183
363,-0.046,-0.017,-0.233
364,-0.066,-0.038,-0.266
365,-0.077,-0.055,-0.284
366,-0.071,-0.067,-0.292
367,-0.064,-0.075,-0.294
368,-0.057,-0.077,-0.294
369,-0.058,-0.074,-0.294
370,-0.06,-0.067,-0.294
371,-0.062,-0.055,-0.293
372,-0.051,-0.04,-0.288
373,-0.046,-0.022,-0.281
374,-0.042,-0.0,-0.266
375,-0.036,0.023,-0.242
376,-0.026,0.05,-0.199
377,-0.008,0.077,-0.131
378,-0.002,0.102,-0.036
379,0.025,0.126,0.092
380,0.037,0.147,0.243
381,0.092,0.164,0.412
382,0.185,0.177,0.58
383,0.328,0.186,0.718
384,0.447,0.189,0.779
385,0.398,0.187,0.725
386,0.32,0.179,0.588
387,0.218,0.167,0.408
388,0.122,0.148,0.225
389,0.049,0.125,0.064
390,0.0,0.098,-0.063
391,-0.025,0.068,-0.154
392,-0.045,0.035,-0.213
393,-0.045,0.002,-0.247
394,-0.044,-0.03,-0.266
395,-0.052,-0.059,-0.278
396,-0.063,-0.082,-0.286
397,-0.076,-0.096,-0.29
398,-0.075,-0.099,-0.29
399,-0.067,-0.087,-0.289
400,-0.061,-0.056,-0.287
