gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,121,949,3.63809132575989,36.0693740844727,-114.981773376465,3670144,121,702,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-01 08:52:42.094078,95.50043104463047,49.97403935769547,42.69699102045311,0.004482160869027672,6.0,-49.99,1.7549928774784245,-50.41,3.4097,4.5319,5.9278,0.913,3.6284,3.3216,3.1958264402590366,0
100930,npp,1997,3864,8.96136283874512,36.0711631774902,-114.985023498535,3670176,1995,3096,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-01 10:32:54.242232,-69.14650789518001,66.77722515854333,54.47782927450136,1.5050706400191287e-07,22.0,66.74,3.1865100272627664,66.51,7.2651,8.478,10.6001,0.4881,4.2894,4.3736,4.3736,0
101048,npp,2394,392,4.20905160903931,36.0666961669922,-114.985168457031,3670144,2393,221,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-02 08:33:44.632123,92.55493599741632,63.516794531754826,52.43204002548895,0.016819800757362648,3.0,-63.5,2.7445598364131496,-63.77,4.5947,6.1165,8.2781,0.6765,3.4427,2.8473,2.375320908395871,0
101057,npp,1364,3342,4.60431623458862,36.0633392333984,-114.983047485352,3670144,1365,2690,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-02 10:14:14.572452,-72.31302954583342,55.97288165171499,47.22112643592478,0.0010819781159721782,19.0,55.95,2.0682789409984763,55.6,4.9963,6.1572,7.9193,0.672,3.3869,3.0941,3.0637386981225947,0
101181,npp,683,2799,3.10380029678345,36.0671310424805,-114.981826782227,3670144,683,2253,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-03 09:55:29.560771,-74.5632556465572,39.0208756740505,33.8887996539905,0.011224837805517586,16.0,39.0,1.4276677814245327,38.46,3.242,4.38,5.7619,0.9447,3.2438,2.9321,2.6171207188968753,0
101552,npp,1596,1137,8.54997062683105,36.0697021484375,-114.985023498535,3670144,1596,837,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-06 08:58:58.518978,95.97685806524018,43.92316952812015,37.90304199400288,0.13089891420241168,7.0,-43.93,1.5732132722552272,-44.37,3.1005,3.9611,6.0698,1.0446,7.0546,8.9312,5.258055977162687,0
101561,npp,350,4037,15.9422445297241,36.0668716430664,-114.987365722656,3670144,347,3186,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-06 10:39:05.329251,-68.08916021365496,69.5579594542787,56.08904315947739,0.07690080551520227,23.0,69.52,3.5496478698597698,69.3,7.828,9.3258,12.1611,0.4437,6.0016,7.0733,4.915392611304977,0
101674,npp,822,577,10.2429599761963,36.0675048828125,-114.986106872559,3670144,823,366,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-07 08:40:02.837375,93.54826790159736,59.64880669601151,49.83660479841651,0.12697447196585843,4.0,-59.65,2.3545700244418297,-59.96,4.1947,5.6199,8.4314,0.7363,6.1011,7.5414,3.9783794387055043,0
101682,npp,2797,3516,11.9207229614258,36.0693702697754,-114.983924865723,3670144,2795,2853,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-07 10:20:25.661273,-70.94694226169133,60.07933014656022,50.14006360232371,0.09331867903133922,20.0,60.05,2.4157378735459294,59.74,5.8228,6.9256,10.2248,0.5974,6.2054,7.122,4.503391968057118,0
101797,npp,3,23,9.63256931304932,36.0690536499023,-114.987129211426,3670144,6,8,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-08 08:21:03.598802,90.92992353598103,69.90307681113053,56.26961383696492,0.07272845590978173,1.0,-69.87,3.5496478698597698,-70.01,5.6098,6.8683,9.3742,0.6024,4.9164,5.8029,3.7620725818129053,0
101805,npp,2143,2982,7.02725028991699,36.0629272460938,-114.983322143555,3670144,2141,2402,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-08 10:01:42.436047,-73.55367638020478,45.59043733857857,39.24665919350094,0.06878224819174086,17.0,45.57,1.5732132722552272,45.13,3.8269,5.0107,7.0273,0.8258,5.4195,5.8029,3.872806802801037,0
102056,npp,732,1882,3.50717878341675,36.0650596618652,-114.979682922363,3670144,732,1455,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-10 09:24:07.079428,98.5525838496507,8.786494865387446,7.774842492201048,0.02677912255927348,11.0,-8.82,1.0,-9.57,2.4638,3.3814,5.22,1.2237,4.2635,4.2916,3.5401531712408123,0
102179,npp,3066,1326,3.88472175598145,36.0646896362305,-114.981300354004,3670144,3066,1001,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-11 09:05:14.944308,96.6451869390245,36.79969585029298,32.03920463462805,0.01157058378738507,8.0,-36.8,1.357151599901897,-37.36,3.028,4.3622,5.9725,0.9485,3.7859,3.6848,3.360118768392131,0
102309,npp,1154,3693,6.92377853393555,36.0685501098633,-114.982055664062,3670144,1157,2988,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-12 10:26:38.511427,-70.43214635903676,63.67311302357589,52.54392011316569,0.010749512900413694,21.0,63.65,2.7445598364131496,63.36,6.5462,7.9837,9.8491,0.5183,3.7515,3.5884,3.2867587732629207,0
102430,npp,508,3164,5.66489410400391,36.0683364868164,-114.979904174805,3670144,507,2525,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-13 10:07:55.274301,-72.98709354701133,51.19974889358831,43.6481891208935,0.0038032318835671108,18.0,51.18,1.847645286154319,50.73,4.454,5.6649,7.1617,0.7304,4.1377,4.1377,4.030977812534128,0
102671,npp,2187,2068,2.64592671394348,36.064567565918,-114.981117248535,3670176,2187,1633,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-15 09:30:21.685662,-64.43502246760798,2.0964084344256895,1.856561525898585,2.6427949048228794e-07,12.0,1.99,1.0,1.19,2.8419,4.1377,5.9272,1.0,2.6459,2.6459,2.6459,0
102792,npp,1457,1512,2.71819376945496,36.0681800842285,-114.986808776855,3670176,1458,1134,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-16 09:11:31.333988,98.8593295413591,28.528570164785577,25.022330547954084,2.8285383270238697e-12,9.0,-28.56,1.184412938166907,-29.22,2.7142,3.5601,5.5022,1.1622,3.4269,3.1592,3.1592,0
102919,npp,2576,3866,6.86288022994995,36.0639266967773,-114.981231689453,3670176,2581,3097,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-17 10:32:47.794442,-68.8864770724843,66.80263076384907,54.498340909147785,7.641405075018646e-08,22.0,66.78,3.1865100272627664,66.51,7.2651,8.478,10.6001,0.4881,3.6308,3.3494,3.3494,0
103160,npp,1274,2799,3.09724593162537,36.0653076171875,-114.984878540039,3670176,1274,2253,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-19 09:55:23.112811,-74.92881073511435,39.02855543880872,33.89722569575727,5.1307145279362324e-17,16.0,39.0,1.4276677814245327,38.46,3.242,4.38,5.7619,0.9447,3.2392,2.9259,2.9259,0
103396,npp,2930,1697,2.06859397888184,36.0702133178711,-114.986862182617,3670176,2931,1286,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-21 09:17:45.973612,98.98992272261833,19.16953060857815,16.906712007634518,1.6457872278593452e-24,10.0,-19.19,1.0442604737599883,-19.84,2.4509,3.1006,5.1715,1.3345,3.1494,2.7605,2.7605,0
103515,npp,2166,1137,1.72392594814301,36.0640525817871,-114.980155944824,3670176,2166,836,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-22 08:58:52.068403,96.61733188548233,43.908755463237384,37.89384243312408,2.7169847495386847e-23,7.0,-43.93,1.5732132722552272,-44.37,3.1005,3.9611,6.0698,1.0446,2.7157,1.8008,1.8008,0
103524,npp,935,4038,7.17005681991577,36.0700340270996,-114.985939025879,3670176,936,3186,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-22 10:38:58.878974,-68.1579088337987,69.56202047314898,56.09630502492702,6.099905429144987e-20,23.0,69.53,3.5496478698597698,69.3,7.828,9.3258,12.1611,0.4437,3.5304,3.1812,3.1812,0
103634,npp,1389,576,4.24753570556641,36.0657539367676,-114.981178283691,3670176,1387,365,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-23 08:39:54.610694,93.31950195645749,59.67214436838765,49.856784413285695,1.0610852072592976e-21,4.0,-59.67,2.3545700244418297,-59.96,4.1947,5.6199,8.4314,0.7363,3.5548,3.1273,3.1273,0
103643,npp,293,3517,6.49083518981934,36.0658912658691,-114.982513427734,3670176,294,2854,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-23 10:20:19.214032,-71.39802100588183,60.095828012004986,50.15545047165498,9.174117768729598e-21,20.0,60.07,2.4157378735459294,59.74,5.8228,6.9256,10.2248,0.5974,3.9577,3.8779,3.8779,0
103753,npp,584,21,4.41080379486084,36.066520690918,-114.983543395996,3670176,584,6,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-24 08:20:55.375619,90.83087851949594,69.92095681095766,56.28407224749094,3.950696483863158e-19,1.0,-69.91,3.5496478698597698,-70.01,5.6098,6.8683,9.3742,0.6024,3.4454,2.6572,2.6572,0
103760,npp,2708,2982,2.63145470619202,36.0660552978516,-114.984878540039,3670176,2709,2403,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-24 10:01:35.992615,-73.92618183701654,45.57524743707724,39.23707518131572,1.0927376179067886e-20,17.0,45.57,1.5732132722552272,45.13,3.8269,5.0107,7.0273,0.8258,2.6254,2.173,2.173,0
103997,npp,1309,1881,2.09460830688477,36.0632362365723,-114.97957611084,3670176,1309,1454,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-26 09:23:58.875477,95.70976066374767,8.897923668092536,7.873573306254066,4.017033756676798e-17,11.0,-8.87,1.0,-9.57,2.4638,3.3814,5.22,1.2237,2.8509,2.5631,2.5631,0
104112,npp,568,1324,2.85202050209045,36.0679130554199,-114.986343383789,3670176,568,999,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-27 09:05:06.755947,96.97176203828305,36.867332767859345,32.0966924691889,9.951648558136397e-14,8.0,-36.88,1.357151599901897,-37.36,3.028,4.3622,5.9725,0.9485,3.025,2.7053,2.7053,0
104346,npp,2059,205,5.71774864196777,36.0684776306152,-114.984970092773,3670176,2058,102,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-29 08:27:11.845758,91.5327382755133,66.94633660706651,54.5775827511521,0.0001404613810648412,2.0,-66.93,3.1865100272627664,-67.15,5.1857,6.7801,9.0509,0.6103,3.8043,3.4893,3.4893,0
104355,npp,1062,3163,4.8981237411499,36.0674781799316,-114.984283447266,3670176,1063,2525,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-29 10:07:47.124407,-73.33725985454578,51.16605984815035,43.624103117497285,6.369529864265664e-13,18.0,51.15,1.847645286154319,50.73,4.454,5.6649,7.1617,0.7304,3.7227,3.5776,3.5776,0
104472,npp,385,2616,3.38918542861938,36.0654563903809,-114.98193359375,3670176,386,2112,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-04-30 09:49:02.124709,-76.73165723498737,31.3262784028799,27.417647079138128,1.5088666643202452e-08,15.0,31.31,1.2365102219381485,30.68,3.0728,4.0237,6.2363,1.0283,3.6245,3.4852,3.4852,0
105485,npp,2752,2066,3.10995626449585,36.0632438659668,-114.981338500977,3670176,2752,1631,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-01 09:30:11.788666,-53.68610402873792,2.13950274816755,1.8947792364147458,0.0004948168034612243,12.0,1.87,1.0,1.19,2.8419,4.1377,5.9272,1.0,3.11,3.11,3.11,0
106021,npp,472,389,5.05727052688599,36.0674247741699,-114.980606079102,3670144,472,219,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-04 08:33:28.348601,92.6912313371866,63.561326105984854,52.46743110476034,0.053030397191613565,3.0,-63.56,2.7445598364131496,-63.77,4.5947,6.1165,8.2781,0.6765,3.7517,3.4211,1.9330182411867918,0
106032,npp,2498,3341,5.16409397125244,36.0655059814453,-114.983551025391,3670144,2500,2689,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-04 10:13:58.290497,-72.4958538279095,55.943346406679694,47.205315709174016,0.017426481748795974,19.0,55.93,2.0682789409984763,55.6,4.9963,6.1572,7.9193,0.672,3.6575,3.4703,2.9812968813362843,0
106209,npp,1829,2797,7.24418926239014,36.0675163269043,-114.983848571777,3670144,1830,2251,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-05 09:55:13.303075,-75.20569220916757,38.94500123797169,33.829066392845505,0.057147756911837815,16.0,38.93,1.4276677814245327,38.46,3.242,4.38,5.7619,0.9447,6.1439,6.8434,5.239781337474765,0
106388,npp,1116,2249,6.68242645263672,36.0698318481445,-114.98250579834,3670144,1117,1806,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-06 09:36:24.756495,-74.9550248392868,12.455195455167061,11.012094205782219,0.10829586005045534,13.0,12.42,1.015504800579495,11.825,2.4697,3.0952,4.3368,1.3368,7.6701,8.9331,5.894218482409631,0
106569,npp,393,1695,5.85099792480469,36.0652198791504,-114.980667114258,3670144,393,1283,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-07 09:17:34.431323,98.58854391945692,19.27283492833776,16.997057055754745,0.07272322929090834,10.0,-19.3,1.0442604737599883,-19.84,2.4509,3.1006,5.1715,1.3345,6.7715,7.8079,5.76721924554951,0
106742,npp,2714,1133,5.73852634429932,36.0655212402344,-114.986473083496,3670144,2714,834,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-08 08:58:40.547221,96.0985849660371,44.049067937557105,38.00748672706415,0.04768833041179803,7.0,-44.07,1.5732132722552272,-44.37,3.1005,3.9611,6.0698,1.0446,5.2675,5.9944,4.656221552313842,0
107143,npp,2564,2430,2.86538887023926,36.0674171447754,-114.985885620117,3670144,2564,1967,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-11 09:42:37.728078,-76.7314542498287,22.29857721094463,19.636941916918946,0.013166367120332161,14.0,22.3,1.0837787002826917,21.82,2.7618,3.7104,5.6424,1.1152,3.358,3.1954,2.8259396191770794,0
107311,npp,1833,1878,2.71903514862061,36.0637245178223,-114.980590820312,3670144,1833,1451,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-12 09:23:47.398231,98.53964539959678,9.03552582902857,7.9952629469469505,0.005168944119204579,11.0,-9.05,1.0,-9.57,2.4638,3.3814,5.22,1.2237,3.4754,3.3272,3.1821546700862813,0
107486,npp,1090,1321,2.88329768180847,36.0677337646484,-114.986015319824,3670144,1091,997,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-13 09:04:55.290806,97.74790856734296,36.97898730036679,32.19071342673063,0.0008803854487538986,8.0,-37.0,1.357151599901897,-37.36,3.028,4.3622,5.9725,0.9485,3.048,2.7349,2.7349,0
107659,npp,320,756,3.60402393341064,36.0633392333984,-114.982261657715,3670176,324,540,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-14 08:45:57.846584,93.97318204242643,55.32366026150295,46.746981261918684,3.5999015528216823e-06,5.0,-55.32,2.0682789409984763,-55.55,3.7617,4.8671,6.97,0.8501,3.527,3.0639,3.0639,0
107832,npp,2594,202,4.31210422515869,36.0637016296387,-114.983619689941,3670176,2597,100,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-15 08:27:00.403138,91.93876764665404,66.98884454418051,54.602986846335305,9.023161409390092e-11,2.0,-66.98,3.1865100272627664,-67.15,5.1857,6.7801,9.0509,0.6103,3.3632,2.6315,2.6315,0
108369,npp,2548,1506,2.59714531898499,36.066520690918,-114.985641479492,3670176,2548,1130,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-18 09:11:08.268871,98.58926820718709,28.80076878656962,25.256459863148216,3.7224763267820655e-15,9.0,-28.84,1.184412938166907,-29.22,2.7142,3.5601,5.5022,1.1622,3.3247,3.0185,3.0185,0
108542,npp,1770,942,3.48260116577148,36.0675964355469,-114.985038757324,3670176,1770,698,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-19 08:52:12.607090,95.19793705964683,50.18785830332759,42.86682727125852,6.926482445354686e-19,6.0,-50.2,1.7549928774784245,-50.41,3.4097,4.5319,5.9278,0.913,3.5398,3.1797,3.1797,0
108715,npp,981,385,4.58212566375732,36.0649070739746,-114.983963012695,3670176,982,216,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-05-20 08:33:15.163284,92.83797465276623,63.63966060890326,52.51714506507768,4.259075688397348e-22,3.0,-63.64,2.7445598364131496,-63.77,4.5947,6.1165,8.2781,0.6765,3.5786,3.0997,3.0997,0
121653,npp,180,1309,5.4495964050293,36.0635223388672,-114.979797363281,3670176,180,985,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-16 09:04:08.398160,97.42868676208231,37.477178912544346,32.60151229878886,4.161327305380059e-12,8.0,-37.48,1.357151599901897,-37.36,3.028,4.3622,5.9725,0.9485,4.9389,5.1692,5.1692,0
121819,npp,2490,745,2.45164084434509,36.0635643005371,-114.981246948242,3670176,2489,527,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-17 08:45:12.733319,94.22937915391554,55.61681924261046,46.953680883848065,2.4485329658798906e-17,5.0,-55.6,2.0682789409984763,-55.55,3.7617,4.8671,6.97,0.8501,2.9698,2.0842,2.0842,0
121989,npp,1700,192,3.8829460144043,36.0640830993652,-114.982612609863,3670176,1702,94,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-18 08:26:15.289924,91.84189175688928,67.18046395709442,54.70713908402331,6.082358346313868e-22,2.0,-67.15,3.1865100272627664,-67.15,5.1857,6.7801,9.0509,0.6103,3.2285,2.3696,2.3696,0
122525,npp,1667,1496,2.68113541603088,36.0674057006836,-114.982536315918,3670176,1668,1122,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-21 09:10:26.721200,98.19373926285392,29.305492123625026,25.685923593101162,9.94957153842168e-26,9.0,-29.31,1.184412938166907,-29.22,2.7142,3.5601,5.5022,1.1622,3.3956,3.1161,3.1161,0
123251,npp,811,2236,2.0063658952713,36.0634078979492,-114.982788085938,3670176,811,1793,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-25 09:35:33.586229,-75.7695369756087,11.691451673341717,10.337822059267525,3.4884239605371276e-23,13.0,11.68,1.015504800579495,11.825,2.4697,3.0952,4.3368,1.3368,3.0655,2.6821,2.6821,0
123428,npp,94,1682,1.76313412189484,36.0638465881348,-114.985198974609,3670176,93,1272,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-26 09:16:43.260209,97.99873090113022,20.00067122843672,17.630906768716276,1.069777365269599e-18,10.0,-20.0,1.0837787002826917,-19.84,2.4509,3.1006,5.1715,1.3345,2.9036,2.3528,2.3528,0
123600,npp,2421,1122,2.06887555122375,36.069149017334,-114.98095703125,3670176,2422,825,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-27 08:57:51.155920,96.5921219493311,44.43255948570664,38.311467360585226,5.568926859672896e-13,7.0,-44.44,1.5732132722552272,-44.37,3.1005,3.9611,6.0698,1.0446,2.9349,2.1611,2.1611,0
123775,npp,1634,563,2.25983071327209,36.0644454956055,-114.982879638672,3670176,1636,354,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-07-28 08:38:55.493656,93.73561131868789,59.97096002916284,50.05554167880743,1.1770721118105032e-06,4.0,-59.96,2.3545700244418297,-59.96,4.1947,5.6199,8.4314,0.7363,2.7106,1.6638,1.6638,0
129925,npp,73,747,6.93104839324951,36.0635604858398,-114.980484008789,3670144,73,529,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-02 08:45:13.797095,94.26962392616318,55.55694636532012,46.912198328536206,0.14441798365187933,5.0,-55.55,2.0682789409984763,-55.55,3.7617,4.8671,6.97,0.8501,5.1356,5.8923,1.839798444327477,0
130125,npp,1359,3148,6.98601722717285,36.0698928833008,-114.983848571777,3670144,1363,2517,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-03 10:06:49.853449,-72.59421156541137,50.740476054283285,43.29248114429656,0.10068318414120268,18.0,50.73,1.847645286154319,50.73,4.454,5.6649,7.1617,0.7304,4.8527,5.1026,2.2773371757673937,0
130316,npp,687,2601,5.41108703613281,36.0690116882324,-114.985214233398,3670144,687,2102,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-04 09:48:04.864597,-74.66537821871083,30.644007725301417,26.83302064193184,0.08802296880796166,15.0,30.64,1.2365102219381485,30.68,3.0728,4.0237,6.2363,1.0283,5.2597,5.5643,3.0942944715400644,0
130503,npp,3044,2053,6.27236700057983,36.0640029907227,-114.985748291016,3670144,3044,1619,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-05 09:29:18.093193,-88.46088179140393,1.1180394136590779,0.9901087083181116,0.07066792930592121,12.0,1.13,1.0,1.19,2.8419,4.1377,5.9272,1.0,6.2724,6.2724,4.289392854998396,0
130872,npp,1562,934,4.7410626411438,36.0680961608887,-114.985954284668,3670144,1562,693,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-07 08:51:32.101326,95.41784728200608,50.43107654033722,43.05133301858236,0.03406054562490252,6.0,-50.44,1.7549928774784245,-50.41,3.4097,4.5319,5.9278,0.913,4.2569,4.3287,3.3729297375879743,0
131060,npp,2809,3329,4.77629375457764,36.0631141662598,-114.980667114258,3670144,2809,2677,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-08 10:13:04.600370,-72.10618497474505,55.625095960950766,46.967851878856216,0.03027741213613153,19.0,55.62,2.0682789409984763,55.6,4.9963,6.1572,7.9193,0.672,3.47,3.2097,2.360087945595622,0
131237,npp,2146,2785,3.08565616607666,36.0643501281738,-114.987167358398,3670144,2147,2241,196611,3866755,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-09 09:54:21.395023,-75.40536835174943,38.45523403026209,33.419845443664194,0.018111885025680587,16.0,38.46,1.357151599901897,38.46,3.242,4.38,5.7619,0.9447,3.184,2.915,2.406763834484354,0
132136,npp,525,2969,3.73145127296448,36.067268371582,-114.979537963867,3670176,524,2392,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-14 10:00:34.394171,-73.7605838054598,45.13381706961228,38.881297218950714,7.110087768995904e-06,17.0,45.13,1.5732132722552272,45.13,3.8269,5.0107,7.0273,0.8258,3.3246,3.0813,3.0813,0
132309,npp,2915,2421,2.50841450691223,36.0640716552734,-114.979629516602,3670176,2915,1959,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-15 09:41:49.410333,-77.2829079268101,21.819197003895184,19.21852743171481,9.582669291797295e-13,14.0,21.82,1.0837787002826917,21.82,2.7618,3.7104,5.6424,1.1152,3.0286,2.7973,2.7973,0
133040,npp,1972,3150,4.31403112411499,36.0685386657715,-114.985572814941,3670176,1973,2517,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-19 10:06:49.172427,-73.47386428842657,50.79490911249346,43.337880673100415,1.2516488080894703e-27,18.0,50.79,1.847645286154319,50.73,4.454,5.6649,7.1617,0.7304,3.4066,3.151,3.151,0
133405,npp,597,2054,1.72479951381683,36.0685081481934,-114.981918334961,3670176,597,1620,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-21 09:29:15.639114,-71.02296489620879,1.2002246762799704,1.0629548113609604,8.40139235563168e-29,12.0,1.19,1.0,1.19,2.8419,4.1377,5.9272,1.0,1.7248,1.7248,1.7248,0
133762,npp,2185,935,2.2309672832489,36.0675811767578,-114.979522705078,3670176,2185,693,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-23 08:51:29.652345,95.17542336563602,50.41102977830219,43.038690897167655,1.1751157897766049e-22,6.0,-50.41,1.7549928774784245,-50.41,3.4097,4.5319,5.9278,0.913,2.8266,2.0369,2.0369,0
133775,npp,993,3853,5.03481531143188,36.0667610168457,-114.985939025879,3670176,997,3090,196611,3866787,1887,usa_lasvegas_51_35,36.06666667,-114.98333333,51,35,usa_lasvegas,2012-08-23 10:31:43.580662,-69.49173077152768,66.57606125264111,54.362166541590966,4.16980913838794e-28,22.0,66.56,3.1865100272627664,66.51,7.2651,8.478,10.6001,0.4881,3.0571,2.4573,2.4573,0
