lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.526,0.575,0.804
2,0.262,0.434,0.586
3,0.151,0.321,0.388
4,0.144,0.232,0.223
5,0.142,0.164,0.079
6,0.129,0.113,-0.042
7,0.131,0.078,-0.126
8,0.127,0.054,-0.177
9,0.106,0.041,-0.203
10,0.098,0.036,-0.218
11,0.076,0.037,-0.232
12,0.089,0.042,-0.236
13,0.104,0.05,-0.235
14,0.095,0.061,-0.239
15,0.08,0.072,-0.242
16,0.071,0.083,-0.243
17,0.063,0.094,-0.24
18,0.076,0.103,-0.229
19,0.076,0.111,-0.219
20,0.058,0.117,-0.215
21,0.059,0.121,-0.196
22,0.074,0.123,-0.154
23,0.07,0.122,-0.09
24,0.091,0.12,0.01
25,0.135,0.116,0.15
26,0.162,0.102,0.313
27,0.147,0.094,0.476
28,0.091,0.091,0.605
29,0.034,0.091,0.678
30,0.025,0.089,0.672
31,0.088,0.087,0.594
32,0.155,0.087,0.462
33,0.121,0.087,0.289
34,0.101,0.084,0.128
35,0.058,0.075,-0.01
36,0.04,0.064,-0.107
37,0.023,0.053,-0.172
38,0.023,0.045,-0.207
39,0.053,0.04,-0.214
40,0.051,0.034,-0.226
41,0.033,0.03,-0.239
42,0.03,0.026,-0.246
43,0.031,0.024,-0.246
44,0.035,0.021,-0.246
45,0.037,0.019,-0.244
46,0.034,0.02,-0.244
47,0.004,0.022,-0.247
48,-0.008,0.025,-0.24
49,-0.005,0.029,-0.226
50,0.008,0.033,-0.209
51,0.023,0.037,-0.181
52,0.015,0.04,-0.135
53,0.023,0.042,-0.049
54,0.019,0.045,0.063
55,0.006,0.051,0.193
56,0.025,0.059,0.345
57,0.118,0.064,0.519
58,0.218,0.066,0.662
59,0.213,0.067,0.7
60,0.108,0.067,0.611
61,0.027,0.065,0.464
62,-0.018,0.061,0.305
63,-0.001,0.058,0.16
64,0.056,0.056,0.044
65,0.057,0.055,-0.062
66,0.058,0.054,-0.139
67,0.055,0.051,-0.184
68,0.058,0.047,-0.205
69,0.031,0.041,-0.223
70,0.021,0.036,-0.231
71,0.038,0.031,-0.233
72,0.045,0.027,-0.237
73,0.03,0.025,-0.243
74,0.006,0.025,-0.251
75,-0.007,0.026,-0.253
76,0.009,0.027,-0.246
77,0.02,0.028,-0.237
78,0.01,0.031,-0.227
79,0.015,0.035,-0.212
80,0.038,0.039,-0.185
81,0.043,0.045,-0.146
82,0.044,0.053,-0.085
83,0.073,0.059,0.013
84,0.112,0.061,0.144
85,0.134,0.058,0.292
86,0.084,0.056,0.422
87,0.034,0.057,0.535
88,-0.009,0.058,0.596
89,0.028,0.06,0.604
90,0.088,0.062,0.531
91,0.128,0.064,0.41
92,0.108,0.065,0.255
93,0.065,0.064,0.104
94,0.026,0.058,-0.017
95,0.021,0.051,-0.104
96,0.023,0.047,-0.163
97,0.017,0.043,-0.2
98,0.029,0.04,-0.212
99,0.039,0.037,-0.218
100,0.044,0.034,-0.219
101,0.039,0.033,-0.226
102,0.037,0.03,-0.23
103,0.05,0.029,-0.227
104,0.048,0.03,-0.226
105,0.023,0.032,-0.232
106,0.005,0.033,-0.235
107,0.019,0.035,-0.223
108,0.042,0.038,-0.202
109,0.069,0.041,-0.177
110,0.041,0.042,-0.16
111,0.03,0.042,-0.119
112,0.025,0.042,-0.048
113,0.002,0.044,0.046
114,0.004,0.047,0.169
115,0.04,0.051,0.309
116,0.1,0.052,0.458
117,0.154,0.053,0.579
118,0.128,0.052,0.61
119,0.061,0.051,0.544
120,-0.023,0.048,0.414
121,-0.006,0.045,0.289
122,0.028,0.041,0.164
123,0.061,0.041,0.051
124,0.051,0.041,-0.05
125,0.048,0.041,-0.12
126,0.047,0.038,-0.164
127,0.012,0.033,-0.199
128,0.025,0.029,-0.21
129,0.026,0.026,-0.219
130,0.04,0.023,-0.221
131,0.037,0.024,-0.226
132,0.024,0.026,-0.231
133,0.009,0.029,-0.236
134,0.014,0.031,-0.231
135,0.019,0.032,-0.226
136,0.034,0.032,-0.216
137,0.026,0.034,-0.207
138,0.038,0.037,-0.189
139,0.007,0.04,-0.179
140,0.005,0.044,-0.15
141,0.022,0.047,-0.089
142,0.068,0.048,0.003
143,0.109,0.045,0.117
144,0.106,0.042,0.242
145,0.053,0.039,0.356
146,0.008,0.038,0.456
147,-0.009,0.037,0.523
148,0.053,0.035,0.547
149,0.103,0.034,0.496
150,0.111,0.033,0.385
151,0.063,0.032,0.239
152,-0.01,0.026,0.094
153,-0.033,0.019,-0.013
154,-0.044,0.012,-0.099
155,-0.039,0.008,-0.158
156,-0.023,0.003,-0.188
157,-0.006,-0.0,-0.204
158,0.006,-0.003,-0.214
159,0.005,-0.006,-0.222
160,-0.002,-0.008,-0.229
161,-0.011,-0.01,-0.234
162,0.003,-0.011,-0.231
163,0.011,-0.01,-0.227
164,0.006,-0.009,-0.225
165,0.001,-0.006,-0.221
166,0.0,-0.002,-0.216
167,-0.001,0.003,-0.204
168,-0.004,0.007,-0.192
169,0.001,0.009,-0.169
170,0.009,0.01,-0.128
171,-0.016,0.011,-0.069
172,-0.034,0.013,0.015
173,-0.03,0.017,0.124
174,0.026,0.019,0.261
175,0.095,0.019,0.405
176,0.122,0.017,0.517
177,0.049,0.014,0.544
178,-0.008,0.012,0.496
179,-0.042,0.009,0.401
180,-0.007,0.006,0.294
181,0.002,0.004,0.173
182,0.017,0.004,0.061
183,0.023,0.004,-0.033
184,-0.005,0.001,-0.113
185,-0.017,-0.004,-0.164
186,-0.033,-0.01,-0.196
187,-0.028,-0.014,-0.213
188,-0.02,-0.017,-0.221
189,-0.009,-0.018,-0.226
190,-0.008,-0.018,-0.231
191,-0.022,-0.017,-0.237
192,-0.011,-0.014,-0.235
193,-0.006,-0.012,-0.231
194,0.002,-0.008,-0.225
195,0.007,-0.004,-0.218
196,-0.008,0.001,-0.215
197,-0.025,0.007,-0.208
198,-0.023,0.014,-0.192
199,-0.011,0.021,-0.161
200,0.011,0.027,-0.106
201,0.036,0.031,-0.028
202,0.064,0.031,0.078
203,0.052,0.032,0.193
204,0.034,0.034,0.313
205,0.004,0.038,0.42
206,0.031,0.04,0.513
207,0.093,0.042,0.554
208,0.143,0.043,0.516
209,0.122,0.043,0.406
210,0.075,0.042,0.271
211,-0.004,0.037,0.127
212,-0.028,0.031,0.013
213,-0.008,0.026,-0.069
214,-0.005,0.024,-0.134
215,0.004,0.023,-0.17
216,0.003,0.021,-0.194
217,0.011,0.019,-0.205
218,0.005,0.015,-0.22
219,-0.001,0.012,-0.227
220,0.015,0.01,-0.224
221,0.04,0.008,-0.217
222,0.036,0.008,-0.218
223,0.02,0.009,-0.219
224,0.003,0.012,-0.222
225,0.001,0.015,-0.217
226,0.028,0.019,-0.202
227,0.005,0.022,-0.196
228,0.006,0.025,-0.177
229,0.005,0.028,-0.139
230,0.013,0.032,-0.076
231,0.026,0.038,0.011
232,0.045,0.043,0.121
233,0.081,0.047,0.258
234,0.125,0.048,0.402
235,0.128,0.047,0.515
236,0.036,0.045,0.556
237,-0.029,0.044,0.523
238,-0.017,0.042,0.447
239,0.039,0.041,0.348
240,0.079,0.042,0.231
241,0.087,0.044,0.11
242,0.051,0.046,-0.005
243,0.017,0.045,-0.093
244,0.016,0.041,-0.144
245,0.023,0.037,-0.174
246,0.034,0.034,-0.19
247,0.026,0.032,-0.207
248,0.04,0.03,-0.214
249,0.033,0.029,-0.219
250,0.038,0.029,-0.219
251,0.031,0.028,-0.221
252,0.035,0.028,-0.218
253,0.036,0.029,-0.213
254,0.032,0.031,-0.208
255,0.016,0.035,-0.209
256,0.022,0.039,-0.2
257,0.029,0.043,-0.185
258,0.047,0.047,-0.156
259,0.067,0.051,-0.104
260,0.065,0.053,-0.032
261,0.063,0.051,0.065
262,0.041,0.052,0.181
263,0.003,0.055,0.306
264,-0.003,0.059,0.433
265,0.048,0.061,0.548
266,0.117,0.061,0.604
267,0.167,0.061,0.576
268,0.12,0.061,0.454
269,0.053,0.059,0.303
270,0.011,0.054,0.162
271,0.017,0.048,0.045
272,0.042,0.045,-0.046
273,0.053,0.046,-0.117
274,0.069,0.047,-0.156
275,0.059,0.046,-0.181
276,0.024,0.044,-0.207
277,0.029,0.041,-0.219
278,0.03,0.039,-0.225
279,0.033,0.036,-0.223
280,0.028,0.035,-0.224
281,0.026,0.036,-0.226
282,0.013,0.037,-0.229
283,0.016,0.039,-0.223
284,0.047,0.04,-0.206
285,0.056,0.04,-0.197
286,0.027,0.04,-0.196
287,0.035,0.042,-0.175
288,0.041,0.043,-0.137
289,0.046,0.048,-0.075
290,0.048,0.053,0.01
291,0.066,0.058,0.124
292,0.108,0.06,0.27
293,0.152,0.059,0.425
294,0.106,0.056,0.537
295,0.008,0.055,0.586
296,-0.045,0.054,0.568
297,-0.02,0.053,0.499
298,0.066,0.052,0.394
299,0.113,0.053,0.267
300,0.083,0.054,0.125
301,0.059,0.052,0.005
302,0.036,0.047,-0.088
303,0.024,0.04,-0.147
304,0.014,0.032,-0.181
305,0.014,0.026,-0.201
306,0.043,0.02,-0.205
307,0.043,0.017,-0.215
308,0.036,0.016,-0.221
309,0.015,0.016,-0.228
310,0.001,0.016,-0.232
311,0.009,0.017,-0.228
312,0.024,0.02,-0.223
313,0.017,0.024,-0.22
314,0.019,0.028,-0.213
315,0.019,0.032,-0.206
316,0.027,0.037,-0.191
317,0.039,0.043,-0.16
318,0.044,0.046,-0.113
319,0.038,0.046,-0.041
320,0.026,0.045,0.059
321,0.005,0.047,0.182
322,-0.018,0.051,0.317
323,-0.002,0.056,0.46
324,0.099,0.058,0.604
325,0.198,0.059,0.674
326,0.194,0.06,0.626
327,0.126,0.06,0.491
328,0.054,0.056,0.326
329,0.03,0.05,0.177
330,0.027,0.044,0.05
331,0.002,0.041,-0.06
332,0.005,0.04,-0.134
333,0.023,0.038,-0.173
334,0.018,0.033,-0.197
335,0.01,0.028,-0.209
336,0.006,0.024,-0.218
337,0.015,0.021,-0.224
338,0.03,0.018,-0.224
339,0.013,0.018,-0.23
340,0.001,0.018,-0.233
341,0.005,0.019,-0.229
342,0.027,0.02,-0.223
343,0.035,0.021,-0.215
344,0.033,0.022,-0.21
345,0.025,0.024,-0.205
346,0.012,0.027,-0.19
347,0.004,0.032,-0.156
348,0.011,0.038,-0.092
349,0.029,0.047,0.004
350,0.075,0.053,0.133
351,0.117,0.054,0.289
352,0.148,0.052,0.449
353,0.092,0.05,0.565
354,0.005,0.049,0.62
355,-0.038,0.048,0.603
356,0.016,0.045,0.531
357,0.088,0.045,0.412
358,0.106,0.047,0.261
359,0.054,0.049,0.105
360,0.027,0.045,-0.017
361,0.008,0.038,-0.108
362,0.006,0.029,-0.167
363,-0.003,0.023,-0.201
364,0.019,0.017,-0.209
365,0.027,0.014,-0.215
366,0.037,0.014,-0.217
367,0.021,0.016,-0.227
368,0.019,0.018,-0.229
369,0.022,0.02,-0.23
370,0.029,0.022,-0.229
371,0.034,0.026,-0.225
372,0.031,0.032,-0.222
373,0.019,0.039,-0.217
374,0.024,0.047,-0.211
375,0.032,0.055,-0.197
376,0.047,0.062,-0.171
377,0.047,0.068,-0.123
378,0.052,0.074,-0.042
379,0.045,0.079,0.063
380,0.042,0.084,0.192
381,0.026,0.087,0.33
382,0.08,0.09,0.482
383,0.185,0.091,0.619
384,0.265,0.091,0.679
385,0.204,0.089,0.608
386,0.112,0.087,0.464
387,0.024,0.083,0.296
388,0.021,0.078,0.151
389,0.019,0.072,0.025
390,0.018,0.065,-0.075
391,0.042,0.057,-0.137
392,0.052,0.049,-0.172
393,0.051,0.041,-0.187
394,0.028,0.033,-0.205
395,0.007,0.026,-0.218
396,0.031,0.021,-0.222
397,0.041,0.018,-0.222
398,0.034,0.017,-0.224
399,0.024,0.02,-0.225
400,0.013,0.027,-0.227
