lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.578,0.548,0.846
2,0.171,0.388,0.614
3,0.004,0.26,0.408
4,0.044,0.159,0.25
5,0.088,0.082,0.11
6,0.068,0.024,-0.014
7,0.045,-0.016,-0.105
8,0.02,-0.042,-0.164
9,0.011,-0.056,-0.199
10,0.013,-0.061,-0.219
11,-0.007,-0.059,-0.235
12,0.002,-0.051,-0.241
13,0.022,-0.039,-0.24
14,0.019,-0.024,-0.244
15,0.007,-0.008,-0.248
16,-0.001,0.008,-0.249
17,-0.003,0.024,-0.248
18,0.009,0.039,-0.243
19,0.017,0.052,-0.236
20,0.004,0.063,-0.225
21,0.004,0.072,-0.2
22,0.003,0.079,-0.157
23,-0.012,0.083,-0.092
24,0.005,0.084,0.008
25,0.103,0.083,0.159
26,0.209,0.07,0.341
27,0.208,0.06,0.513
28,0.038,0.058,0.627
29,-0.115,0.06,0.684
30,-0.088,0.058,0.688
31,0.105,0.054,0.63
32,0.232,0.054,0.498
33,0.175,0.059,0.314
34,0.057,0.059,0.133
35,-0.016,0.047,-0.007
36,-0.013,0.029,-0.1
37,0.0,0.014,-0.164
38,0.004,0.005,-0.206
39,0.003,-0.001,-0.232
40,-0.006,-0.007,-0.249
41,-0.02,-0.013,-0.26
42,-0.037,-0.016,-0.269
43,-0.038,-0.018,-0.271
44,-0.018,-0.018,-0.268
45,0.001,-0.017,-0.264
46,-0.001,-0.013,-0.265
47,-0.018,-0.008,-0.267
48,-0.023,-0.001,-0.265
49,-0.017,0.008,-0.253
50,-0.009,0.019,-0.231
51,-0.001,0.029,-0.197
52,0.017,0.033,-0.141
53,0.032,0.033,-0.054
54,0.002,0.037,0.056
55,-0.059,0.049,0.185
56,-0.058,0.061,0.339
57,0.105,0.067,0.527
58,0.346,0.066,0.702
59,0.387,0.064,0.748
60,0.169,0.064,0.639
61,-0.048,0.061,0.46
62,-0.085,0.05,0.301
63,-0.008,0.039,0.167
64,0.046,0.032,0.044
65,0.035,0.029,-0.066
66,0.003,0.027,-0.149
67,-0.01,0.021,-0.199
68,-0.018,0.013,-0.231
69,-0.019,0.005,-0.249
70,-0.023,-0.001,-0.259
71,-0.011,-0.006,-0.261
72,-0.01,-0.01,-0.264
73,-0.015,-0.013,-0.267
74,-0.037,-0.014,-0.274
75,-0.037,-0.013,-0.274
76,-0.013,-0.011,-0.267
77,0.003,-0.007,-0.259
78,-0.002,-0.002,-0.251
79,-0.005,0.003,-0.236
80,0.012,0.011,-0.206
81,0.016,0.023,-0.162
82,0.003,0.038,-0.1
83,0.043,0.049,0.001
84,0.14,0.05,0.142
85,0.209,0.044,0.303
86,0.135,0.04,0.441
87,-0.037,0.042,0.535
88,-0.133,0.045,0.589
89,-0.051,0.044,0.599
90,0.101,0.042,0.54
91,0.162,0.042,0.412
92,0.094,0.044,0.245
93,0.016,0.04,0.09
94,-0.02,0.028,-0.028
95,-0.002,0.013,-0.11
96,0.009,0.003,-0.168
97,-0.006,-0.002,-0.211
98,-0.012,-0.006,-0.236
99,-0.011,-0.009,-0.25
100,-0.018,-0.012,-0.257
101,-0.024,-0.013,-0.259
102,-0.011,-0.013,-0.258
103,0.008,-0.012,-0.255
104,0.012,-0.009,-0.254
105,0.01,-0.005,-0.254
106,-0.008,0.0,-0.256
107,-0.023,0.007,-0.253
108,-0.025,0.015,-0.243
109,-0.009,0.024,-0.221
110,0.002,0.03,-0.187
111,0.021,0.03,-0.133
112,0.035,0.03,-0.052
113,0.003,0.035,0.047
114,-0.033,0.045,0.165
115,0.02,0.055,0.311
116,0.159,0.059,0.475
117,0.294,0.059,0.61
118,0.241,0.06,0.639
119,0.044,0.061,0.547
120,-0.083,0.058,0.407
121,-0.067,0.048,0.279
122,0.026,0.039,0.165
123,0.073,0.037,0.055
124,0.055,0.037,-0.048
125,0.033,0.035,-0.121
126,0.01,0.028,-0.172
127,0.011,0.02,-0.201
128,0.017,0.013,-0.221
129,0.011,0.008,-0.234
130,0.007,0.004,-0.241
131,-0.002,0.001,-0.243
132,-0.011,-0.001,-0.246
133,-0.014,-0.001,-0.248
134,-0.011,-0.001,-0.247
135,-0.01,0.001,-0.246
136,-0.006,0.005,-0.241
137,-0.012,0.009,-0.234
138,-0.01,0.013,-0.219
139,-0.004,0.02,-0.193
140,0.0,0.029,-0.154
141,0.012,0.038,-0.095
142,0.058,0.042,-0.004
143,0.145,0.038,0.121
144,0.176,0.032,0.256
145,0.083,0.03,0.369
146,-0.08,0.032,0.45
147,-0.105,0.034,0.514
148,0.028,0.033,0.549
149,0.167,0.031,0.509
150,0.142,0.032,0.385
151,0.037,0.032,0.23
152,-0.041,0.026,0.091
153,-0.053,0.013,-0.013
154,-0.028,0.001,-0.091
155,-0.014,-0.006,-0.148
156,-0.009,-0.011,-0.187
157,-0.007,-0.015,-0.212
158,-0.023,-0.02,-0.231
159,-0.042,-0.026,-0.242
160,-0.039,-0.03,-0.245
161,-0.026,-0.033,-0.243
162,-0.013,-0.033,-0.242
163,-0.009,-0.031,-0.242
164,-0.011,-0.027,-0.242
165,-0.022,-0.022,-0.243
166,-0.033,-0.016,-0.241
167,-0.033,-0.008,-0.23
168,-0.028,-0.001,-0.213
169,-0.017,0.002,-0.181
170,-0.008,0.003,-0.134
171,-0.01,0.004,-0.067
172,-0.036,0.011,0.021
173,-0.051,0.021,0.127
174,0.008,0.027,0.26
175,0.149,0.027,0.414
176,0.232,0.026,0.538
177,0.123,0.027,0.56
178,-0.048,0.027,0.492
179,-0.099,0.025,0.394
180,-0.018,0.02,0.297
181,0.064,0.017,0.19
182,0.077,0.018,0.077
183,0.035,0.02,-0.029
184,-0.012,0.016,-0.111
185,-0.035,0.006,-0.166
186,-0.039,-0.004,-0.202
187,-0.029,-0.012,-0.222
188,-0.013,-0.017,-0.232
189,-0.002,-0.021,-0.235
190,-0.011,-0.024,-0.24
191,-0.024,-0.026,-0.244
192,-0.022,-0.025,-0.244
193,-0.02,-0.023,-0.243
194,-0.015,-0.02,-0.242
195,-0.016,-0.014,-0.238
196,-0.016,-0.008,-0.232
197,-0.018,-0.0,-0.219
198,-0.017,0.009,-0.196
199,-0.031,0.02,-0.165
200,-0.019,0.032,-0.113
201,0.037,0.037,-0.03
202,0.096,0.037,0.081
203,0.087,0.037,0.197
204,0.006,0.042,0.305
205,-0.069,0.049,0.404
206,-0.014,0.053,0.504
207,0.154,0.053,0.568
208,0.281,0.053,0.545
209,0.202,0.054,0.421
210,0.047,0.052,0.264
211,-0.035,0.044,0.126
212,-0.013,0.033,0.022
213,0.018,0.024,-0.06
214,0.011,0.022,-0.128
215,-0.007,0.021,-0.175
216,-0.016,0.016,-0.206
217,-0.023,0.008,-0.225
218,-0.03,-0.0,-0.238
219,-0.027,-0.007,-0.241
220,-0.008,-0.013,-0.238
221,-0.0,-0.017,-0.237
222,-0.006,-0.02,-0.237
223,-0.014,-0.021,-0.239
224,-0.022,-0.021,-0.239
225,-0.021,-0.018,-0.236
226,-0.022,-0.012,-0.228
227,-0.018,-0.008,-0.214
228,-0.01,-0.004,-0.187
229,-0.001,-0.0,-0.144
230,-0.002,0.007,-0.083
231,-0.026,0.019,-0.003
232,-0.018,0.031,0.103
233,0.063,0.037,0.244
234,0.173,0.037,0.399
235,0.185,0.035,0.518
236,0.017,0.036,0.55
237,-0.132,0.037,0.511
238,-0.103,0.034,0.443
239,0.063,0.031,0.36
240,0.16,0.03,0.249
241,0.13,0.035,0.116
242,0.043,0.037,-0.008
243,-0.006,0.031,-0.098
244,-0.003,0.02,-0.152
245,0.001,0.011,-0.189
246,-0.001,0.005,-0.214
247,-0.004,0.0,-0.231
248,-0.005,-0.004,-0.239
249,-0.012,-0.008,-0.242
250,-0.017,-0.01,-0.243
251,-0.019,-0.011,-0.243
252,-0.021,-0.011,-0.243
253,-0.011,-0.009,-0.239
254,-0.004,-0.005,-0.237
255,-0.001,-0.001,-0.233
256,-0.007,0.004,-0.223
257,-0.01,0.01,-0.204
258,-0.011,0.019,-0.173
259,0.012,0.026,-0.121
260,0.045,0.028,-0.043
261,0.057,0.026,0.059
262,0.03,0.029,0.176
263,-0.052,0.038,0.291
264,-0.08,0.047,0.415
265,0.029,0.05,0.547
266,0.222,0.049,0.635
267,0.281,0.049,0.607
268,0.151,0.051,0.471
269,-0.011,0.048,0.301
270,-0.053,0.038,0.158
271,0.009,0.027,0.047
272,0.032,0.021,-0.05
273,0.018,0.022,-0.129
274,0.003,0.022,-0.18
275,-0.006,0.018,-0.21
276,-0.021,0.01,-0.231
277,-0.019,0.002,-0.241
278,-0.011,-0.004,-0.243
279,0.002,-0.009,-0.242
280,-0.0,-0.013,-0.244
281,-0.013,-0.015,-0.248
282,-0.035,-0.016,-0.253
283,-0.043,-0.015,-0.252
284,-0.025,-0.014,-0.245
285,-0.008,-0.011,-0.234
286,-0.003,-0.008,-0.219
287,0.009,-0.004,-0.191
288,0.009,0.001,-0.15
289,-0.009,0.009,-0.093
290,-0.029,0.022,-0.013
291,0.007,0.034,0.103
292,0.107,0.037,0.26
293,0.189,0.035,0.423
294,0.128,0.034,0.545
295,-0.068,0.037,0.588
296,-0.166,0.038,0.566
297,-0.064,0.035,0.508
298,0.109,0.032,0.415
299,0.182,0.036,0.283
300,0.124,0.042,0.129
301,0.037,0.041,-0.005
302,-0.004,0.031,-0.099
303,0.008,0.016,-0.156
304,0.003,0.004,-0.196
305,-0.01,-0.005,-0.224
306,-0.011,-0.011,-0.238
307,0.003,-0.017,-0.24
308,-0.014,-0.02,-0.247
309,-0.033,-0.02,-0.253
310,-0.036,-0.02,-0.254
311,-0.025,-0.019,-0.252
312,-0.008,-0.016,-0.248
313,-0.017,-0.013,-0.246
314,-0.031,-0.008,-0.243
315,-0.033,-0.003,-0.233
316,-0.026,0.005,-0.212
317,-0.021,0.014,-0.179
318,0.001,0.02,-0.127
319,0.034,0.021,-0.047
320,0.044,0.022,0.061
321,-0.017,0.028,0.179
322,-0.108,0.04,0.304
323,-0.07,0.051,0.454
324,0.155,0.055,0.627
325,0.35,0.056,0.719
326,0.314,0.058,0.662
327,0.115,0.059,0.494
328,-0.036,0.054,0.31
329,-0.053,0.042,0.16
330,-0.011,0.03,0.038
331,0.01,0.026,-0.064
332,0.001,0.025,-0.142
333,-0.0,0.022,-0.19
334,0.0,0.013,-0.219
335,-0.007,0.002,-0.238
336,-0.023,-0.008,-0.251
337,-0.014,-0.015,-0.254
338,-0.006,-0.022,-0.255
339,-0.016,-0.028,-0.26
340,-0.039,-0.031,-0.265
341,-0.057,-0.031,-0.268
342,-0.055,-0.031,-0.267
343,-0.045,-0.028,-0.26
344,-0.028,-0.024,-0.25
345,-0.023,-0.02,-0.236
346,-0.026,-0.016,-0.211
347,-0.026,-0.009,-0.169
348,-0.036,0.004,-0.108
349,-0.029,0.02,-0.016
350,0.039,0.03,0.116
351,0.144,0.03,0.285
352,0.203,0.026,0.455
353,0.091,0.024,0.571
354,-0.107,0.026,0.615
355,-0.159,0.026,0.597
356,-0.015,0.024,0.535
357,0.162,0.025,0.426
358,0.177,0.032,0.268
359,0.082,0.037,0.101
360,-0.014,0.031,-0.037
361,-0.038,0.016,-0.128
362,-0.023,-0.001,-0.185
363,-0.032,-0.014,-0.224
364,-0.041,-0.024,-0.248
365,-0.034,-0.032,-0.259
366,-0.026,-0.037,-0.263
367,-0.037,-0.04,-0.27
368,-0.042,-0.04,-0.273
369,-0.032,-0.039,-0.274
370,-0.015,-0.036,-0.271
371,-0.011,-0.031,-0.267
372,-0.025,-0.024,-0.268
373,-0.037,-0.015,-0.266
374,-0.038,-0.004,-0.257
375,-0.033,0.008,-0.236
376,-0.026,0.019,-0.202
377,-0.009,0.03,-0.148
378,0.007,0.04,-0.065
379,0.004,0.049,0.045
380,-0.046,0.058,0.17
381,-0.101,0.064,0.306
382,0.013,0.069,0.478
383,0.273,0.073,0.653
384,0.435,0.074,0.726
385,0.3,0.073,0.636
386,0.079,0.07,0.462
387,-0.05,0.064,0.284
388,-0.034,0.057,0.141
389,-0.009,0.048,0.018
390,-0.001,0.037,-0.081
391,0.0,0.025,-0.151
392,-0.014,0.012,-0.197
393,-0.022,-0.001,-0.223
394,-0.032,-0.013,-0.241
395,-0.036,-0.024,-0.251
396,-0.024,-0.032,-0.255
397,-0.009,-0.037,-0.256
398,-0.007,-0.037,-0.258
399,-0.018,-0.031,-0.26
400,-0.034,-0.017,-0.263
