lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.34,0.503,0.342
2,0.197,0.373,0.199
3,0.14,0.271,0.141
4,0.108,0.193,0.109
5,0.111,0.137,0.112
6,0.097,0.097,0.097
7,0.114,0.072,0.114
8,0.131,0.058,0.131
9,0.131,0.053,0.131
10,0.124,0.055,0.123
11,0.104,0.062,0.104
12,0.123,0.073,0.123
13,0.125,0.085,0.125
14,0.109,0.098,0.109
15,0.108,0.111,0.108
16,0.14,0.123,0.14
17,0.121,0.133,0.121
18,0.126,0.141,0.126
19,0.135,0.147,0.134
20,0.122,0.151,0.122
21,0.121,0.152,0.121
22,0.111,0.151,0.11
23,0.092,0.147,0.093
24,0.079,0.142,0.079
25,0.096,0.135,0.096
26,0.111,0.113,0.112
27,0.104,0.106,0.106
28,0.107,0.103,0.109
29,0.109,0.102,0.111
30,0.089,0.102,0.092
31,0.089,0.101,0.091
32,0.105,0.102,0.107
33,0.093,0.103,0.094
34,0.093,0.102,0.093
35,0.098,0.103,0.099
36,0.13,0.104,0.13
37,0.139,0.105,0.139
38,0.13,0.106,0.129
39,0.121,0.107,0.12
40,0.102,0.108,0.101
41,0.081,0.11,0.081
42,0.067,0.11,0.067
43,0.08,0.11,0.08
44,0.107,0.109,0.107
45,0.112,0.107,0.112
46,0.127,0.107,0.126
47,0.142,0.106,0.142
48,0.117,0.105,0.117
49,0.114,0.105,0.114
50,0.107,0.104,0.107
51,0.102,0.103,0.102
52,0.081,0.102,0.081
53,0.09,0.1,0.09
54,0.106,0.098,0.106
55,0.116,0.099,0.116
56,0.08,0.099,0.08
57,0.093,0.1,0.094
58,0.098,0.101,0.1
59,0.077,0.101,0.079
60,0.103,0.101,0.105
61,0.094,0.102,0.096
62,0.104,0.1,0.105
63,0.094,0.099,0.094
64,0.105,0.098,0.105
65,0.114,0.097,0.115
66,0.11,0.097,0.111
67,0.112,0.097,0.112
68,0.1,0.097,0.1
69,0.086,0.098,0.085
70,0.076,0.098,0.076
71,0.096,0.098,0.097
72,0.097,0.096,0.097
73,0.122,0.095,0.122
74,0.115,0.095,0.115
75,0.102,0.094,0.102
76,0.096,0.091,0.096
77,0.075,0.09,0.075
78,0.057,0.089,0.057
79,0.055,0.09,0.054
80,0.1,0.089,0.099
81,0.073,0.088,0.072
82,0.095,0.088,0.094
83,0.129,0.088,0.129
84,0.11,0.088,0.11
85,0.075,0.089,0.075
86,0.09,0.09,0.091
87,0.063,0.093,0.064
88,0.085,0.094,0.086
89,0.087,0.095,0.088
90,0.101,0.096,0.103
91,0.108,0.097,0.108
92,0.119,0.098,0.119
93,0.102,0.099,0.103
94,0.098,0.1,0.098
95,0.107,0.102,0.107
96,0.103,0.104,0.103
97,0.069,0.105,0.069
98,0.112,0.106,0.112
99,0.131,0.106,0.131
100,0.116,0.105,0.116
101,0.091,0.104,0.09
102,0.098,0.102,0.098
103,0.093,0.101,0.093
104,0.114,0.1,0.114
105,0.11,0.099,0.111
106,0.096,0.098,0.096
107,0.087,0.097,0.087
108,0.089,0.096,0.089
109,0.086,0.093,0.085
110,0.09,0.091,0.09
111,0.093,0.089,0.092
112,0.129,0.086,0.129
113,0.097,0.087,0.097
114,0.066,0.086,0.066
115,0.07,0.085,0.071
116,0.071,0.084,0.072
117,0.089,0.085,0.09
118,0.073,0.085,0.074
119,0.073,0.085,0.074
120,0.09,0.085,0.09
121,0.073,0.083,0.073
122,0.078,0.083,0.077
123,0.094,0.084,0.094
124,0.095,0.084,0.095
125,0.083,0.083,0.083
126,0.094,0.082,0.094
127,0.087,0.083,0.087
128,0.097,0.083,0.097
129,0.083,0.084,0.083
130,0.082,0.084,0.081
131,0.089,0.084,0.089
132,0.081,0.085,0.081
133,0.087,0.085,0.088
134,0.081,0.086,0.081
135,0.101,0.088,0.101
136,0.077,0.089,0.077
137,0.062,0.089,0.062
138,0.105,0.088,0.104
139,0.079,0.087,0.079
140,0.055,0.087,0.054
141,0.054,0.086,0.053
142,0.095,0.087,0.095
143,0.114,0.085,0.114
144,0.118,0.086,0.118
145,0.091,0.085,0.092
146,0.082,0.084,0.083
147,0.108,0.083,0.109
148,0.08,0.083,0.081
149,0.091,0.083,0.092
150,0.08,0.083,0.08
151,0.079,0.083,0.079
152,0.075,0.082,0.075
153,0.076,0.082,0.076
154,0.078,0.081,0.078
155,0.073,0.079,0.073
156,0.069,0.079,0.069
157,0.074,0.078,0.074
158,0.068,0.078,0.067
159,0.073,0.078,0.073
160,0.087,0.079,0.086
161,0.083,0.078,0.083
162,0.067,0.078,0.067
163,0.085,0.078,0.085
164,0.095,0.077,0.095
165,0.065,0.077,0.065
166,0.08,0.077,0.079
167,0.093,0.079,0.092
168,0.071,0.079,0.07
169,0.094,0.08,0.093
170,0.089,0.078,0.088
171,0.074,0.077,0.074
172,0.058,0.078,0.057
173,0.054,0.076,0.054
174,0.082,0.075,0.082
175,0.098,0.073,0.098
176,0.088,0.072,0.088
177,0.073,0.072,0.074
178,0.078,0.072,0.078
179,0.069,0.072,0.069
180,0.053,0.072,0.053
181,0.056,0.072,0.056
182,0.06,0.072,0.06
183,0.058,0.072,0.058
184,0.058,0.071,0.058
185,0.09,0.071,0.089
186,0.077,0.069,0.076
187,0.075,0.069,0.075
188,0.083,0.07,0.082
189,0.082,0.071,0.082
190,0.07,0.072,0.07
191,0.057,0.073,0.057
192,0.076,0.075,0.076
193,0.086,0.077,0.086
194,0.102,0.079,0.101
195,0.071,0.079,0.071
196,0.08,0.08,0.079
197,0.092,0.082,0.091
198,0.087,0.083,0.087
199,0.059,0.085,0.059
200,0.056,0.086,0.056
201,0.058,0.086,0.057
202,0.085,0.085,0.085
203,0.072,0.084,0.072
204,0.095,0.083,0.094
205,0.102,0.082,0.102
206,0.101,0.081,0.101
207,0.122,0.08,0.122
208,0.108,0.08,0.108
209,0.074,0.08,0.074
210,0.09,0.08,0.09
211,0.057,0.079,0.056
212,0.057,0.079,0.057
213,0.073,0.078,0.072
214,0.06,0.075,0.059
215,0.074,0.073,0.074
216,0.053,0.072,0.053
217,0.062,0.071,0.061
218,0.078,0.071,0.077
219,0.081,0.07,0.08
220,0.044,0.068,0.044
221,0.068,0.067,0.068
222,0.082,0.066,0.082
223,0.069,0.065,0.069
224,0.073,0.063,0.073
225,0.078,0.063,0.077
226,0.062,0.063,0.061
227,0.069,0.064,0.068
228,0.062,0.063,0.062
229,0.074,0.064,0.074
230,0.049,0.064,0.049
231,0.055,0.062,0.054
232,0.046,0.062,0.046
233,0.052,0.06,0.052
234,0.062,0.059,0.061
235,0.055,0.059,0.056
236,0.078,0.058,0.078
237,0.081,0.058,0.081
238,0.072,0.057,0.073
239,0.033,0.055,0.033
240,0.043,0.054,0.043
241,0.054,0.053,0.054
242,0.045,0.054,0.045
243,0.045,0.054,0.045
244,0.07,0.055,0.069
245,0.049,0.055,0.049
246,0.039,0.056,0.038
247,0.061,0.056,0.06
248,0.06,0.057,0.06
249,0.05,0.058,0.05
250,0.067,0.058,0.067
251,0.069,0.058,0.07
252,0.069,0.057,0.069
253,0.058,0.056,0.057
254,0.062,0.056,0.062
255,0.066,0.056,0.065
256,0.028,0.056,0.027
257,0.044,0.056,0.044
258,0.044,0.056,0.044
259,0.069,0.057,0.069
260,0.07,0.057,0.07
261,0.074,0.057,0.074
262,0.079,0.058,0.079
263,0.059,0.057,0.059
264,0.039,0.056,0.039
265,0.022,0.056,0.023
266,0.05,0.055,0.051
267,0.053,0.053,0.054
268,0.048,0.053,0.049
269,0.063,0.053,0.063
270,0.059,0.052,0.059
271,0.043,0.052,0.043
272,0.04,0.053,0.041
273,0.066,0.052,0.066
274,0.077,0.052,0.076
275,0.065,0.052,0.065
276,0.056,0.052,0.056
277,0.055,0.052,0.055
278,0.035,0.052,0.035
279,0.049,0.052,0.049
280,0.047,0.053,0.048
281,0.068,0.053,0.068
282,0.051,0.054,0.051
283,0.036,0.054,0.036
284,0.04,0.056,0.04
285,0.042,0.056,0.042
286,0.04,0.057,0.039
287,0.073,0.058,0.073
288,0.07,0.057,0.07
289,0.081,0.057,0.081
290,0.079,0.057,0.079
291,0.052,0.057,0.053
292,0.038,0.057,0.039
293,0.039,0.056,0.04
294,0.056,0.056,0.057
295,0.063,0.055,0.065
296,0.071,0.054,0.072
297,0.084,0.054,0.085
298,0.046,0.054,0.047
299,0.042,0.053,0.043
300,0.041,0.052,0.041
301,0.051,0.051,0.051
302,0.052,0.051,0.052
303,0.042,0.049,0.043
304,0.038,0.048,0.038
305,0.056,0.046,0.056
306,0.052,0.046,0.051
307,0.048,0.045,0.048
308,0.026,0.045,0.026
309,0.046,0.046,0.047
310,0.02,0.047,0.02
311,0.04,0.048,0.04
312,0.059,0.05,0.059
313,0.057,0.049,0.057
314,0.07,0.05,0.069
315,0.058,0.05,0.058
316,0.046,0.05,0.046
317,0.071,0.05,0.071
318,0.042,0.052,0.042
319,0.05,0.052,0.051
320,0.048,0.052,0.048
321,0.057,0.052,0.057
322,0.053,0.052,0.054
323,0.04,0.052,0.041
324,0.055,0.052,0.056
325,0.047,0.053,0.048
326,0.06,0.053,0.062
327,0.085,0.054,0.086
328,0.062,0.054,0.063
329,0.033,0.054,0.033
330,0.028,0.053,0.028
331,0.043,0.052,0.044
332,0.044,0.052,0.045
333,0.038,0.052,0.038
334,0.057,0.052,0.057
335,0.073,0.051,0.073
336,0.064,0.053,0.064
337,0.056,0.054,0.056
338,0.035,0.053,0.035
339,0.06,0.053,0.059
340,0.067,0.051,0.067
341,0.061,0.051,0.061
342,0.062,0.051,0.062
343,0.079,0.052,0.078
344,0.033,0.054,0.033
345,0.048,0.055,0.047
346,0.039,0.057,0.039
347,0.035,0.058,0.035
348,0.049,0.058,0.049
349,0.053,0.059,0.053
350,0.059,0.058,0.06
351,0.056,0.058,0.057
352,0.064,0.057,0.065
353,0.064,0.055,0.066
354,0.071,0.054,0.073
355,0.044,0.054,0.045
356,0.042,0.055,0.043
357,0.069,0.055,0.07
358,0.065,0.056,0.066
359,0.054,0.056,0.054
360,0.062,0.056,0.063
361,0.083,0.056,0.083
362,0.092,0.055,0.092
363,0.051,0.055,0.051
364,0.043,0.056,0.042
365,0.024,0.056,0.024
366,0.012,0.054,0.011
367,0.023,0.054,0.023
368,0.034,0.053,0.033
369,0.058,0.052,0.058
370,0.053,0.053,0.052
371,0.08,0.053,0.08
372,0.088,0.053,0.087
373,0.064,0.052,0.063
374,0.074,0.052,0.073
375,0.041,0.053,0.04
376,0.044,0.053,0.043
377,0.041,0.052,0.04
378,0.036,0.052,0.036
379,0.055,0.052,0.055
380,0.058,0.051,0.058
381,0.045,0.05,0.045
382,0.046,0.049,0.047
383,0.067,0.048,0.068
384,0.03,0.046,0.032
385,0.039,0.044,0.04
386,0.056,0.043,0.057
387,0.035,0.041,0.035
388,0.041,0.039,0.042
389,0.052,0.037,0.052
390,0.041,0.036,0.042
391,-0.001,0.035,-0.001
392,0.02,0.034,0.02
393,0.03,0.034,0.029
394,0.038,0.035,0.037
395,0.064,0.037,0.063
396,0.054,0.04,0.054
397,0.059,0.045,0.059
398,0.028,0.051,0.028
399,0.055,0.06,0.054
400,0.073,0.071,0.072
