lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.404,0.542,0.417
2,0.241,0.419,0.257
3,0.193,0.321,0.208
4,0.186,0.245,0.197
5,0.171,0.188,0.177
6,0.154,0.147,0.157
7,0.158,0.119,0.157
8,0.134,0.102,0.131
9,0.135,0.093,0.13
10,0.161,0.09,0.156
11,0.197,0.093,0.192
12,0.156,0.099,0.151
13,0.136,0.107,0.133
14,0.137,0.116,0.134
15,0.159,0.126,0.157
16,0.106,0.135,0.103
17,0.11,0.142,0.106
18,0.105,0.148,0.102
19,0.117,0.152,0.113
20,0.117,0.154,0.113
21,0.129,0.154,0.124
22,0.119,0.152,0.116
23,0.11,0.148,0.11
24,0.112,0.142,0.115
25,0.102,0.134,0.11
26,0.121,0.113,0.134
27,0.105,0.106,0.123
28,0.088,0.101,0.107
29,0.099,0.097,0.119
30,0.107,0.092,0.126
31,0.09,0.088,0.109
32,0.105,0.084,0.123
33,0.085,0.079,0.099
34,0.079,0.075,0.09
35,0.078,0.071,0.084
36,0.082,0.068,0.084
37,0.072,0.063,0.071
38,0.056,0.058,0.055
39,0.024,0.054,0.022
40,0.021,0.05,0.02
41,0.041,0.044,0.038
42,0.029,0.04,0.025
43,0.018,0.036,0.014
44,0.027,0.033,0.024
45,0.03,0.028,0.027
46,0.041,0.024,0.037
47,0.058,0.022,0.052
48,0.025,0.021,0.019
49,0.024,0.021,0.019
50,-0.002,0.02,-0.007
51,0.017,0.021,0.012
52,0.041,0.022,0.037
53,0.034,0.024,0.034
54,0.021,0.025,0.024
55,0.016,0.027,0.025
56,0.036,0.029,0.048
57,0.045,0.031,0.059
58,0.02,0.031,0.036
59,0.001,0.033,0.018
60,-0.009,0.034,0.008
61,0.025,0.034,0.042
62,0.038,0.034,0.053
63,0.046,0.033,0.057
64,0.056,0.034,0.061
65,0.052,0.034,0.053
66,0.056,0.034,0.053
67,0.066,0.033,0.062
68,0.056,0.032,0.052
69,0.042,0.032,0.038
70,0.016,0.033,0.013
71,-0.009,0.033,-0.012
72,0.019,0.032,0.015
73,0.022,0.03,0.017
74,0.022,0.029,0.016
75,0.01,0.027,0.005
76,0.025,0.025,0.018
77,0.014,0.023,0.007
78,0.039,0.02,0.032
79,0.019,0.017,0.012
80,0.021,0.015,0.014
81,0.021,0.015,0.017
82,0.033,0.014,0.031
83,0.001,0.014,0.002
84,0.026,0.014,0.03
85,0.026,0.015,0.034
86,-0.005,0.017,0.006
87,0.023,0.02,0.036
88,0.005,0.021,0.02
89,0.037,0.022,0.052
90,0.025,0.023,0.039
91,0.008,0.023,0.022
92,-0.004,0.022,0.007
93,0.006,0.021,0.011
94,0.003,0.02,0.005
95,0.022,0.018,0.019
96,0.028,0.017,0.023
97,0.03,0.016,0.024
98,0.039,0.014,0.032
99,0.063,0.012,0.056
100,0.039,0.011,0.034
101,0.008,0.009,0.003
102,0.016,0.007,0.01
103,-0.012,0.006,-0.018
104,-0.012,0.004,-0.02
105,-0.036,0.002,-0.043
106,-0.019,0.0,-0.027
107,-0.017,-0.002,-0.026
108,-0.013,-0.005,-0.021
109,-0.006,-0.007,-0.014
110,-0.006,-0.011,-0.014
111,-0.022,-0.014,-0.028
112,0.016,-0.016,0.011
113,-0.009,-0.018,-0.011
114,-0.016,-0.019,-0.013
115,-0.019,-0.02,-0.013
116,-0.028,-0.02,-0.02
117,-0.023,-0.02,-0.014
118,-0.022,-0.02,-0.012
119,0.005,-0.019,0.014
120,-0.019,-0.018,-0.008
121,-0.017,-0.017,-0.008
122,-0.022,-0.018,-0.016
123,-0.031,-0.018,-0.03
124,-0.026,-0.019,-0.029
125,-0.024,-0.021,-0.031
126,-0.035,-0.023,-0.043
127,-0.024,-0.024,-0.034
128,-0.022,-0.026,-0.031
129,-0.026,-0.027,-0.033
130,-0.009,-0.027,-0.016
131,-0.011,-0.027,-0.019
132,-0.014,-0.027,-0.024
133,-0.017,-0.028,-0.027
134,-0.013,-0.029,-0.024
135,-0.035,-0.029,-0.045
136,-0.039,-0.029,-0.049
137,-0.066,-0.029,-0.076
138,-0.052,-0.029,-0.062
139,-0.049,-0.029,-0.06
140,-0.033,-0.028,-0.045
141,-0.023,-0.027,-0.033
142,-0.01,-0.027,-0.019
143,-0.026,-0.027,-0.033
144,-0.022,-0.027,-0.024
145,-0.017,-0.028,-0.017
146,-0.0,-0.029,0.003
147,-0.028,-0.029,-0.023
148,-0.034,-0.029,-0.029
149,-0.037,-0.029,-0.032
150,-0.028,-0.029,-0.023
151,-0.038,-0.029,-0.035
152,-0.033,-0.029,-0.034
153,-0.032,-0.03,-0.036
154,-0.026,-0.031,-0.032
155,-0.015,-0.031,-0.025
156,-0.02,-0.032,-0.031
157,-0.018,-0.034,-0.029
158,-0.051,-0.035,-0.06
159,-0.04,-0.036,-0.05
160,-0.044,-0.037,-0.053
161,-0.055,-0.037,-0.064
162,-0.056,-0.038,-0.068
163,-0.039,-0.037,-0.051
164,-0.041,-0.036,-0.054
165,-0.035,-0.034,-0.047
166,-0.007,-0.033,-0.019
167,-0.024,-0.033,-0.035
168,-0.035,-0.034,-0.047
169,-0.036,-0.034,-0.048
170,-0.044,-0.033,-0.055
171,-0.044,-0.033,-0.055
172,-0.042,-0.033,-0.051
173,-0.037,-0.032,-0.043
174,-0.007,-0.032,-0.01
175,-0.029,-0.032,-0.029
176,0.001,-0.032,0.001
177,-0.013,-0.032,-0.012
178,-0.036,-0.032,-0.034
179,-0.037,-0.032,-0.036
180,-0.037,-0.032,-0.036
181,-0.038,-0.033,-0.04
182,-0.054,-0.034,-0.059
183,-0.061,-0.036,-0.068
184,-0.043,-0.037,-0.052
185,-0.037,-0.038,-0.049
186,-0.038,-0.039,-0.051
187,-0.033,-0.04,-0.044
188,-0.046,-0.039,-0.056
189,-0.037,-0.039,-0.048
190,0.006,-0.038,-0.007
191,-0.015,-0.037,-0.027
192,-0.048,-0.037,-0.059
193,-0.056,-0.036,-0.066
194,-0.061,-0.035,-0.069
195,-0.048,-0.034,-0.057
196,-0.037,-0.033,-0.046
197,-0.021,-0.032,-0.031
198,-0.008,-0.031,-0.02
199,-0.031,-0.03,-0.04
200,-0.046,-0.03,-0.055
201,-0.033,-0.03,-0.041
202,-0.027,-0.031,-0.033
203,-0.025,-0.032,-0.026
204,-0.023,-0.032,-0.021
205,-0.03,-0.033,-0.027
206,-0.012,-0.033,-0.009
207,-0.031,-0.032,-0.027
208,-0.02,-0.031,-0.018
209,-0.015,-0.029,-0.015
210,-0.044,-0.027,-0.044
211,-0.035,-0.026,-0.039
212,-0.039,-0.024,-0.046
213,-0.043,-0.022,-0.051
214,-0.03,-0.021,-0.042
215,-0.034,-0.019,-0.047
216,-0.037,-0.018,-0.049
217,-0.029,-0.018,-0.041
218,0.001,-0.017,-0.011
219,-0.013,-0.015,-0.024
220,-0.001,-0.014,-0.012
221,-0.001,-0.012,-0.012
222,0.003,-0.011,-0.009
223,0.012,-0.011,0.001
224,0.008,-0.012,-0.002
225,0.006,-0.011,-0.005
226,-0.025,-0.009,-0.035
227,-0.012,-0.008,-0.024
228,-0.023,-0.008,-0.034
229,-0.003,-0.009,-0.012
230,-0.034,-0.01,-0.039
231,-0.021,-0.01,-0.024
232,-0.008,-0.012,-0.009
233,-0.021,-0.013,-0.017
234,-0.011,-0.016,-0.005
235,-0.023,-0.019,-0.016
236,-0.022,-0.02,-0.014
237,-0.015,-0.022,-0.009
238,-0.018,-0.024,-0.012
239,-0.029,-0.025,-0.024
240,-0.026,-0.025,-0.024
241,-0.021,-0.025,-0.023
242,-0.005,-0.024,-0.01
243,-0.013,-0.022,-0.019
244,-0.013,-0.021,-0.022
245,-0.034,-0.019,-0.045
246,-0.001,-0.016,-0.012
247,-0.014,-0.014,-0.024
248,-0.049,-0.011,-0.056
249,-0.049,-0.009,-0.055
250,-0.019,-0.008,-0.027
251,0.004,-0.007,-0.005
252,0.01,-0.007,0.002
253,-0.007,-0.006,-0.014
254,-0.004,-0.005,-0.01
255,-0.005,-0.004,-0.011
256,0.025,-0.001,0.017
257,0.014,0.0,0.006
258,0.013,0.002,0.005
259,-0.0,0.003,-0.005
260,0.001,0.004,-0.002
261,0.027,0.006,0.027
262,0.018,0.007,0.023
263,-0.013,0.008,-0.003
264,-0.007,0.008,0.005
265,-0.001,0.008,0.011
266,0.002,0.007,0.013
267,-0.006,0.006,0.004
268,-0.004,0.005,0.005
269,0.004,0.004,0.011
270,-0.01,0.004,-0.006
271,0.013,0.005,0.013
272,0.016,0.006,0.014
273,0.018,0.007,0.014
274,0.028,0.009,0.021
275,0.025,0.011,0.018
276,0.033,0.014,0.025
277,-0.002,0.016,-0.008
278,-0.001,0.017,-0.006
279,-0.003,0.018,-0.007
280,0.01,0.019,0.007
281,0.017,0.02,0.014
282,0.016,0.022,0.014
283,0.016,0.022,0.014
284,0.016,0.023,0.013
285,0.019,0.024,0.016
286,0.045,0.025,0.041
287,0.045,0.024,0.04
288,0.057,0.024,0.053
289,0.063,0.026,0.061
290,0.045,0.027,0.047
291,0.018,0.027,0.024
292,0.006,0.028,0.019
293,0.005,0.029,0.019
294,-0.014,0.029,0.003
295,-0.002,0.03,0.014
296,0.014,0.031,0.03
297,0.048,0.03,0.061
298,0.031,0.029,0.042
299,0.025,0.028,0.034
300,0.028,0.025,0.032
301,0.039,0.022,0.04
302,0.041,0.019,0.04
303,0.053,0.017,0.049
304,0.034,0.015,0.029
305,0.003,0.014,-0.0
306,0.006,0.015,0.003
307,0.034,0.015,0.032
308,0.021,0.016,0.02
309,0.015,0.017,0.014
310,0.02,0.019,0.019
311,-0.004,0.022,-0.004
312,-0.008,0.023,-0.007
313,-0.001,0.024,-0.002
314,0.01,0.024,0.008
315,0.009,0.023,0.007
316,0.015,0.023,0.012
317,0.013,0.024,0.011
318,0.039,0.024,0.038
319,0.019,0.024,0.022
320,0.054,0.026,0.061
321,0.067,0.028,0.078
322,0.044,0.029,0.058
323,0.048,0.03,0.065
324,0.06,0.031,0.078
325,0.048,0.034,0.066
326,0.028,0.036,0.046
327,0.031,0.037,0.048
328,0.022,0.039,0.037
329,0.005,0.04,0.015
330,0.016,0.039,0.021
331,0.038,0.039,0.039
332,0.032,0.039,0.031
333,0.03,0.038,0.028
334,0.038,0.038,0.035
335,0.039,0.039,0.038
336,0.063,0.04,0.062
337,0.055,0.042,0.055
338,0.039,0.046,0.04
339,0.046,0.05,0.047
340,0.046,0.054,0.046
341,0.062,0.058,0.06
342,0.088,0.062,0.086
343,0.078,0.067,0.075
344,0.053,0.072,0.049
345,0.089,0.078,0.084
346,0.079,0.083,0.074
347,0.069,0.087,0.065
348,0.061,0.092,0.06
349,0.077,0.097,0.079
350,0.119,0.101,0.125
351,0.107,0.105,0.118
352,0.103,0.109,0.118
353,0.145,0.113,0.16
354,0.153,0.117,0.169
355,0.135,0.121,0.152
356,0.137,0.125,0.153
357,0.116,0.127,0.129
358,0.111,0.131,0.121
359,0.112,0.133,0.118
360,0.105,0.135,0.108
361,0.127,0.136,0.126
362,0.127,0.136,0.123
363,0.142,0.137,0.135
364,0.158,0.137,0.15
365,0.158,0.136,0.151
366,0.151,0.135,0.144
367,0.124,0.134,0.118
368,0.137,0.131,0.131
369,0.14,0.128,0.135
370,0.131,0.127,0.127
371,0.129,0.125,0.124
372,0.109,0.123,0.104
373,0.116,0.121,0.112
374,0.117,0.121,0.111
375,0.122,0.121,0.115
376,0.092,0.119,0.087
377,0.113,0.117,0.108
378,0.107,0.115,0.106
379,0.106,0.112,0.109
380,0.12,0.11,0.128
381,0.093,0.107,0.106
382,0.094,0.104,0.11
383,0.115,0.1,0.131
384,0.095,0.097,0.112
385,0.094,0.093,0.112
386,0.088,0.089,0.104
387,0.089,0.085,0.103
388,0.112,0.081,0.122
389,0.088,0.077,0.094
390,0.091,0.073,0.093
391,0.072,0.069,0.072
392,0.068,0.065,0.066
393,0.048,0.061,0.045
394,0.041,0.058,0.039
395,0.036,0.055,0.033
396,0.051,0.053,0.049
397,0.05,0.052,0.05
398,0.042,0.052,0.041
399,0.062,0.052,0.06
400,0.066,0.055,0.064
