gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,134,942,2.9453809261322,35.9901657104492,-115.05152130127,3670144,135,698,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-01 08:52:43.873357,95.27605949720628,50.17486066212996,42.85241600689773,0.004506752241240889,6.0,-50.2,1.7549928774784245,-50.605,2.712,3.703,4.9613,0.8376,2.6701,2.4672,2.3753037427536494,0
100930,npp,2011,3863,4.16180372238159,35.9920082092285,-115.048042297363,3670176,2010,3095,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-01 10:32:56.021512,-69.3226643721869,66.7425883557082,54.45680457534975,1.5255324105239783e-07,22.0,66.73,3.1865100272627664,66.49,4.8997,5.8134,7.5602,0.5336,2.5835,2.2205,2.2205,0
101048,npp,2406,385,3.18249893188477,35.9929084777832,-115.047546386719,3670144,2407,216,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-02 08:33:46.411403,92.75092021329408,63.63015917231219,52.50519134104951,0.01687216747498368,3.0,-63.64,2.7445598364131496,-63.93,3.3604,4.3085,5.8526,0.7199,2.6915,2.2911,1.9470631061152583,0
101057,npp,1377,3339,3.21156740188599,35.9909744262695,-115.051940917969,3670144,1380,2688,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-02 10:14:16.351732,-72.58181332677225,55.88064914626554,47.15363461104831,0.0010935249424665902,19.0,55.88,2.0682789409984763,55.52,3.5188,4.9164,5.945,0.6309,2.2775,2.0262,2.0039021579978087,0
101181,npp,696,2795,2.59271454811096,35.9922714233398,-115.048629760742,3670144,696,2249,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-03 09:55:31.340051,-74.97773538862629,38.86201665502231,33.756987739721666,0.01129367782974915,16.0,38.85,1.4276677814245327,38.3,2.7301,3.6838,4.7161,0.842,2.3375,2.1831,1.9528129401517142,0
101304,npp,4,2247,4.45558309555054,35.9893569946289,-115.052787780762,3670144,4,1804,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-04 09:36:44.550509,-77.8169856814949,12.32433415925386,10.89594595033742,0.03414353277526457,13.0,12.3,1.015504800579495,11.57,2.1633,2.9103,4.0991,1.0658,4.6234,4.7487,4.052486251548854,0
101552,npp,1609,1131,5.60171222686768,35.9895248413086,-115.046508789062,3670144,1609,832,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-06 08:59:00.298259,96.2725191868269,44.097704597218126,38.04394953547768,0.13087356887708554,7.0,-44.14,1.5732132722552272,-44.61,2.4279,3.409,4.7318,0.9099,4.4955,5.0969,2.4282839970565564,0
101561,npp,364,4036,11.3116369247437,35.9902992248535,-115.051910400391,3670144,362,3185,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-06 10:39:07.108525,-68.26276553317773,69.52572589117624,56.070953496097864,0.07725641787695853,23.0,69.5,3.5496478698597698,69.27,5.2186,6.5506,8.5661,0.4735,4.443,5.3561,3.780780286130448,0
101674,npp,834,570,9.29361534118652,35.9937477111816,-115.052803039551,3670144,837,360,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-07 08:40:04.616656,93.7639190506586,59.78666177269954,49.93197407478111,0.12726272456553694,4.0,-59.8,2.3545700244418297,-60.12,2.9983,4.0132,5.8034,0.7729,5.3444,7.1829,4.58791198012918,0
101682,npp,2811,3514,9.32641887664795,35.9910583496094,-115.050956726074,3670144,2810,2852,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-07 10:20:27.440510,-71.1562628696036,60.01382221848162,50.09471723165958,0.09366259470846122,20.0,60.01,2.4157378735459294,59.69,4.2463,5.3357,6.9734,0.5813,4.7537,5.4217,3.511845311533804,0
101797,npp,14,15,6.91569900512695,35.9931907653809,-115.050239562988,3670144,21,4,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-08 08:21:03.598802,90.58094769549847,70.01427405751004,56.33043606606482,0.07287916393821699,1.0,-70.0,3.5496478698597698,-70.04,3.4165,4.7326,6.6809,0.6554,3.7168,4.5325,3.0464359701474684,0
101805,npp,2156,2979,4.97099113464355,35.9886093139648,-115.047073364258,3670144,2155,2400,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-08 10:01:44.215321,-73.90210714591095,45.47225714202438,39.15193048227446,0.06898221112483272,17.0,45.47,1.5732132722552272,45.02,2.8428,4.1104,5.173,0.7546,3.6488,3.7512,2.344597932786233,0
102056,npp,744,1876,4.60403823852539,35.9949073791504,-115.052764892578,3670144,744,1450,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-10 09:24:08.858708,97.52735411334469,9.15883831781423,8.103702680272141,0.026826174584338634,11.0,-9.16,1.0,-9.92,2.1291,3.0172,4.2465,1.028,4.6886,4.7331,4.186092996158332,0
102180,npp,6,1320,2.54671120643616,35.9917144775391,-115.046684265137,3670144,6,995,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-11 09:05:16.723588,97.097080845181,37.01918829721289,32.222652705018874,0.011586516661804469,8.0,-37.04,1.357151599901897,-37.6,2.259,3.4107,4.5877,0.9094,2.4651,2.316,2.0797417238074876,0
102300,npp,2312,754,4.33472919464111,35.9924507141113,-115.051879882812,3670144,2312,537,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-12 08:46:21.026200,94.64117758342987,55.34673094374893,46.76115147211869,0.002307724282762968,5.0,-55.37,2.0682789409984763,-55.73,2.9034,3.908,5.2909,0.7937,3.3081,3.4405,3.3934436691900234,0
102309,npp,1167,3690,4.7112889289856,35.9932556152344,-115.049446105957,3670144,1164,2986,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-12 10:26:38.511427,-70.02120051847963,63.60132615455015,52.49752025854594,0.010764994541078505,21.0,63.59,2.7445598364131496,63.32,4.5533,5.6519,7.0645,0.5488,2.7591,2.5856,2.366093212262734,0
102430,npp,522,3161,3.20264983177185,35.9878311157227,-115.048301696777,3670144,521,2524,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-13 10:07:57.053580,-73.23537985512311,51.097857039550775,43.56987023014349,0.003803825733040267,18.0,51.1,1.847645286154319,50.66,3.634,4.5715,5.6176,0.6785,2.3609,2.173,2.0954369724865307,0
102671,npp,2199,2063,1.83821058273315,35.9936714172363,-115.047294616699,3670176,2199,1628,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-15 09:30:23.464941,-73.56554143896228,1.7319137006635743,1.533787614516137,2.5255838860087983e-07,12.0,1.7,1.0,0.91,2.3172,3.1018,4.4786,1.0,1.8382,1.8382,1.8382,0
102792,npp,1469,1506,2.02155578136444,35.9935874938965,-115.048789978027,3670176,1469,1129,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-16 09:11:31.333988,97.52366607726317,28.806537444201552,25.260933682681898,2.6678173939494185e-12,9.0,-28.84,1.184412938166907,-29.475,2.4234,3.1905,4.2982,0.9722,2.1149,1.9654,1.9654,0
102912,npp,712,942,3.21461200714111,35.9912261962891,-115.045677185059,3670176,712,698,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-17 08:52:37.425870,95.36791907198835,50.15819521338312,42.842842202032024,7.369421308617679e-17,6.0,-50.2,1.7549928774784245,-50.605,2.712,3.703,4.9613,0.8376,2.8235,2.6927,2.6927,0
102919,npp,2589,3864,5.45722532272339,35.992790222168,-115.047012329102,3670176,2587,3096,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-17 10:32:49.573723,-69.09439073882494,66.75524768079518,54.46965721692292,7.190713387876414e-08,22.0,66.74,3.1865100272627664,66.49,4.8997,5.8134,7.5602,0.5336,2.99,2.9117,2.9117,0
103160,npp,1287,2795,2.31125354766846,35.9900436401367,-115.052734375,3670176,1287,2250,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.67155692102448,38.851538486398454,33.750392655213915,4.70788338561851e-17,16.0,38.85,1.4276677814245327,38.3,2.7301,3.6838,4.7161,0.842,2.1404,1.9461,1.9461,0
103279,npp,592,2246,1.59553468227386,35.9931411743164,-115.052940368652,3670176,592,1803,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-20 09:36:36.321222,-74.95334033814716,12.301787518476605,10.876711504102667,5.577751231098892e-21,13.0,12.25,1.015504800579495,11.57,2.1633,2.9103,4.0991,1.0658,1.807,1.7005,1.7005,0
103515,npp,2178,1130,1.90431463718414,35.9914627075195,-115.049263000488,3670176,2180,831,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.40660157242355,44.13828481855884,38.07924163575846,2.5269944738073753e-23,7.0,-44.17,1.5732132722552272,-44.61,2.4279,3.409,4.7318,0.9099,2.1453,1.7327,1.7327,0
103524,npp,949,4037,4.14369344711304,35.992862701416,-115.049026489258,3670176,951,3185,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.3303167834593,69.5328132243981,56.079889064452374,6.262266566016303e-20,23.0,69.52,3.5496478698597698,69.27,5.2186,6.5506,8.5661,0.4735,2.4237,1.9621,1.9621,0
103634,npp,1401,569,3.25939345359802,35.992317199707,-115.047264099121,3670176,1401,359,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.5384848133663,59.807858032917274,49.9506449052704,9.995346084123468e-22,4.0,-59.83,2.3545700244418297,-60.12,2.9983,4.0132,5.8034,0.7729,2.7816,2.5191,2.5191,0
103643,npp,307,3515,3.83402109146118,35.9873962402344,-115.049613952637,3670176,309,2852,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.2624517423381,60.021688932170406,50.10423680787398,8.416557517477042e-21,20.0,60.03,2.4157378735459294,59.69,4.2463,5.3357,6.9734,0.5813,2.4802,2.2288,2.2288,0
103753,npp,596,13,4.01894211769104,35.9923782348633,-115.052925109863,3670176,598,3,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-24 08:20:57.154893,90.98733054185283,70.02730857772754,56.34199739765655,3.785494255313497e-19,1.0,-70.03,3.5496478698597698,-70.04,3.4165,4.7326,6.6809,0.6554,2.9007,2.634,2.634,0
103760,npp,2721,2979,2.0013697147369403,35.9917373657227,-115.049346923828,3670176,2723,2400,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-24 10:01:37.771852,-74.27537611644475,45.455264695999624,39.14088096871609,1.0190107914784832e-20,17.0,45.47,1.5732132722552272,45.02,2.8428,4.1104,5.173,0.7546,1.7612,1.5103,1.5103,0
103997,npp,1321,1875,2.33564591407776,35.9931106567383,-115.052665710449,3670176,1321,1449,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-26 09:24:00.654757,97.98065866371643,9.207029652742541,8.146565462171237,3.5202758662541136e-17,11.0,-9.22,1.0,-9.92,2.1291,3.0172,4.2465,1.028,2.4202,2.4011,2.4011,0
104112,npp,580,1318,2.21143817901611,35.9949531555176,-115.051460266113,3670176,581,994,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-27 09:05:08.535228,97.42090892131546,37.08669960766821,32.27998851685177,9.839092374162279e-14,8.0,-37.12,1.357151599901897,-37.6,2.259,3.4107,4.5877,0.9094,2.2181,2.0111,2.0111,0
104346,npp,2071,197,5.64491367340088,35.9943542480469,-115.052474975586,3670176,2072,97,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.70543571619551,67.05888783402716,54.64461284971332,0.00014275014010139086,2.0,-67.07,3.1865100272627664,-67.28,3.872,4.9651,5.9541,0.6247,3.3151,3.5264,3.5264,0
104355,npp,1075,3160,3.74383068084717,35.993579864502,-115.048393249512,3670176,1077,2523,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-29 10:07:48.903688,-73.18556883960196,51.05814321696427,43.541194961458416,6.401988251108495e-13,18.0,51.07,1.847645286154319,50.66,3.634,4.5715,5.6176,0.6785,2.6538,2.5402,2.5402,0
104472,npp,398,2611,2.36924934387207,35.9890594482422,-115.050132751465,3670176,397,2108,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-04-30 09:49:02.124709,-75.49834268551483,31.0922031205563,27.2180773230279,1.5567853715909852e-08,15.0,31.08,1.2365102219381485,30.5,2.5896,3.5552,4.749,0.8725,2.1426,2.0671,2.0671,0
105485,npp,2764,2061,2.35267615318298,35.9922561645508,-115.04753112793,3670144,2764,1626,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-01 09:30:13.567947,-60.455195138848644,1.7313089153998822,1.5332984463740753,0.000503690341337104,12.0,1.59,1.0,0.91,2.3172,3.1018,4.4786,1.0,2.3527,2.3527,2.3527,0
105662,npp,2032,1504,3.27112007141113,35.9891204833984,-115.047058105469,3670144,2031,1128,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-02 09:11:21.457277,97.08422489902804,28.899802721678356,25.341831771831124,0.0073333942383871495,9.0,-28.93,1.184412938166907,-29.475,2.4234,3.1905,4.2982,0.9722,3.1699,3.1802,3.0306662676477245,0
106021,npp,484,381,4.50378179550171,35.9939880371094,-115.051376342773,3670144,486,214,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-04 08:33:30.127875,92.88178062894939,63.69392303414485,52.5529363201327,0.053236799080943226,3.0,-63.72,2.7445598364131496,-63.93,3.3604,4.3085,5.8526,0.7199,3.1729,3.2423,2.1567593886155993,0
106032,npp,2511,3338,3.52203345298767,35.9885292053223,-115.047714233398,3670144,2508,2686,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-04 10:13:58.290497,-71.95790137528901,55.84889459136659,47.13631785790463,0.017589983332226382,19.0,55.85,2.0682789409984763,55.52,3.5188,4.9164,5.945,0.6309,2.4276,2.2221,1.863426270730999,0
106209,npp,1842,2793,7.3266167640686,35.9927406311035,-115.052017211914,3670144,1843,2248,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-05 09:55:15.082305,-75.62356191829801,38.781476245961194,33.69331584741425,0.05746669986407714,16.0,38.78,1.4276677814245327,38.3,2.7301,3.6838,4.7161,0.842,5.6533,6.169,4.997208352462259,0
106388,npp,1129,2244,5.28658771514893,35.9939002990723,-115.052589416504,3670144,1129,1801,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-06 09:36:26.535776,-76.2895852185392,12.160292878514863,10.752210636931313,0.10873551736253202,13.0,12.13,1.015504800579495,11.57,2.1633,2.9103,4.0991,1.0658,5.4417,5.6343,3.4170964484218045,0
106569,npp,405,1689,4.78618335723877,35.9948234558105,-115.052749633789,3670144,405,1278,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-07 09:17:36.210596,99.56230337732005,19.5842535731701,17.269188343147462,0.07293665360351803,10.0,-19.63,1.0442604737599883,-20.16,2.1479,3.1327,4.3477,0.9901,4.6852,4.739,3.2517637102164327,0
106742,npp,2726,1127,4.45458650588989,35.9922065734863,-115.048484802246,3670144,2727,829,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-08 08:58:42.326501,96.45518855199126,44.229516827454624,38.15306660658771,0.047802462697622526,7.0,-44.27,1.5732132722552272,-44.61,2.4279,3.409,4.7318,0.9099,3.7664,4.0531,3.078369823161994,0
107143,npp,2577,2426,2.28386497497559,35.9910774230957,-115.050979614258,3670144,2577,1964,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-11 09:42:39.507358,-77.49468533615739,22.082048665595163,19.448459755119256,0.013176411849257864,14.0,22.08,1.0837787002826917,21.56,2.3264,3.4588,4.4788,0.8968,2.0176,2.0481,1.7794224983164666,0
107311,npp,1845,1872,2.20151090621948,35.993537902832,-115.053665161133,3670144,1845,1446,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-12 09:23:49.177505,100.67045192466146,9.361948413820805,8.283527897729636,0.0051588786510215765,11.0,-9.4,1.0,-9.92,2.1291,3.0172,4.2465,1.028,2.2861,2.2632,2.1580063673705627,0
107486,npp,1102,1314,2.23964834213257,35.9931373596191,-115.053077697754,3670144,1101,990,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-13 09:04:55.290806,96.7584074933194,37.25051568926562,32.417594663178534,0.0008733812713852849,8.0,-37.28,1.357151599901897,-37.6,2.259,3.4107,4.5877,0.9094,2.2389,2.0368,2.0368,0
107659,npp,332,749,2.72172689437866,35.9894599914551,-115.048988342285,3670176,331,532,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.2197290284405,55.4773368664285,46.85971639568132,3.377529446815134e-06,5.0,-55.5,2.0682789409984763,-55.73,2.9034,3.908,5.2909,0.7937,2.5282,2.1603,2.1603,0
107832,npp,2605,193,3.12139320373535,35.9907608032227,-115.054069519043,3670176,2603,95,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.56155457324016,67.12519991709208,54.68433708080282,8.361683185515851e-11,2.0,-67.14,3.1865100272627664,-67.28,3.872,4.9651,5.9541,0.6247,2.5232,1.95,1.95,0
108369,npp,2560,1500,1.98344814777374,35.9916687011719,-115.047294616699,3670176,2562,1125,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-18 09:11:08.268871,97.26705521021113,29.07810959312142,25.494366649347178,3.4095534156663947e-15,9.0,-29.12,1.184412938166907,-29.475,2.4234,3.1905,4.2982,0.9722,2.0827,1.9283,1.9283,0
108542,npp,1782,936,2.81784462928772,35.9947128295898,-115.04704284668,3670176,1783,694,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.49656415586277,50.34677073767298,42.989538966521174,6.347433778993986e-19,6.0,-50.38,1.7549928774784245,-50.605,2.712,3.703,4.9613,0.8376,2.5974,2.3603,2.3603,0
108715,npp,992,377,2.94037699699402,35.9915390014648,-115.047897338867,3670176,997,211,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-05-20 08:33:15.163284,92.42024937983385,63.77656239022805,52.60548688302156,3.920133040108401e-22,3.0,-63.79,2.7445598364131496,-63.93,3.3604,4.3085,5.8526,0.7199,2.6033,2.1168,2.1168,0
121653,npp,192,1302,3.69873309135437,35.9883270263672,-115.046943664551,3670176,194,979,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-07-16 09:04:08.398160,96.4520342314083,37.74830796050919,32.827558351039656,3.777121656079735e-12,8.0,-37.76,1.357151599901897,-37.6,2.259,3.4107,4.5877,0.9094,3.314,3.3637,3.3637,0
121819,npp,2502,738,2.04904139041901,35.9899101257324,-115.048141479492,3670176,2503,520,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.47315359679062,55.77065602111622,47.06612122173295,2.2309482347868313e-17,5.0,-55.78,2.0682789409984763,-55.73,2.9034,3.908,5.2909,0.7937,2.203,1.6263,1.6263,0
121989,npp,1711,183,2.86463522911072,35.9906387329102,-115.053733825684,3670176,1717,90,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.46480731662177,67.31733723200445,54.78834977154678,5.591934904985388e-22,2.0,-67.31,3.1865100272627664,-67.28,3.872,4.9651,5.9541,0.6247,2.4426,1.7896,1.7896,0
123251,npp,823,2231,1.62561988830566,35.993709564209,-115.051223754883,3670176,823,1789,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-07-25 09:35:35.365509,-77.48563186660647,11.396750811391971,10.077986715015001,3.5677053588354264e-23,13.0,11.4,1.015504800579495,11.57,2.1633,2.9103,4.0991,1.0658,1.8367,1.7325,1.7325,0
123600,npp,2434,1115,1.45558452606201,35.9900894165039,-115.05167388916,3670176,2435,820,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.32341036675251,44.6625304612652,38.49661059781399,5.994762712298777e-13,7.0,-44.68,1.5732132722552272,-44.61,2.4279,3.409,4.7318,0.9099,1.8601,1.3244,1.3244,0
123775,npp,1645,555,1.74038255214691,35.9919204711914,-115.052848815918,3670176,1643,347,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.26616497569661,60.139231635738746,50.171531589488666,1.2836346822937677e-06,4.0,-60.14,2.3545700244418297,-60.12,2.9983,4.0132,5.8034,0.7729,2.1365,1.3451,1.3451,0
129925,npp,85,740,5.17408418655396,35.990348815918,-115.046493530273,3670144,86,522,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-02 08:45:15.576376,94.5175705509391,55.70860082251779,47.023133884274515,0.14476040088632758,5.0,-55.73,2.0682789409984763,-55.73,2.9034,3.908,5.2909,0.7937,3.7139,4.1067,1.1549204641291748,0
130125,npp,1373,3145,5.24245071411133,35.9890823364258,-115.051429748535,3670144,1371,2514,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-03 10:06:51.632729,-72.84272909205522,50.63889405972508,43.2140944855732,0.10093231898487522,18.0,50.65,1.847645286154319,50.66,3.634,4.5715,5.6176,0.6785,3.4649,3.557,1.4989098602698046,0
130316,npp,700,2597,4.45031261444092,35.9928550720215,-115.052383422852,3670144,700,2099,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-04 09:48:06.643878,-75.19070416368685,30.44441081897108,26.662471926810348,0.08815815760297649,15.0,30.45,1.184412938166907,30.5,2.5896,3.5552,4.749,0.8725,3.8575,3.8827,2.0850851554757694,0
130503,npp,3056,2048,4.39277791976929,35.9901237487793,-115.04638671875,3670144,3056,1614,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-05 09:29:18.093193,-45.202105004505235,1.084144094808982,0.960092617517371,0.0707300549880203,12.0,0.85,1.0,0.91,2.3172,3.1018,4.4786,1.0,4.3928,4.3928,2.9505580083616954,0
130689,npp,2329,1492,4.07588982582092,35.9910659790039,-115.046928405762,3670144,2329,1119,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-06 09:10:27.765045,97.48145125845119,29.49102537439449,25.846469953220286,0.051773804126044175,9.0,-29.5,1.184412938166907,-29.475,2.4234,3.1905,4.2982,0.9722,3.8493,3.9626,2.906891017586732,0
130872,npp,1574,928,3.47947096824646,35.9943923950195,-115.048736572266,3670144,1575,689,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-07 08:51:33.880606,95.24631788512106,50.607423078279744,43.187297102440596,0.03404654451175387,6.0,-50.62,1.847645286154319,-50.605,2.712,3.703,4.9613,0.8376,2.9808,2.9145,2.220263919265285,0
131060,npp,2822,3326,3.64273238182068,35.9910507202148,-115.048217773438,3670144,2823,2674,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-08 10:13:06.379651,-72.38001962253712,55.53434189188963,46.9011620858565,0.030269983730823194,19.0,55.54,2.0682789409984763,55.52,3.5188,4.9164,5.945,0.6309,2.486,2.2982,1.6809709927527168,0
131237,npp,2158,2781,2.34812664985657,35.9923477172852,-115.048187255859,3670144,2157,2236,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-09 09:54:21.395023,-74.51252942946087,38.28689436409142,33.27992011690271,0.018096179819088277,16.0,38.3,1.357151599901897,38.3,2.7301,3.6838,4.7161,0.842,2.1176,1.9771,1.608104522366804,0
131592,npp,732,1678,2.32831430435181,35.9903564453125,-115.050872802734,3670144,732,1269,196611,3866755,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-11 09:16:44.314031,98.13175136261667,20.199575827347914,17.805739544971946,0.00311539493432367,10.0,-20.21,1.0837787002826917,-20.16,2.1479,3.1327,4.3477,0.9901,2.3596,2.3053,2.2417746231912323,0
132136,npp,538,2965,2.84077668190002,35.9937362670898,-115.050224304199,3670176,538,2390,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-14 10:00:36.173445,-74.11122005494727,44.98581200679738,38.76233651879497,6.700311003894081e-06,17.0,44.99,1.5732132722552272,45.02,2.8428,4.1104,5.173,0.7546,2.2948,2.1437,2.1437,0
132309,npp,2927,2415,2.27806878089905,35.9942092895508,-115.052673339844,3670176,2927,1955,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-15 09:41:49.410333,-75.52615747722129,21.508506974499873,18.947934486728485,8.717877579110227e-13,14.0,21.51,1.0837787002826917,21.56,2.3264,3.4588,4.4788,0.8968,2.0123,2.0429,2.0429,0
133040,npp,1985,3147,3.17853975296021,35.9943199157715,-115.049385070801,3670176,1988,2515,196611,3866787,2365,usa_lasvegas_43_44,35.99166667,-115.05,43,44,usa_lasvegas,2012-08-19 10:06:50.951707,-73.31841151972469,50.68669889369193,43.25448076941783,1.1795307839314123e-27,18.0,50.7,1.847645286154319,50.66,3.634,4.5715,5.6176,0.6785,2.3479,2.1566,2.1566,0
