lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.606,0.589,0.846
2,0.29,0.421,0.627
3,0.121,0.286,0.416
4,0.067,0.179,0.234
5,0.032,0.096,0.076
6,0.022,0.035,-0.045
7,0.01,-0.009,-0.132
8,0.009,-0.038,-0.186
9,0.003,-0.055,-0.217
10,0.009,-0.062,-0.233
11,0.019,-0.062,-0.242
12,0.037,-0.055,-0.244
13,0.045,-0.044,-0.246
14,0.039,-0.03,-0.248
15,0.011,-0.015,-0.256
16,-0.003,0.001,-0.259
17,-0.024,0.017,-0.262
18,-0.025,0.032,-0.257
19,-0.019,0.045,-0.248
20,-0.018,0.056,-0.233
21,-0.006,0.066,-0.204
22,-0.0,0.072,-0.16
23,0.007,0.077,-0.091
24,0.026,0.079,0.01
25,0.103,0.078,0.158
26,0.165,0.068,0.333
27,0.157,0.06,0.502
28,0.062,0.057,0.626
29,-0.032,0.055,0.693
30,-0.018,0.052,0.694
31,0.063,0.051,0.619
32,0.131,0.051,0.479
33,0.107,0.053,0.301
34,0.06,0.052,0.131
35,0.024,0.046,-0.003
36,0.006,0.037,-0.099
37,0.009,0.027,-0.162
38,0.008,0.018,-0.202
39,0.005,0.009,-0.224
40,0.002,-0.0,-0.237
41,-0.007,-0.008,-0.247
42,-0.017,-0.015,-0.255
43,-0.022,-0.02,-0.259
44,-0.011,-0.023,-0.257
45,-0.024,-0.025,-0.26
46,-0.039,-0.024,-0.263
47,-0.041,-0.022,-0.259
48,-0.02,-0.018,-0.247
49,-0.012,-0.013,-0.233
50,-0.017,-0.005,-0.215
51,-0.023,0.0,-0.185
52,-0.011,0.002,-0.13
53,-0.008,0.002,-0.045
54,-0.031,0.004,0.063
55,-0.05,0.011,0.198
56,-0.041,0.018,0.36
57,0.05,0.023,0.532
58,0.146,0.025,0.669
59,0.175,0.026,0.713
60,0.101,0.027,0.636
61,0.013,0.026,0.487
62,-0.017,0.022,0.328
63,-0.0,0.017,0.177
64,0.015,0.012,0.046
65,0.009,0.009,-0.063
66,-0.001,0.007,-0.142
67,-0.016,0.004,-0.192
68,-0.018,0.0,-0.218
69,-0.021,-0.002,-0.232
70,-0.021,-0.005,-0.241
71,-0.009,-0.006,-0.246
72,-0.02,-0.006,-0.256
73,-0.028,-0.005,-0.262
74,-0.026,-0.005,-0.261
75,-0.004,-0.004,-0.255
76,0.004,-0.003,-0.25
77,-0.006,-0.001,-0.247
78,-0.01,0.001,-0.237
79,-0.005,0.005,-0.221
80,0.003,0.011,-0.194
81,0.004,0.019,-0.152
82,0.015,0.029,-0.087
83,0.045,0.036,0.009
84,0.098,0.038,0.14
85,0.132,0.037,0.289
86,0.105,0.036,0.43
87,0.047,0.036,0.543
88,-0.017,0.036,0.599
89,-0.017,0.034,0.595
90,0.018,0.032,0.52
91,0.044,0.029,0.391
92,0.023,0.026,0.235
93,0.005,0.021,0.092
94,-0.01,0.013,-0.022
95,-0.006,0.004,-0.105
96,0.002,-0.002,-0.163
97,0.014,-0.006,-0.198
98,0.004,-0.009,-0.222
99,0.003,-0.01,-0.235
100,0.004,-0.011,-0.241
101,-0.018,-0.012,-0.25
102,-0.031,-0.013,-0.257
103,-0.032,-0.012,-0.259
104,-0.031,-0.01,-0.259
105,-0.017,-0.007,-0.253
106,-0.012,-0.004,-0.247
107,-0.004,0.001,-0.238
108,-0.013,0.006,-0.228
109,-0.001,0.012,-0.208
110,0.007,0.015,-0.176
111,0.026,0.016,-0.124
112,0.028,0.015,-0.048
113,0.022,0.016,0.049
114,0.016,0.019,0.167
115,0.042,0.021,0.306
116,0.081,0.023,0.445
117,0.107,0.023,0.549
118,0.079,0.023,0.578
119,0.001,0.023,0.517
120,-0.05,0.02,0.404
121,-0.04,0.016,0.274
122,-0.022,0.011,0.143
123,0.002,0.008,0.027
124,0.009,0.006,-0.066
125,0.002,0.002,-0.135
126,-0.008,-0.004,-0.182
127,-0.009,-0.011,-0.208
128,-0.001,-0.016,-0.222
129,0.003,-0.019,-0.231
130,-0.008,-0.021,-0.24
131,-0.025,-0.021,-0.251
132,-0.021,-0.021,-0.253
133,-0.024,-0.022,-0.255
134,-0.016,-0.02,-0.252
135,-0.021,-0.017,-0.249
136,-0.028,-0.013,-0.243
137,-0.031,-0.01,-0.235
138,-0.026,-0.006,-0.222
139,-0.022,-0.002,-0.199
140,-0.019,0.003,-0.163
141,-0.006,0.007,-0.105
142,0.018,0.01,-0.022
143,0.05,0.01,0.088
144,0.063,0.009,0.215
145,0.026,0.009,0.332
146,-0.016,0.011,0.429
147,-0.036,0.011,0.491
148,0.023,0.012,0.507
149,0.074,0.012,0.458
150,0.066,0.012,0.349
151,0.024,0.012,0.209
152,-0.022,0.009,0.076
153,-0.028,0.003,-0.023
154,-0.018,-0.003,-0.097
155,-0.006,-0.007,-0.151
156,-0.003,-0.01,-0.188
157,-0.008,-0.011,-0.212
158,-0.031,-0.013,-0.23
159,-0.03,-0.016,-0.238
160,-0.019,-0.019,-0.242
161,-0.014,-0.021,-0.245
162,-0.021,-0.021,-0.25
163,-0.025,-0.02,-0.251
164,-0.021,-0.019,-0.249
165,-0.025,-0.017,-0.244
166,-0.033,-0.014,-0.24
167,-0.025,-0.01,-0.229
168,-0.005,-0.007,-0.209
169,0.002,-0.004,-0.181
170,0.005,-0.004,-0.138
171,-0.002,-0.003,-0.077
172,-0.016,0.0,0.004
173,-0.019,0.005,0.108
174,0.023,0.009,0.237
175,0.072,0.01,0.372
176,0.108,0.011,0.48
177,0.035,0.012,0.513
178,-0.032,0.013,0.47
179,-0.054,0.013,0.383
180,-0.018,0.011,0.278
181,0.007,0.01,0.162
182,0.03,0.01,0.052
183,0.024,0.01,-0.042
184,0.005,0.009,-0.113
185,-0.018,0.005,-0.165
186,-0.022,-0.001,-0.198
187,-0.005,-0.005,-0.214
188,0.004,-0.009,-0.224
189,-0.002,-0.011,-0.234
190,-0.002,-0.013,-0.242
191,0.003,-0.014,-0.243
192,-0.0,-0.014,-0.243
193,0.006,-0.013,-0.24
194,0.002,-0.012,-0.237
195,-0.015,-0.01,-0.237
196,-0.027,-0.008,-0.234
197,-0.031,-0.005,-0.225
198,-0.035,-0.002,-0.206
199,-0.036,0.002,-0.175
200,-0.021,0.005,-0.124
201,0.014,0.006,-0.048
202,0.035,0.004,0.049
203,0.027,0.003,0.164
204,-0.008,0.004,0.278
205,-0.044,0.006,0.383
206,-0.019,0.007,0.469
207,0.046,0.007,0.513
208,0.11,0.007,0.482
209,0.074,0.006,0.374
210,0.022,0.006,0.24
211,-0.024,0.002,0.113
212,-0.029,-0.002,0.009
213,-0.019,-0.004,-0.072
214,-0.003,-0.006,-0.131
215,-0.022,-0.006,-0.179
216,-0.027,-0.007,-0.209
217,-0.039,-0.011,-0.228
218,-0.027,-0.015,-0.235
219,-0.028,-0.02,-0.24
220,-0.017,-0.024,-0.241
221,-0.019,-0.026,-0.243
222,-0.018,-0.028,-0.243
223,-0.018,-0.028,-0.242
224,-0.019,-0.026,-0.238
225,-0.028,-0.023,-0.235
226,-0.028,-0.02,-0.228
227,-0.018,-0.018,-0.215
228,-0.013,-0.016,-0.192
229,-0.015,-0.013,-0.152
230,-0.015,-0.009,-0.093
231,-0.026,-0.003,-0.016
232,-0.023,0.003,0.087
233,0.008,0.006,0.219
234,0.051,0.006,0.362
235,0.063,0.006,0.475
236,-0.007,0.005,0.522
237,-0.056,0.006,0.502
238,-0.039,0.005,0.434
239,0.017,0.004,0.338
240,0.067,0.004,0.22
241,0.064,0.004,0.097
242,0.028,0.004,-0.013
243,-0.012,0.002,-0.098
244,-0.029,-0.003,-0.155
245,-0.023,-0.009,-0.19
246,-0.024,-0.014,-0.213
247,-0.027,-0.017,-0.229
248,-0.027,-0.02,-0.238
249,-0.02,-0.022,-0.24
250,-0.014,-0.024,-0.24
251,-0.024,-0.025,-0.242
252,-0.033,-0.025,-0.245
253,-0.035,-0.024,-0.243
254,-0.025,-0.023,-0.236
255,-0.011,-0.021,-0.225
256,-0.005,-0.018,-0.216
257,-0.03,-0.013,-0.205
258,-0.028,-0.008,-0.177
259,-0.018,-0.003,-0.129
260,-0.005,0.001,-0.055
261,0.003,0.002,0.044
262,-0.005,0.006,0.166
263,-0.032,0.011,0.296
264,-0.032,0.016,0.427
265,0.026,0.019,0.541
266,0.091,0.02,0.599
267,0.124,0.019,0.564
268,0.081,0.019,0.454
269,0.019,0.018,0.311
270,-0.021,0.014,0.166
271,0.001,0.009,0.051
272,0.002,0.006,-0.048
273,0.001,0.005,-0.122
274,0.002,0.004,-0.171
275,0.005,0.002,-0.198
276,-0.016,-0.003,-0.22
277,-0.016,-0.009,-0.23
278,-0.033,-0.013,-0.239
279,-0.037,-0.016,-0.244
280,-0.034,-0.019,-0.246
281,-0.03,-0.022,-0.246
282,-0.029,-0.024,-0.244
283,-0.027,-0.024,-0.238
284,-0.025,-0.023,-0.232
285,-0.017,-0.022,-0.221
286,-0.011,-0.02,-0.207
287,-0.001,-0.017,-0.183
288,-0.008,-0.013,-0.147
289,-0.017,-0.006,-0.09
290,-0.018,0.001,-0.007
291,-0.008,0.008,0.106
292,0.028,0.011,0.252
293,0.068,0.012,0.411
294,0.05,0.012,0.535
295,-0.025,0.013,0.594
296,-0.066,0.013,0.587
297,-0.028,0.012,0.523
298,0.037,0.012,0.415
299,0.083,0.014,0.28
300,0.074,0.017,0.138
301,0.021,0.016,0.009
302,-0.007,0.011,-0.084
303,0.007,0.003,-0.14
304,-0.005,-0.005,-0.182
305,-0.018,-0.01,-0.21
306,-0.018,-0.014,-0.224
307,-0.016,-0.017,-0.23
308,-0.012,-0.02,-0.233
309,-0.025,-0.021,-0.239
310,-0.037,-0.02,-0.243
311,-0.042,-0.019,-0.245
312,-0.03,-0.017,-0.24
313,-0.016,-0.015,-0.23
314,-0.005,-0.013,-0.218
315,-0.015,-0.008,-0.211
316,-0.011,-0.003,-0.194
317,-0.001,0.002,-0.163
318,-0.002,0.006,-0.115
319,0.006,0.008,-0.038
320,0.004,0.01,0.065
321,-0.034,0.012,0.185
322,-0.059,0.017,0.323
323,-0.039,0.022,0.467
324,0.068,0.024,0.604
325,0.166,0.025,0.675
326,0.173,0.025,0.636
327,0.094,0.025,0.507
328,0.006,0.022,0.344
329,-0.023,0.014,0.188
330,-0.02,0.006,0.06
331,-0.014,0.002,-0.044
332,-0.016,-0.001,-0.124
333,-0.026,-0.005,-0.175
334,-0.037,-0.012,-0.207
335,-0.033,-0.02,-0.223
336,-0.036,-0.026,-0.232
337,-0.036,-0.031,-0.236
338,-0.045,-0.035,-0.243
339,-0.044,-0.038,-0.244
340,-0.035,-0.038,-0.243
341,-0.036,-0.036,-0.243
342,-0.031,-0.034,-0.237
343,-0.031,-0.03,-0.232
344,-0.015,-0.026,-0.22
345,-0.02,-0.021,-0.208
346,-0.033,-0.016,-0.187
347,-0.044,-0.008,-0.15
348,-0.044,0.003,-0.087
349,-0.019,0.015,0.008
350,0.023,0.023,0.136
351,0.074,0.027,0.291
352,0.119,0.027,0.451
353,0.069,0.027,0.569
354,-0.009,0.028,0.628
355,-0.037,0.029,0.621
356,0.025,0.028,0.556
357,0.095,0.028,0.441
358,0.12,0.03,0.291
359,0.074,0.031,0.134
360,0.017,0.027,0.003
361,-0.008,0.019,-0.089
362,-0.017,0.008,-0.149
363,-0.044,-0.002,-0.192
364,-0.045,-0.011,-0.214
365,-0.034,-0.018,-0.224
366,-0.023,-0.024,-0.228
367,-0.025,-0.028,-0.235
368,-0.022,-0.031,-0.238
369,-0.019,-0.031,-0.238
370,-0.023,-0.031,-0.239
371,-0.019,-0.028,-0.234
372,-0.023,-0.024,-0.23
373,-0.015,-0.018,-0.221
374,-0.021,-0.009,-0.211
375,-0.022,-0.0,-0.194
376,-0.018,0.01,-0.165
377,-0.015,0.019,-0.115
378,-0.014,0.029,-0.036
379,-0.013,0.038,0.072
380,-0.02,0.045,0.2
381,-0.025,0.052,0.342
382,0.026,0.057,0.491
383,0.145,0.061,0.626
384,0.24,0.063,0.685
385,0.188,0.062,0.624
386,0.108,0.06,0.488
387,0.041,0.056,0.328
388,0.025,0.05,0.178
389,0.011,0.042,0.049
390,0.003,0.032,-0.053
391,-0.01,0.022,-0.126
392,-0.02,0.01,-0.171
393,-0.027,-0.001,-0.197
394,-0.022,-0.012,-0.211
395,-0.025,-0.022,-0.22
396,-0.023,-0.03,-0.228
397,-0.023,-0.035,-0.235
398,-0.025,-0.036,-0.239
399,-0.02,-0.03,-0.238
400,-0.021,-0.018,-0.236
