gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,102,924,42.676456451416,36.2099990844727,-115.166679382324,3670144,103,686,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.42818183198455,50.71017737275537,43.265817303348996,0.004589831610539357,5.0,-50.73,1.847645286154319,-51.13,27.1782,31.4628,36.583,0.889,34.0388,37.9383,0
101057,npp,1350,3314,26.6465530395508,36.2078323364258,-115.170379638672,3670144,1351,2662,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.2287024102593,55.24939303158038,46.691078805294126,0.0011356161982663913,18.0,55.24,2.0682789409984763,54.88,30.1336,34.7007,38.8918,0.806,24.0756,21.4778,0
101181,npp,668,2771,37.0398902893066,36.2104415893555,-115.169448852539,3670144,668,2227,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.41510214116956,37.91027482865661,32.96615150612928,0.011409259421731455,15.0,37.9,1.357151599901897,37.38,25.0265,28.6043,33.8917,0.9778,34.1854,36.2181,0
101429,npp,2326,1672,37.6483917236328,36.2075805664062,-115.168029785156,3670144,2326,1264,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-05 09:17:50.643712,98.65247484748808,20.499750892950512,18.06763300165236,0.07082339103158969,9.0,-20.53,1.0837787002826917,-21.21,23.7313,27.2064,34.1498,1.0281,37.6045,38.7046,0
101552,npp,1578,1111,31.2062358856201,36.2062492370605,-115.169311523438,3670144,1577,817,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-06 08:58:56.739743,95.86691093642192,44.79280243954313,38.604355973695526,0.13078933761943032,6.0,-44.81,1.5732132722552272,-45.25,26.5844,31.3103,37.4207,0.8933,27.9036,27.8767,0
101674,npp,802,554,52.208869934082,36.2088356018066,-115.165985107422,3670144,805,346,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.84379752132739,60.154137377034814,50.18591177484345,0.12658026014372975,3.0,-60.17,2.3545700244418297,-60.49,34.264,39.2321,44.9605,0.7129,33.481,37.2212,0
101682,npp,2784,3489,49.954517364502,36.2095031738281,-115.16431427002,3670144,2788,2830,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-07 10:20:23.881993,-70.84079025181717,59.46783259930606,49.71671116531578,0.09323935976569601,19.0,59.45,2.3545700244418297,59.13,33.1205,37.765,41.8351,0.7406,33.1467,36.9976,0
101805,npp,2128,2954,37.6740226745605,36.2097282409668,-115.168785095215,3670144,2131,2382,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-08 10:01:40.656766,-73.45823618023455,44.633251924066634,38.47845476404716,0.06854783717237369,16.0,44.62,1.5732132722552272,44.18,27.1939,32.2053,37.3481,0.8685,31.4458,32.7192,0
102179,npp,3047,1300,44.4196281433105,36.210880279541,-115.16529083252,3670144,3048,977,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.31616361131891,37.81280414593833,32.885067454668516,0.011383963576844146,7.0,-37.84,1.357151599901897,-38.36,25.7869,29.8359,35.1824,0.9375,38.7156,41.6413,0
102309,npp,1141,3665,45.909366607666,36.2105407714844,-115.164451599121,3670144,1143,2968,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-12 10:26:36.732146,-70.34618847856387,63.125435665222284,52.18839688256174,0.010618818109549297,20.0,63.11,2.7445598364131496,62.82,35.544,39.9448,46.1445,0.7002,30.1429,32.1461,0
102430,npp,494,3135,38.5270805358887,36.2095222473145,-115.167449951172,3670144,493,2508,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-13 10:07:53.495071,-72.86556926320678,50.37164102618605,43.01088388877666,0.00371983042887994,17.0,50.36,1.7549928774784245,49.94,28.1951,32.2304,36.8234,0.8678,31.5575,33.434,0
102671,npp,2170,2041,29.3299560546875,36.2079238891602,-115.166969299316,3670176,2170,1608,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-15 09:30:19.906425,-22.316516144497072,0.8574484581534134,0.7593814600628401,2.1937187621074025e-07,11.0,0.48,1.0,-0.48,22.9468,27.9697,33.2041,1.0,29.33,29.33,0
102792,npp,1439,1486,31.1517124176025,36.2079315185547,-115.16667175293,3670176,1438,1114,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-16 09:11:27.775472,96.83910469395506,29.769063117196243,26.08598355441593,2.4442240318075613e-12,8.0,-29.78,1.184412938166907,-30.4,24.6611,29.1164,34.4648,0.9606,29.6881,29.9248,0
102919,npp,2564,3838,56.0673370361328,36.2074813842773,-115.164924621582,3670176,2566,3081,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-17 10:32:47.794442,-69.36583920463534,66.32284360777992,54.2083176659051,6.535472038145357e-08,21.0,66.3,3.0,66.03,34.9581,40.81,45.886,0.6854,33.0555,38.4265,0
103160,npp,1259,2772,33.4554824829102,36.206672668457,-115.165550231934,3670176,1258,2228,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-19 09:55:21.333537,-74.78564142518289,37.952064241770735,33.00294574781909,4.818063644018711e-17,15.0,37.94,1.357151599901897,37.38,25.0265,28.6043,33.8917,0.9778,31.5442,32.7133,0
103279,npp,564,2225,28.7501792907715,36.2053604125977,-115.168754577637,3670176,564,1784,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-20 09:36:34.541943,-77.70806469796409,11.088381140655173,9.80702526876497,6.015757492503988e-21,12.0,11.06,1.015504800579495,10.32,24.3293,27.9736,33.8199,0.9999,28.7344,28.7461,0
103396,npp,2913,1672,34.5647201538086,36.2072715759277,-115.165519714355,3670176,2913,1263,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-21 09:17:44.194331,100.11593635363738,20.482639602294515,18.053713307638688,1.7212371528005634e-24,9.0,-20.53,1.0837787002826917,-21.21,23.7313,27.2064,34.1498,1.0281,34.7592,35.5344,0
103515,npp,2147,1111,40.0751190185547,36.2079772949219,-115.164878845215,3670176,2148,817,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.55619335696304,44.78502335026288,38.60061911310786,3.005937700522214e-23,6.0,-44.81,1.5732132722552272,-45.25,26.5844,31.3103,37.4207,0.8933,33.541,35.7994,0
103524,npp,923,4010,52.7175140380859,36.2121315002441,-115.167465209961,3670176,922,3173,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.33060101416906,69.12819239998609,55.85417850451693,6.27305274525738e-20,22.0,69.1,3.5496478698597698,68.86,37.8582,42.4138,49.4578,0.6594,30.8724,34.7644,0
103634,npp,1369,552,27.8935470581055,36.2075347900391,-115.168960571289,3670176,1369,345,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.2716202990265,60.208297567920944,50.2273111132499,1.228420701854036e-21,3.0,-60.21,2.4157378735459294,-60.49,34.264,39.2321,44.9605,0.7129,23.2761,19.8861,0
103643,npp,280,3489,29.0355892181396,36.2072792053223,-115.170356750488,3670176,280,2830,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.30045668136476,59.46360104660601,49.71772625251699,9.91344601838853e-21,19.0,59.45,2.3545700244418297,59.13,33.1205,37.765,41.8351,0.7406,24.2623,21.5045,0
103760,npp,2693,2955,30.5297241210938,36.2100601196289,-115.162590026855,3670176,2694,2382,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.38232607394336,44.66462259958642,38.506158914925905,1.243448388075291e-20,16.0,44.65,1.5732132722552272,44.18,27.1939,32.2053,37.3481,0.8685,26.9046,26.5145,0
103997,npp,1292,1855,35.2209815979004,36.2051963806152,-115.164894104004,3670176,1292,1429,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-26 09:23:57.096198,98.76793658934851,10.351236748258552,9.156733286385094,4.903983440801789e-17,10.0,-10.38,1.0,-11.13,23.9929,27.839,33.2227,1.0047,35.3517,35.3864,0
104112,npp,550,1299,36.891056060791,36.206672668457,-115.163375854492,3670176,550,975,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-27 09:05:04.976710,96.86910398284698,37.864021544584595,32.92872903174055,1.2272146967399654e-13,7.0,-37.88,1.357151599901897,-38.36,25.7869,29.8359,35.1824,0.9375,33.1682,34.5836,0
104346,npp,2038,181,42.7315444946289,36.2105331420898,-115.170036315918,3670176,2039,88,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.76566117370882,67.33150892409489,54.80698421159499,0.0001541559527492234,1.0,-67.34,3.1865100272627664,-67.55,38.6745,46.0943,50.9786,0.6068,26.9144,25.9292,0
104355,npp,1048,3135,34.7276153564453,36.2080497741699,-115.162857055664,3670176,1048,2508,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.23068800554935,50.367361110645106,43.00930154744842,7.843608714754771e-13,17.0,50.36,1.7549928774784245,49.94,28.1951,32.2304,36.8234,0.8678,29.3926,30.1368,0
104472,npp,370,2589,33.8905258178711,36.2054100036621,-115.164939880371,3670176,370,2092,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-04-30 09:49:00.345435,-76.56899981380207,30.080258831373026,26.353858297131612,1.8419526566080387e-08,14.0,30.07,1.184412938166907,29.46,24.7083,29.0948,34.2929,0.9613,32.0187,32.58,0
106032,npp,2484,3313,39.2705230712891,36.2096939086914,-115.170692443848,3670144,2486,2661,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-04 10:13:56.511216,-72.413474789682,55.219437373723174,46.67467828358046,0.017581937265417416,18.0,55.21,2.0682789409984763,54.88,30.1336,34.7007,38.8918,0.806,30.1792,31.6531,0
106209,npp,1814,2770,46.4511260986328,36.2100563049316,-115.164947509766,3670144,1815,2226,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-05 09:55:11.523794,-75.0841232405327,37.862073090198976,32.92907075223393,0.05719704228411322,15.0,37.86,1.357151599901897,37.38,25.0265,28.6043,33.8917,0.9778,41.1199,45.4206,0
106388,npp,1100,2222,52.1868629455566,36.2110595703125,-115.167610168457,3670144,1100,1781,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-06 09:36:22.977258,-74.04996253532791,10.943309619114753,9.679257007294996,0.1080552617498397,12.0,10.89,1.015504800579495,10.32,24.3293,27.9736,33.8199,0.9999,51.8132,52.1795,0
106569,npp,375,1669,49.2727088928223,36.2109069824219,-115.164268493652,3670144,376,1261,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.52731983260183,20.65130076482462,18.200930000875474,0.07237940795806941,9.0,-20.68,1.0837787002826917,-21.21,23.7313,27.2064,34.1498,1.0281,48.3302,50.6551,0
106742,npp,2695,1108,45.8384666442871,36.2084541320801,-115.163566589355,3670144,2695,814,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-08 08:58:38.767941,96.05273190707615,44.89027293678305,38.685502118071184,0.047354617316676374,6.0,-44.91,1.5732132722552272,-45.25,26.5844,31.3103,37.4207,0.8933,37.2044,40.9478,0
107143,npp,2548,2404,43.5789680480957,36.2100410461426,-115.164657592773,3670144,2549,1945,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.50844766615285,20.92273457574126,18.438539692552606,0.013014743394034068,13.0,20.93,1.0837787002826917,20.4,25.2935,29.2092,34.9233,0.9576,41.2287,41.7297,0
107311,npp,1816,1852,35.1432075500488,36.205810546875,-115.166091918945,3670144,1816,1427,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-12 09:23:45.618951,98.36606215777414,10.550773346982062,9.332995133060853,0.005070135827091152,10.0,-10.56,1.0,-11.13,23.9929,27.839,33.2227,1.0047,35.274,35.3083,0
107486,npp,1071,1295,42.8255081176758,36.2110328674316,-115.16446685791,3670144,1074,973,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.29681339942097,38.028806334399036,33.0667363439923,0.000845930512828999,7.0,-38.04,1.357151599901897,-38.36,25.7869,29.8359,35.1824,0.9375,37.5409,40.1469,0
107659,npp,300,732,46.583309173584,36.2068061828613,-115.164245605469,3670176,299,514,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.33224065198058,55.9200696781055,47.184106095444626,3.0066904508021197e-06,4.0,-55.93,2.0682789409984763,-56.16,30.6628,34.9314,41.7088,0.8007,33.6033,37.2994,0
107832,npp,2572,178,37.0525970458984,36.2067222595215,-115.169609069824,3670176,2570,87,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.3499342591707,67.40189613541357,54.84896031201566,6.439617493957283e-11,1.0,-67.39,3.1865100272627664,-67.55,38.6745,46.0943,50.9786,0.6068,25.1322,22.4833,0
108369,npp,2530,1481,39.6679496765137,36.2088050842285,-115.165473937988,3670176,2531,1110,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-18 09:11:06.489597,98.46601173729768,29.982950665918093,26.269440039837445,3.580635583335763e-15,8.0,-30.02,1.184412938166907,-30.4,24.6611,29.1164,34.4648,0.9606,36.8783,38.1056,0
108542,npp,1751,917,24.9275875091553,36.2083015441895,-115.169250488281,3670176,1751,682,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.13332332373892,50.917169933285635,43.429469755385114,7.006792695481196e-19,5.0,-50.93,1.847645286154319,-51.13,27.1782,31.4628,36.583,0.889,24.4326,22.16,0
108715,npp,959,361,47.7616844177246,36.2102203369141,-115.164184570312,3670176,965,200,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.20327333782727,64.1024105084069,52.81517156760859,4.570150289011639e-22,2.0,-64.1,2.7445598364131496,-64.24,36.8356,42.0893,47.4049,0.6645,30.0365,31.7392,0
121819,npp,2470,721,33.5127830505371,36.2076148986816,-115.166160583496,3670176,2471,502,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.19344469163156,56.22971854591579,47.40121873644993,2.5041628350309887e-17,4.0,-56.21,2.0682789409984763,-56.16,30.6628,34.9314,41.7088,0.8007,27.2838,26.8338,0
122525,npp,1649,1471,40.1910438537598,36.2098693847656,-115.164489746094,3670176,1650,1103,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-07-21 09:10:24.941919,98.08643241125363,30.4882150602605,26.697852665792457,1.1187836695817403e-25,8.0,-30.49,1.184412938166907,-30.4,24.6611,29.1164,34.4648,0.9606,37.32,38.6081,0
123251,npp,794,2209,40.2402648925781,36.2109794616699,-115.16854095459,3670176,794,1769,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-07-25 09:35:31.806948,-75.20432792538158,10.153292011703476,8.981156634362382,4.061552405602635e-23,12.0,10.15,1.0,10.32,24.3293,27.9736,33.8199,0.9999,40.2363,40.2346,0
123428,npp,76,1656,26.4956378936768,36.2087478637695,-115.169540405273,3670176,76,1250,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-07-26 09:16:41.480936,97.95678559459203,21.3698510259805,18.825186297958428,1.2405323398877476e-18,9.0,-21.37,1.0837787002826917,-21.21,23.7313,27.2064,34.1498,1.0281,27.3139,27.239,0
123600,npp,2403,1096,28.9481391906738,36.2064781188965,-115.168800354004,3670176,2404,806,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.46758697260002,45.30507052617195,39.01286109169347,6.360139695848542e-13,6.0,-45.32,1.5732132722552272,-45.25,26.5844,31.3103,37.4207,0.8933,26.4682,25.8596,0
123775,npp,1613,538,39.7700080871582,36.206298828125,-115.169006347656,3670176,1611,333,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.0044502643174,60.51996932407344,50.43317592385787,1.2937807579763187e-06,3.0,-60.51,2.4157378735459294,-60.49,34.264,39.2321,44.9605,0.7129,28.1924,28.3532,0
129925,npp,53,723,47.9114265441895,36.2080688476562,-115.163803100586,3670144,54,504,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.62494292428296,56.15394742502857,47.34844171850155,0.14403734734132134,4.0,-56.16,2.0682789409984763,-56.16,30.6628,34.9314,41.7088,0.8007,34.2455,38.3629,0
130112,npp,2332,170,58.9333839416504,36.2064094543457,-115.167022705078,3670144,2330,82,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-03 08:26:12.794404,91.30820297093165,67.55119508720848,54.930141493189964,0.11239918459364438,1.0,-67.53,3.1865100272627664,-67.55,38.6745,46.0943,50.9786,0.6068,31.9989,35.7604,0
130125,npp,1346,3121,26.8542594909668,36.2069549560547,-115.169013977051,3670144,1348,2499,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-03 10:06:49.853449,-73.3715037265058,49.93702620473238,42.671699738202825,0.10055361075287146,17.0,49.94,1.7549928774784245,49.94,28.1951,32.2304,36.8234,0.8678,24.9063,23.3042,0
130316,npp,672,2575,33.8197784423828,36.2068252563477,-115.163970947266,3670144,671,2081,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-04 09:48:03.085361,-75.31005733759518,29.427160409036734,25.792298281836747,0.08782948264775403,14.0,29.41,1.184412938166907,29.46,24.7083,29.0948,34.2929,0.9613,31.959,32.512,0
130503,npp,3027,2027,41.0941429138184,36.206844329834,-115.163246154785,3670144,3027,1594,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-05 09:29:16.313919,116.5516799277822,0.3983085573928619,0.35273754850517475,0.07045718762894199,11.0,-0.48,1.0,-0.48,22.9468,27.9697,33.2041,1.0,41.0941,41.0941,0
130689,npp,2299,1472,24.8145771026611,36.2057914733887,-115.168060302734,3670144,2298,1104,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-06 09:10:24.206526,97.71054115957824,30.42883531840334,26.648827865544153,0.05156790789118041,8.0,-30.44,1.184412938166907,-30.4,24.6611,29.1164,34.4648,0.9606,24.3376,23.8373,0
130872,npp,1543,909,29.4693717956543,36.2081718444824,-115.168487548828,3670144,1543,677,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-07 08:51:30.322052,95.34524541837396,51.14875206228685,43.60378362724959,0.03390694355423867,5.0,-51.16,1.847645286154319,-51.13,27.1782,31.4628,36.583,0.889,26.8908,26.1976,0
131060,npp,2795,3300,36.6712799072266,36.2092475891113,-115.169990539551,3670144,2794,2647,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-08 10:13:02.821133,-72.02334461146643,54.88648108868595,46.42445086761954,0.030173386096677787,18.0,54.88,2.0682789409984763,54.88,30.1336,34.7007,38.8918,0.806,28.9225,29.558,0
131237,npp,2131,2758,23.3753337860107,36.205810546875,-115.168533325195,3670144,2132,2215,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-09 09:54:19.615742,-75.2750869390112,37.36230616531589,32.50972370613749,0.018036696282088406,15.0,37.38,1.357151599901897,37.38,25.0265,28.6043,33.8917,0.9778,24.1168,22.8567,0
131414,npp,1438,2211,29.7582015991211,36.2060279846191,-115.166358947754,3670144,1438,1770,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-10 09:35:31.074215,-76.13146891925032,10.277831480239692,9.09156057797571,0.008915793778878824,12.0,10.26,1.0,10.32,24.3293,27.9736,33.8199,0.9999,29.7543,29.754,0
131592,npp,702,1658,30.0290622711182,36.2068061828613,-115.164131164551,3670144,702,1251,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.20632838814656,21.275453020218166,18.74423568068913,0.003105264713422784,9.0,-21.26,1.0837787002826917,-21.21,23.7313,27.2064,34.1498,1.0281,30.5741,30.8715,0
132136,npp,511,2941,35.6029968261719,36.2060127258301,-115.164733886719,3670176,509,2371,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.59696250348844,44.17869120908379,38.11257828383475,6.726409630178229e-06,16.0,44.18,1.5732132722552272,44.18,27.1939,32.2053,37.3481,0.8685,30.1294,30.9205,0
132309,npp,2899,2394,41.8677177429199,36.2076187133789,-115.16455078125,3670176,2899,1936,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-15 09:41:47.631095,-77.09102952071963,20.396714232692553,17.97855101698887,9.133369836909788e-13,13.0,20.4,1.0837787002826917,20.4,25.2935,29.2092,34.9233,0.9576,39.6497,40.0911,0
132669,npp,1449,1286,41.8818969726562,36.209342956543,-115.164077758789,3670176,1449,963,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-17 09:04:05.211192,97.07973612663605,38.387638739318305,33.36376502745511,2.649599956725943e-25,7.0,-38.4,1.357151599901897,-38.36,25.7869,29.8359,35.1824,0.9375,36.8457,39.2623,0
133405,npp,581,2027,17.8372573852539,36.2065658569336,-115.168342590332,3670176,581,1594,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-21 09:29:13.859877,69.88840603659895,0.6112100540725552,0.5413136098030055,9.323629404265006e-29,11.0,-0.48,1.0,-0.48,22.9468,27.9697,33.2041,1.0,17.8373,17.8373,0
133762,npp,2166,909,21.7973403930664,36.2085456848145,-115.169418334961,3670176,2167,678,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.10638758423202,51.15491155298633,43.61140490448245,1.3513091995920525e-22,5.0,-51.16,1.847645286154319,-51.13,27.1782,31.4628,36.583,0.889,22.7384,19.3773,0
133775,npp,981,3825,37.6969795227051,36.2075805664062,-115.169639587402,3670176,983,3073,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-23 10:31:41.801380,-69.40100206156536,66.08119537320844,54.06144732126495,4.631878417833471e-28,21.0,66.07,3.0,66.03,34.9581,40.81,45.886,0.6854,26.932,25.8361,0
133958,npp,344,3302,32.226375579834,36.2103500366211,-115.163063049316,3670176,344,2648,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.32866219374503,54.93553770529169,46.46390898766147,1.989438454081894e-24,18.0,54.94,2.0682789409984763,54.88,30.1336,34.7007,38.8918,0.806,26.7734,25.9753,0
134138,npp,2750,2758,39.4730987548828,36.2119026184082,-115.16748046875,3670176,2749,2215,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-25 09:54:15.387610,-74.54161360997277,37.370727854006695,32.51852965809521,5.0858279626806545e-19,15.0,37.38,1.357151599901897,37.38,25.0265,28.6043,33.8917,0.9778,35.9782,38.5974,0
134322,npp,2041,2211,17.7554721832275,36.2062110900879,-115.171211242676,3670176,2041,1771,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-26 09:35:28.627406,-76.02422815987644,10.27087579339627,9.08587928597879,2.3779353720789668e-12,12.0,10.26,1.0,10.32,24.3293,27.9736,33.8199,0.9999,17.7515,17.753,0
134505,npp,1319,1658,38.6679916381836,36.2109642028809,-115.166076660156,3670176,1320,1252,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-27 09:16:38.312815,98.93553985609033,21.247423841345057,18.72078837762346,4.113665435395295e-05,9.0,-21.26,1.0837787002826917,-21.21,23.7313,27.2064,34.1498,1.0281,38.5453,39.7528,0
134689,npp,571,1097,33.7241172790527,36.2066764831543,-115.16478729248,3670144,570,806,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-28 08:57:44.437130,95.91223467370078,45.28131237558459,38.99936087882697,0.010125432136188132,6.0,-45.29,1.5732132722552272,-45.25,26.5844,31.3103,37.4207,0.8933,29.504,30.126,0
134700,npp,2407,3998,49.6479835510254,36.2085189819336,-115.163047790527,3670176,2408,3167,196611,3866787,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-28 10:37:53.028351,-68.53225769846358,68.9421302335449,55.74954993457486,1.7972315908388177e-06,22.0,68.92,3.5496478698597698,68.86,37.8582,42.4138,49.4578,0.6594,30.0077,32.7402,0
134872,npp,2867,539,36.7461814880371,36.2077674865723,-115.167083740234,3670144,2869,334,196611,3866755,947,usa_lasvegas_29_18,36.20833333,-115.16666667,29,18,usa_lasvegas,2012-08-29 08:38:48.780614,93.46762694752596,60.49564257325177,50.42451649693917,0.0414401233794761,3.0,-60.49,2.4157378735459294,-60.49,34.264,39.2321,44.9605,0.7129,26.9406,26.1974,0
