gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,111,899,3.14315676689148,36.1642112731934,-115.372840881348,3670144,109,671,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-01 08:52:40.314848,94.85285532533572,51.40404559975152,43.79854041524984,0.004686127540878606,5.0,-51.44,1.847645286154319,-51.84,3.4539,5.5834,13.5691,0.7459,2.8442,2.3446,2.1881775767587186,0
100930,npp,2000,3817,4.4416184425354,36.1678199768066,-115.379402160645,3670176,2005,3069,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.271950362594,65.93269115785199,53.964738650961436,2.1506826210653102e-07,21.0,65.93,3.0,65.7,4.2227,8.5662,18.4053,0.4862,2.7901,2.1595,2.1595,0
101048,npp,2381,344,5.54666614532471,36.1640090942383,-115.375473022461,3670144,2379,188,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.13592592155219,64.42382573863235,53.01420735110127,0.017132432930423807,2.0,-64.43,2.8345692104261015,-64.71,5.9323,9.4501,21.7275,0.4407,2.7879,2.4446,1.8727212682288275,0
101057,npp,1364,3294,1.99757742881775,36.1629333496094,-115.374458312988,3670144,1365,2640,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-02 10:14:14.572452,-72.53744220238057,54.7263098805206,46.30481648420407,0.0011828121408973284,18.0,54.73,2.0682789409984763,54.35,2.53,6.0436,13.4328,0.6892,2.2087,1.3766,1.337117860492615,0
101181,npp,681,2750,2.17776656150818,36.1646957397461,-115.375518798828,3670144,681,2207,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-03 09:55:29.560771,-74.90957139247628,37.048126065102316,32.24678106536524,0.011617878985546774,15.0,37.06,1.357151599901897,36.5,2.0522,4.7449,14.4543,0.8778,2.2734,1.9116,1.5237964739563061,0
101429,npp,2336,1648,4.36177206039429,36.1664237976074,-115.378730773926,3670144,2335,1243,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-05 09:17:50.643712,97.08423861187755,21.765032014418725,19.17052580139084,0.07123775344431532,9.0,-21.79,1.0837787002826917,-22.42,1.9848,4.1354,12.555,1.0072,4.3738,4.393,2.015091604887156,0
101552,npp,1587,1088,8.32325267791748,36.1660919189453,-115.371742248535,3670144,1588,799,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-06 08:58:58.518978,96.31732124409132,45.553087521004265,39.21422489870802,0.1312532091804444,6.0,-45.59,1.5732132722552272,-46.07,2.8473,5.724,10.4994,0.7276,5.8172,6.0563,1.675082276175404,0
101561,npp,354,3991,12.86487865448,36.1657905578613,-115.372253417969,3670144,357,3163,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-06 10:39:07.108525,-68.73623271122263,68.8303421956149,55.68070418183998,0.07776329559501866,22.0,68.82,3.5496478698597698,68.56,6.1746,12.131,20.1879,0.3433,4.3717,4.4169,1.821169723755692,0
101674,npp,810,529,10.6908912658691,36.1635551452637,-115.374641418457,3670144,809,325,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.4085723086443,60.67818855571504,50.545096759287716,0.1268410420412972,3.0,-60.71,2.4157378735459294,-61.02,5.426,9.5715,16.9433,0.4351,4.6283,4.652,0.41805993126064234,0
101682,npp,2798,3469,9.39464092254639,36.1686859130859,-115.372863769531,3670144,2796,2812,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.12660732201606,59.00255284636883,49.391625999030076,0.09372663005717315,19.0,59.0,2.3545700244418297,58.68,3.4166,8.6953,16.1918,0.479,4.462,4.4999,1.3713153706039867,0
101805,npp,2141,2933,6.33753824234009,36.1662063598633,-115.372108459473,3670144,2140,2365,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-08 10:01:42.436047,-73.88056023163861,43.90869950356867,37.893767208348436,0.06874907905419267,16.0,43.91,1.5732132722552272,43.44,2.5994,6.6677,15.8124,0.6246,3.9551,3.9587,1.6638632830191846,0
102179,npp,3057,1277,4.08699512481689,36.1671600341797,-115.371490478516,3670144,3058,955,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-11 09:05:14.944308,97.14667797040673,38.736230525327436,33.65288143709447,0.011311300263916194,7.0,-38.77,1.357151599901897,-39.3,2.7914,5.9486,16.4359,0.7002,2.7933,2.8615,2.4839300380523186,0
102300,npp,2289,713,4.55706310272217,36.1665306091309,-115.377006530762,3670144,2292,494,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-12 08:46:19.246920,94.64817423904161,56.38777258752596,47.521853186719895,0.002169593009318955,4.0,-56.42,2.0682789409984763,-56.77,4.2076,6.6903,16.5838,0.6225,3.1336,2.8369,2.764479223355627,0
102309,npp,1156,3645,3.00100708007812,36.1672859191895,-115.374183654785,3670144,1158,2954,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-12 10:26:38.511427,-70.59652642969621,62.72264280639577,51.92413213993986,0.010571420033868512,20.0,62.73,2.6065528283652384,62.43,3.502,7.7001,17.1031,0.5409,2.3621,1.6232,1.2703271589656508,0
102421,npp,1492,159,9.87277412414551,36.1683654785156,-115.377578735352,3670176,1494,76,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-13 08:27:19.996358,91.49293221965749,67.70595787046481,55.02507946369838,5.742624865350112e-06,1.0,-67.72,3.3166247903554,-67.96,7.2965,10.541,23.7,0.3951,3.9635,3.9009,3.9009,0
102430,npp,508,3115,4.69449138641357,36.1635513305664,-115.375038146973,3670144,507,2495,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-13 10:07:55.274301,-73.20373901315264,49.74645031093606,42.52651341118539,0.003675129301393298,17.0,49.76,1.7549928774784245,49.31,3.5461,8.0429,20.1161,0.5178,2.257,2.431,2.3083245870851408,0
102671,npp,2181,2018,1.61001694202423,36.1681709289551,-115.376403808594,3670176,2181,1586,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-15 09:30:21.685662,91.77018192047336,0.9692086359029489,0.8583554371419482,1.841679286603592e-07,11.0,-0.97,1.0,-1.76,1.9595,4.165,12.322,1.0,1.61,1.61,1.61,0
102792,npp,1449,1463,2.13811707496643,36.1662101745605,-115.376419067383,3670176,1449,1097,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-16 09:11:29.554751,97.57736828882712,30.823200303042874,26.986900834462723,2.033890789389417e-12,8.0,-30.87,1.2365102219381485,-31.49,2.4279,4.8468,17.2844,0.8593,1.9744,1.8373,1.8373,0
102912,npp,689,899,3.82913947105408,36.1696739196777,-115.374420166016,3670176,692,671,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-17 08:52:35.646590,95.41342935513967,51.399862960848814,43.79870498621459,6.018234824644677e-17,5.0,-51.44,1.847645286154319,-51.84,3.4539,5.5834,13.5691,0.7459,3.2155,2.8563,2.8563,0
102919,npp,2579,3819,2.88143301010132,36.1660575866699,-115.37776184082,3670176,2581,3069,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-17 10:32:49.573723,-69.59997354720954,65.9628039086212,53.98817214714784,5.411313269665293e-08,21.0,65.96,3.0,65.7,4.2227,8.5662,18.4053,0.4862,2.27,1.401,1.401,0
103160,npp,1271,2750,1.92892134189606,36.1693954467773,-115.376358032227,3670176,1272,2208,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-19 09:55:23.112811,-75.37867140295998,37.05597639105705,32.25527736531899,4.05973132644393e-17,15.0,37.06,1.357151599901897,36.5,2.0522,4.7449,14.4543,0.8778,2.09,1.6931,1.6931,0
103396,npp,2923,1648,1.35791516304016,36.166374206543,-115.376052856445,3670176,2923,1243,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-21 09:17:44.194331,98.46111535001337,21.735623398862042,19.145994137002827,1.546652032658018e-24,9.0,-21.79,1.0837787002826917,-22.42,1.9848,4.1354,12.555,1.0072,1.6022,1.3676,1.3676,0
103515,npp,2156,1086,1.99135482311249,36.165111541748,-115.376571655273,3670176,2155,798,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-22 08:58:50.289130,95.88008512850827,45.617610851855105,39.26855664845984,2.816922634698372e-23,6.0,-45.66,1.5732132722552272,-46.07,2.8473,5.724,10.4994,0.7276,1.7924,1.449,1.449,0
103524,npp,939,3991,2.09917640686035,36.1658363342285,-115.376953125,3670176,938,3163,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-22 10:38:58.878974,-68.26765092570476,68.81382236671192,55.67646722153448,5.488117491628636e-20,22.0,68.82,3.5496478698597698,68.56,6.1746,12.131,20.1879,0.3433,1.3388,0.7207,0.7207,0
103634,npp,1377,528,4.47106838226318,36.1689300537109,-115.373687744141,3670176,1380,324,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-23 08:39:54.610694,93.56004658742428,60.700786192147355,50.56451954024011,1.2111224001291891e-21,3.0,-60.73,2.4157378735459294,-61.02,5.426,9.5715,16.9433,0.4351,2.0536,1.9455,1.9455,0
103643,npp,294,3469,2.89074015617371,36.1660079956055,-115.379432678223,3670176,295,2813,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-23 10:20:19.214032,-71.59006919303454,58.99788978501846,49.39226793818232,9.07320066468534e-21,19.0,59.0,2.3545700244418297,58.68,3.4166,8.6953,16.1918,0.479,1.6997,1.3846,1.3846,0
103760,npp,2706,2933,1.44556391239166,36.167652130127,-115.374664306641,3670176,2708,2365,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-24 10:01:35.992615,-74.25677589027347,43.891038555401714,37.881937790527985,1.1911997839852002e-20,16.0,43.91,1.5732132722552272,43.44,2.5994,6.6677,15.8124,0.6246,0.8456,0.903,0.903,0
104112,npp,559,1274,2.55504655838013,36.16650390625,-115.378814697266,3670176,562,954,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.07105644186278,38.857413902083614,33.75449807943772,1.3647990768109146e-13,7.0,-38.89,1.357151599901897,-39.3,2.7914,5.9486,16.4359,0.7002,1.6645,1.7889,1.7889,0
104346,npp,2045,156,7.49324464797974,36.1670532226562,-115.37712097168,3670176,2043,74,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.4302845827262,67.73460166761575,55.044392741863014,0.00016554046709840733,1.0,-67.76,3.3166247903554,-67.96,7.2965,10.541,23.7,0.3951,3.246,2.9607,2.9607,0
104355,npp,1061,3114,2.45740818977356,36.1696319580078,-115.377182006836,3670176,1062,2494,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-29 10:07:47.124407,-73.62465313548704,49.709795046379924,42.49973265610177,8.969127297457559e-13,17.0,49.73,1.7549928774784245,49.31,3.5461,8.0429,20.1161,0.5178,0.9823,1.2726,1.2726,0
104472,npp,381,2566,2.10630798339844,36.1703414916992,-115.378150939941,3670176,381,2075,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-04-30 09:49:00.345435,-75.51852799518326,28.984847987933726,25.415597341768727,2.1745526596432416e-08,14.0,28.99,1.184412938166907,28.38,2.0903,5.2565,16.0378,0.7923,1.5052,1.6689,1.6689,0
105485,npp,2746,2016,1.99380826950073,36.1679725646973,-115.376205444336,3670144,2746,1584,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-01 09:30:11.788666,75.51300741379859,1.2309204901751187,1.0901602332213423,0.0005562086484822718,11.0,-1.08,1.0,-1.76,1.9595,4.165,12.322,1.0,1.9938,1.9938,1.9938,0
106021,npp,459,340,6.27102994918823,36.1652221679688,-115.375335693359,3670144,458,185,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.2675013713568,64.4768426112916,53.05459407446621,0.05339591622925573,2.0,-64.51,2.8345692104261015,-64.71,5.9323,9.4501,21.7275,0.4407,3.0434,2.7638,0.9814501738570554,0
106032,npp,2498,3293,3.4656937122345,36.1645317077637,-115.374290466309,3670144,2500,2639,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-04 10:13:58.290497,-72.72444976630933,54.697539124195096,46.28907681868863,0.01792800251614051,18.0,54.71,2.0682789409984763,54.35,2.53,6.0436,13.4328,0.6892,2.9186,2.3884,1.7899652427324457,0
106209,npp,1827,2748,5.41718149185181,36.1652488708496,-115.377632141113,3670144,1828,2206,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-05 09:55:13.303075,-75.5984127261005,36.967975374658856,32.18275817748892,0.057750021803778334,15.0,36.98,1.357151599901897,36.5,2.0522,4.7449,14.4543,0.8778,4.6603,4.755,2.8273106074295695,0
106388,npp,1112,2200,5.98554182052612,36.1652336120605,-115.377922058105,3670144,1112,1760,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-06 09:36:24.756495,-75.67611475381324,9.64865409136404,8.536666013239099,0.10862527811100538,12.0,9.63,1.0,9.05,1.9017,3.5437,10.2753,1.1753,6.6068,7.0348,3.40890013296483,0
106569,npp,386,1646,5.46963834762573,36.1646270751953,-115.375610351562,3670144,386,1241,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-07 09:17:34.431323,99.46599986377598,21.845624412215088,19.241788049486342,0.07256607452487379,9.0,-21.89,1.0837787002826917,-22.42,1.9848,4.1354,12.555,1.0072,5.3961,5.5088,3.0865523929363694,0
106742,npp,2704,1083,5.57226181030273,36.1652145385742,-115.375968933105,3670144,2707,796,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-08 08:58:38.767941,95.38715199197566,45.72592238020985,39.355452533023964,0.04735516788802118,6.0,-45.76,1.5732132722552272,-46.07,2.8473,5.724,10.4994,0.7276,4.0685,4.0546,2.473889690810855,0
107143,npp,2560,2381,2.12660670280457,36.1660270690918,-115.374969482422,3670144,2560,1925,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-11 09:42:35.948798,-74.62658488777764,19.729062040619155,17.396619327217703,0.012943950751202022,13.0,19.72,1.0837787002826917,19.18,2.1923,4.9572,17.6093,0.8402,1.5531,1.7867,1.3546323438902372,0
107311,npp,1826,1829,1.93325889110565,36.1684379577637,-115.374778747559,3670144,1826,1405,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-12 09:23:47.398231,100.6499867587482,11.828318716253598,10.459700791964305,0.005004291524453039,10.0,-11.86,1.015504800579495,-12.42,1.8565,4.3453,11.6178,0.9585,1.7898,1.853,1.6859572978899362,0
107486,npp,1081,1272,2.8111400604248,36.1665687561035,-115.372039794922,3670144,1081,950,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-13 09:04:53.511525,96.81259934421661,38.93034469261066,33.8156869351366,0.0008164751329001258,7.0,-38.97,1.4276677814245327,-39.3,2.7914,5.9486,16.4359,0.7002,1.9673,1.9682,1.9682,0
107659,npp,309,708,3.78997540473938,36.1635704040527,-115.375350952148,3670176,310,489,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.23803819835757,56.516905972466226,47.618240054192796,2.4558766809998455e-06,4.0,-56.54,2.1127631471468895,-56.77,4.2076,6.6903,16.5838,0.6225,2.7922,2.3594,2.3594,0
107832,npp,2579,154,5.49337768554688,36.1698913574219,-115.373374938965,3670176,2582,73,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.59119437026719,67.78032827028144,55.071260632305545,5.367314788247881e-11,1.0,-67.8,3.3166247903554,-67.96,7.2965,10.541,23.7,0.3951,2.643,2.1705,2.1705,0
108369,npp,2540,1457,2.0424144268035898,36.1644554138184,-115.375381469727,3670176,2539,1093,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-18 09:11:06.489597,97.33877360365175,31.088258567316537,27.213560675594607,3.0155815238438933e-15,8.0,-31.13,1.2365102219381485,-31.49,2.4279,4.8468,17.2844,0.8593,1.897,1.7551,1.7551,0
108542,npp,1759,892,3.23609685897827,36.1690521240234,-115.375442504883,3670176,1757,667,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.61473045506311,51.61066609118298,43.96100785388817,6.11692619814593e-19,5.0,-51.64,1.847645286154319,-51.84,3.4539,5.5834,13.5691,0.7459,2.8945,2.414,2.414,0
108715,npp,967,337,5.58432340621948,36.1697845458984,-115.372581481934,3670176,968,183,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.44973505438708,64.53948551999348,53.093378008879874,4.143056498590359e-22,2.0,-64.56,2.8345692104261015,-64.71,5.9323,9.4501,21.7275,0.4407,2.8012,2.4612,2.4612,0
121819,npp,2478,696,2.8901629447937,36.1647682189941,-115.378562927246,3670176,2476,478,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-17 08:45:10.954038,93.72336436199527,56.838089059661684,47.84196918583656,2.1741777566084974e-17,4.0,-56.84,2.1127631471468895,-56.77,4.2076,6.6903,16.5838,0.6225,2.3663,1.7992,1.7992,0
121989,npp,1685,143,3.87206721305847,36.1696395874023,-115.378318786621,3670176,1687,68,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.49064352434824,67.97684447888517,55.175612853268184,5.935334895217212e-22,1.0,-67.97,3.3166247903554,-67.96,7.2965,10.541,23.7,0.3951,2.1542,1.5299,1.5299,0
122525,npp,1659,1447,2.32655382156372,36.1645812988281,-115.371643066406,3670176,1658,1085,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-21 09:10:24.941919,96.98636561577435,31.570733575034186,27.62107688725195,1.0963373157686185e-25,8.0,-31.58,1.2365102219381485,-31.49,2.4279,4.8468,17.2844,0.8593,2.1267,1.9992,1.9992,0
123251,npp,806,2187,1.15607392787933,36.1652641296387,-115.378356933594,3670176,806,1748,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-25 09:35:33.586229,-77.14658004494585,8.86195103746742,7.841019837868154,4.5549639565516454e-23,12.0,8.87,1.0,9.05,1.9017,3.5437,10.2753,1.1753,1.7773,1.3587,1.3587,0
123428,npp,86,1634,1.99170124530792,36.1683044433594,-115.37158203125,3670176,86,1231,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-26 09:16:43.260209,99.04181919594623,22.50106434793016,19.809787991110596,1.4431695717929793e-18,9.0,-22.53,1.0837787002826917,-22.42,1.9848,4.1354,12.555,1.0072,2.187,2.0059,2.0059,0
123600,npp,2411,1072,2.1034094095230103,36.1693077087402,-115.374076843262,3670176,2411,787,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-27 08:57:49.376691,95.86092316913998,46.10397793567258,39.651609182341346,7.607056559793532e-13,6.0,-46.14,1.5732132722552272,-46.07,2.8473,5.724,10.4994,0.7276,1.8636,1.5305,1.5305,0
123775,npp,1621,514,2.64769387245178,36.167911529541,-115.378707885742,3670176,1623,313,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.2896833428523,61.01874255373482,50.77282230370689,1.5599985872977634e-06,3.0,-61.03,2.4157378735459294,-61.02,5.426,9.5715,16.9433,0.4351,1.2988,1.1521,1.1521,0
129925,npp,61,698,7.36923885345459,36.1654663085938,-115.376731872559,3670144,59,479,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.14702709649916,56.76406246449947,47.79090726319329,0.14439809520972052,4.0,-56.79,2.1127631471468895,-56.77,4.2076,6.6903,16.5838,0.6225,4.4863,4.5876,-0.2323925774736555,0
130112,npp,2340,145,8.99691295623779,36.163459777832,-115.374069213867,3670144,2342,68,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-03 08:26:14.573685,91.51911379190649,67.93345812525418,55.15371188388735,0.11246738400927876,1.0,-67.94,3.3166247903554,-67.96,7.2965,10.541,23.7,0.3951,3.6994,3.5549,-0.19924894043637398,0
130125,npp,1359,3100,5.94815444946289,36.163028717041,-115.373031616211,3670144,1357,2485,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-03 10:06:49.853449,-72.78452329921632,49.29165009458495,42.17004344166154,0.10085093500141311,17.0,49.31,1.7549928774784245,49.31,3.5461,8.0429,20.1161,0.5178,2.9714,3.0802,-0.28619314689080566,0
130316,npp,684,2553,4.60507726669312,36.1666259765625,-115.375534057617,3670144,684,2065,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-04 09:48:04.864597,-75.07530298412499,28.35872905032106,24.875697176259113,0.0879295462300023,14.0,28.38,1.184412938166907,28.38,2.0903,5.2565,16.0378,0.7923,3.615,3.6488,0.7137213928085995,0
130503,npp,3038,2003,5.23509693145752,36.1665573120117,-115.374633789062,3670144,3038,1571,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-05 09:29:16.313919,85.38129081006562,1.9082733601743815,1.6898807940756322,0.07043537989584951,11.0,-1.82,1.0,-1.76,1.9595,4.165,12.322,1.0,5.2351,5.2351,2.883974745913701,0
130689,npp,2309,1449,5.91893577575684,36.1635360717773,-115.373817443848,3670144,2309,1087,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-06 09:10:25.985764,97.53122965653554,31.480264922095138,27.545759205149228,0.0514837594517693,8.0,-31.49,1.2365102219381485,-31.49,2.4279,4.8468,17.2844,0.8593,5.032,5.0862,3.367677757323891,0
130872,npp,1551,884,5.25897884368896,36.1687126159668,-115.376487731934,3670144,1549,662,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-07 08:51:30.322052,94.82172389988744,51.84251380383624,44.134346133251974,0.03379512190710051,5.0,-51.87,1.847645286154319,-51.84,3.4539,5.5834,13.5691,0.7459,3.9894,3.9229,2.7948225381023146,0
130885,npp,373,3805,5.00122499465942,36.1650772094727,-115.373237609863,3670144,375,3061,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-07 10:31:46.029918,-69.79288504914979,65.71959443792862,53.83468229185659,0.04412697067686393,21.0,65.72,3.0,65.7,4.2227,8.5662,18.4053,0.4862,2.9766,2.4316,0.9586465595825677,0
131048,npp,766,329,5.86532020568848,36.1676139831543,-115.37565612793,3670144,764,178,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-08 08:32:32.879342,92.005994791527,64.70319853241621,53.19241778161593,0.01921191940772152,2.0,-64.71,2.8345692104261015,-64.71,5.9323,9.4501,21.7275,0.4407,2.9003,2.585,1.9437082377385397,0
131060,npp,2809,3280,3.00431060791016,36.1634407043457,-115.37370300293,3670144,2809,2626,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-08 10:13:04.600370,-72.32536948700078,54.35849334830125,46.03295500546818,0.030109776821411176,18.0,54.38,1.9513309067639726,54.35,2.53,6.0436,13.4328,0.6892,2.6074,2.0704,1.0653389527762933,0
131237,npp,2143,2735,1.92518150806427,36.1666107177734,-115.378921508789,3670144,2142,2194,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-09 09:54:19.615742,-74.42253865379159,36.431657556588505,31.73147048301661,0.01796571427319952,15.0,36.46,1.357151599901897,36.5,2.0522,4.7449,14.4543,0.8778,2.0873,1.6899,1.0902064284188366,0
131414,npp,1449,2189,1.81649851799011,36.1671600341797,-115.375198364258,3670144,1449,1749,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-10 09:35:32.853452,-75.25728020697247,8.981030612706034,7.9466397985484925,0.008856710023953848,12.0,8.99,1.0,9.05,1.9017,3.5437,10.2753,1.1753,2.4377,2.1349,1.8392639909910644,0
131592,npp,712,1635,2.22066020965576,36.1673431396484,-115.374938964844,3670144,712,1232,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-11 09:16:42.534750,98.33252313497107,22.45726465295589,19.77307808140716,0.0030649132591911267,9.0,-22.47,1.0837787002826917,-22.42,1.9848,4.1354,12.555,1.0072,2.3982,2.2365,2.134193531632491,0
131961,npp,1180,3456,2.88865089416504,36.1669082641602,-115.376136779785,3670144,1179,2801,196611,3866755,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-13 10:19:17.600738,-71.27558406901107,58.690730598196915,49.17350106145971,0.0005077385940172703,19.0,58.7,2.253202848596432,58.68,3.4166,8.6953,16.1918,0.479,1.5879,1.3836,1.3836,0
132136,npp,524,2919,2.36731886863708,36.1633682250977,-115.374351501465,3670176,523,2354,196611,3866787,1192,usa_lasvegas_4_23,36.16666667,-115.375,4,23,usa_lasvegas,2012-08-14 10:00:34.394171,-74.02533377647414,43.41855431980657,37.49746865524703,5.8979586568977305e-06,16.0,43.44,1.4867838833500562,43.44,2.5994,6.6677,15.8124,0.6246,1.2726,1.4787,1.4787,0
