lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.424,0.511,0.812
2,0.186,0.357,0.611
3,0.062,0.234,0.407
4,0.016,0.137,0.223
5,0.031,0.062,0.074
6,-0.004,0.007,-0.048
7,0.022,-0.031,-0.129
8,0.03,-0.055,-0.181
9,0.039,-0.068,-0.212
10,0.01,-0.072,-0.241
11,-0.022,-0.068,-0.266
12,-0.02,-0.059,-0.278
13,-0.014,-0.046,-0.282
14,0.001,-0.03,-0.278
15,0.019,-0.013,-0.274
16,0.036,0.005,-0.271
17,0.007,0.022,-0.273
18,0.015,0.037,-0.263
19,-0.0,0.052,-0.254
20,-0.009,0.064,-0.239
21,0.018,0.074,-0.204
22,0.006,0.081,-0.162
23,0.002,0.086,-0.091
24,0.035,0.088,0.012
25,0.062,0.088,0.149
26,0.105,0.072,0.323
27,0.134,0.065,0.507
28,0.066,0.061,0.648
29,0.019,0.059,0.727
30,0.047,0.057,0.728
31,0.114,0.053,0.648
32,0.161,0.051,0.498
33,0.098,0.048,0.309
34,0.059,0.045,0.134
35,0.032,0.034,0.001
36,-0.012,0.023,-0.101
37,-0.005,0.013,-0.165
38,-0.043,0.005,-0.215
39,-0.039,-0.0,-0.24
40,-0.051,-0.006,-0.258
41,-0.029,-0.012,-0.268
42,-0.016,-0.018,-0.276
43,-0.014,-0.022,-0.28
44,-0.042,-0.025,-0.286
45,-0.045,-0.027,-0.286
46,-0.025,-0.026,-0.279
47,-0.022,-0.023,-0.273
48,0.005,-0.018,-0.255
49,-0.014,-0.012,-0.244
50,0.008,-0.004,-0.22
51,-0.0,0.005,-0.187
52,0.005,0.012,-0.131
53,0.025,0.018,-0.041
54,0.005,0.024,0.068
55,0.003,0.033,0.211
56,-0.005,0.041,0.372
57,0.049,0.045,0.539
58,0.125,0.044,0.677
59,0.169,0.044,0.723
60,0.073,0.044,0.647
61,0.009,0.042,0.505
62,0.002,0.037,0.348
63,0.014,0.032,0.188
64,0.053,0.028,0.06
65,0.03,0.024,-0.053
66,0.023,0.021,-0.132
67,0.024,0.018,-0.179
68,0.021,0.013,-0.211
69,-0.007,0.009,-0.234
70,-0.024,0.007,-0.253
71,-0.035,0.005,-0.268
72,-0.001,0.003,-0.269
73,-0.013,0.001,-0.276
74,-0.028,-0.002,-0.282
75,-0.016,-0.003,-0.283
76,-0.012,-0.003,-0.277
77,0.017,-0.001,-0.264
78,0.013,0.002,-0.249
79,0.011,0.004,-0.231
80,0.031,0.009,-0.198
81,0.019,0.014,-0.158
82,0.014,0.023,-0.095
83,0.007,0.029,-0.005
84,0.046,0.033,0.122
85,0.093,0.033,0.282
86,0.074,0.034,0.436
87,0.024,0.036,0.563
88,0.005,0.038,0.638
89,0.007,0.04,0.633
90,0.029,0.039,0.552
91,0.037,0.039,0.415
92,0.033,0.037,0.253
93,0.02,0.033,0.106
94,0.027,0.025,-0.006
95,0.052,0.018,-0.086
96,0.045,0.012,-0.15
97,0.038,0.009,-0.192
98,0.017,0.006,-0.221
99,-0.001,0.003,-0.242
100,-0.009,0.001,-0.258
101,-0.011,0.001,-0.269
102,-0.018,0.001,-0.279
103,-0.004,-0.001,-0.277
104,-0.014,-0.001,-0.276
105,-0.016,-0.001,-0.275
106,-0.03,-0.001,-0.274
107,-0.005,-0.001,-0.256
108,-0.021,0.0,-0.244
109,0.012,0.004,-0.219
110,-0.006,0.009,-0.191
111,0.006,0.012,-0.14
112,0.019,0.014,-0.058
113,0.014,0.018,0.044
114,0.023,0.022,0.171
115,0.033,0.026,0.318
116,0.09,0.03,0.471
117,0.101,0.032,0.587
118,0.087,0.034,0.625
119,0.006,0.036,0.561
120,-0.024,0.035,0.448
121,-0.018,0.032,0.311
122,0.01,0.027,0.176
123,0.028,0.023,0.05
124,0.016,0.019,-0.055
125,0.023,0.015,-0.126
126,0.036,0.01,-0.17
127,0.045,0.005,-0.2
128,0.025,0.001,-0.227
129,0.026,-0.003,-0.243
130,0.007,-0.005,-0.259
131,-0.003,-0.008,-0.27
132,-0.042,-0.009,-0.286
133,-0.068,-0.009,-0.295
134,-0.051,-0.008,-0.289
135,-0.035,-0.006,-0.282
136,-0.015,-0.003,-0.268
137,-0.016,0.0,-0.255
138,-0.007,0.003,-0.235
139,0.012,0.007,-0.203
140,0.003,0.011,-0.168
141,0.028,0.017,-0.107
142,0.028,0.02,-0.025
143,0.052,0.022,0.087
144,0.08,0.023,0.227
145,0.055,0.025,0.361
146,0.031,0.029,0.478
147,0.003,0.032,0.552
148,0.034,0.033,0.566
149,0.069,0.035,0.506
150,0.049,0.036,0.383
151,0.025,0.037,0.236
152,-0.003,0.032,0.097
153,0.01,0.025,-0.008
154,0.016,0.017,-0.091
155,0.021,0.011,-0.15
156,0.006,0.005,-0.193
157,-0.008,-0.001,-0.225
158,-0.004,-0.006,-0.243
159,0.001,-0.009,-0.253
160,-0.0,-0.012,-0.265
161,0.001,-0.012,-0.27
162,0.02,-0.012,-0.27
163,-0.02,-0.011,-0.281
164,-0.05,-0.009,-0.286
165,-0.036,-0.007,-0.275
166,-0.034,-0.004,-0.265
167,-0.036,-0.001,-0.25
168,-0.014,0.003,-0.224
169,0.002,0.007,-0.192
170,0.001,0.009,-0.148
171,0.015,0.011,-0.077
172,0.012,0.013,0.012
173,0.007,0.016,0.123
174,0.039,0.019,0.26
175,0.089,0.019,0.404
176,0.126,0.02,0.519
177,0.061,0.02,0.559
178,-0.005,0.021,0.517
179,-0.022,0.02,0.425
180,0.003,0.018,0.309
181,0.019,0.016,0.182
182,0.017,0.015,0.058
183,-0.003,0.015,-0.048
184,-0.008,0.013,-0.123
185,-0.026,0.007,-0.177
186,-0.017,0.001,-0.21
187,-0.005,-0.006,-0.231
188,-0.011,-0.012,-0.248
189,-0.005,-0.016,-0.259
190,-0.007,-0.019,-0.267
191,-0.01,-0.021,-0.273
192,-0.027,-0.021,-0.28
193,-0.01,-0.019,-0.275
194,-0.0,-0.016,-0.267
195,0.005,-0.012,-0.257
196,-0.002,-0.006,-0.247
197,-0.018,0.0,-0.236
198,-0.016,0.007,-0.212
199,-0.002,0.015,-0.174
200,-0.004,0.022,-0.126
201,0.01,0.027,-0.05
202,0.034,0.028,0.058
203,0.022,0.029,0.183
204,0.01,0.031,0.314
205,0.001,0.035,0.433
206,0.016,0.037,0.523
207,0.075,0.037,0.565
208,0.141,0.036,0.526
209,0.114,0.036,0.415
210,0.054,0.035,0.269
211,0.035,0.032,0.136
212,0.019,0.027,0.022
213,0.019,0.023,-0.068
214,0.023,0.02,-0.131
215,0.003,0.018,-0.179
216,-0.008,0.013,-0.214
217,-0.019,0.008,-0.237
218,-0.018,0.003,-0.252
219,-0.029,-0.001,-0.263
220,-0.033,-0.005,-0.27
221,0.004,-0.007,-0.266
222,-0.022,-0.009,-0.273
223,-0.001,-0.009,-0.267
224,-0.006,-0.009,-0.262
225,-0.002,-0.01,-0.252
226,0.008,-0.008,-0.236
227,-0.004,-0.005,-0.224
228,-0.016,-0.001,-0.2
229,-0.012,0.004,-0.156
230,0.016,0.01,-0.088
231,0.004,0.017,-0.003
232,0.025,0.024,0.112
233,0.022,0.027,0.247
234,0.053,0.028,0.397
235,0.079,0.027,0.519
236,0.028,0.027,0.574
237,-0.019,0.026,0.554
238,0.007,0.023,0.479
239,0.037,0.021,0.364
240,0.095,0.018,0.238
241,0.041,0.017,0.094
242,0.008,0.016,-0.021
243,-0.007,0.013,-0.103
244,-0.015,0.008,-0.158
245,-0.01,0.002,-0.196
246,-0.0,-0.002,-0.218
247,0.002,-0.007,-0.236
248,0.018,-0.01,-0.246
249,-0.027,-0.013,-0.262
250,-0.055,-0.015,-0.273
251,-0.056,-0.016,-0.274
252,-0.045,-0.016,-0.269
253,-0.02,-0.016,-0.26
254,0.004,-0.015,-0.249
255,0.012,-0.011,-0.237
256,0.021,-0.007,-0.222
257,0.013,-0.001,-0.205
258,-0.005,0.005,-0.178
259,0.003,0.01,-0.129
260,0.006,0.016,-0.054
261,0.02,0.018,0.054
262,0.018,0.022,0.183
263,-0.028,0.027,0.315
264,-0.014,0.031,0.452
265,0.009,0.033,0.565
266,0.071,0.031,0.624
267,0.122,0.029,0.594
268,0.087,0.028,0.475
269,0.05,0.026,0.326
270,0.013,0.022,0.176
271,0.019,0.017,0.051
272,0.022,0.012,-0.052
273,-0.012,0.009,-0.134
274,0.008,0.004,-0.179
275,0.002,-0.001,-0.209
276,-0.013,-0.005,-0.231
277,-0.001,-0.009,-0.244
278,-0.039,-0.012,-0.261
279,-0.059,-0.016,-0.27
280,-0.037,-0.02,-0.267
281,-0.045,-0.022,-0.268
282,-0.034,-0.024,-0.263
283,-0.025,-0.023,-0.254
284,-0.034,-0.022,-0.244
285,0.003,-0.019,-0.226
286,-0.01,-0.015,-0.214
287,-0.002,-0.011,-0.187
288,0.005,-0.005,-0.148
289,0.008,0.003,-0.089
290,0.012,0.012,-0.002
291,0.01,0.02,0.112
292,0.014,0.027,0.258
293,0.055,0.028,0.422
294,0.052,0.029,0.556
295,0.011,0.03,0.625
296,-0.025,0.031,0.615
297,-0.012,0.03,0.541
298,0.08,0.029,0.432
299,0.078,0.029,0.283
300,0.07,0.03,0.137
301,0.061,0.028,0.017
302,0.05,0.023,-0.074
303,0.039,0.015,-0.14
304,0.007,0.008,-0.189
305,-0.029,0.003,-0.225
306,-0.024,-0.002,-0.24
307,-0.022,-0.004,-0.252
308,-0.018,-0.006,-0.257
309,-0.028,-0.007,-0.263
310,-0.045,-0.006,-0.268
311,-0.036,-0.007,-0.264
312,-0.028,-0.007,-0.259
313,-0.01,-0.006,-0.246
314,0.001,-0.005,-0.233
315,0.018,-0.003,-0.214
316,0.023,0.001,-0.192
317,0.036,0.005,-0.157
318,0.013,0.009,-0.112
319,-0.01,0.012,-0.043
320,0.016,0.013,0.068
321,-0.003,0.015,0.199
322,-0.016,0.02,0.344
323,-0.019,0.025,0.49
324,0.035,0.028,0.62
325,0.131,0.029,0.692
326,0.115,0.03,0.646
327,0.062,0.028,0.514
328,0.004,0.023,0.353
329,-0.015,0.015,0.196
330,-0.011,0.006,0.062
331,-0.033,0.001,-0.05
332,-0.017,-0.002,-0.13
333,0.005,-0.007,-0.175
334,-0.003,-0.014,-0.209
335,-0.005,-0.021,-0.23
336,-0.024,-0.026,-0.248
337,-0.018,-0.029,-0.257
338,-0.041,-0.03,-0.264
339,-0.061,-0.03,-0.27
340,-0.06,-0.028,-0.27
341,-0.022,-0.026,-0.262
342,-0.009,-0.023,-0.253
343,-0.016,-0.02,-0.245
344,-0.016,-0.017,-0.231
345,-0.035,-0.011,-0.219
346,-0.043,-0.005,-0.194
347,-0.041,0.001,-0.147
348,-0.021,0.01,-0.078
349,0.022,0.02,0.019
350,0.043,0.029,0.14
351,0.076,0.033,0.296
352,0.116,0.034,0.464
353,0.075,0.034,0.594
354,0.008,0.036,0.661
355,-0.015,0.037,0.655
356,0.045,0.037,0.58
357,0.109,0.038,0.452
358,0.109,0.041,0.293
359,0.052,0.042,0.129
360,0.01,0.038,0.0
361,-0.012,0.029,-0.092
362,0.006,0.017,-0.151
363,-0.025,0.007,-0.198
364,-0.025,-0.001,-0.226
365,-0.002,-0.008,-0.237
366,-0.0,-0.011,-0.248
367,-0.003,-0.014,-0.256
368,-0.001,-0.016,-0.259
369,-0.029,-0.016,-0.264
370,-0.01,-0.015,-0.258
371,-0.021,-0.014,-0.257
372,-0.033,-0.01,-0.255
373,-0.017,-0.003,-0.239
374,-0.003,0.004,-0.221
375,0.015,0.013,-0.198
376,0.015,0.021,-0.164
377,0.009,0.03,-0.112
378,-0.014,0.038,-0.034
379,-0.004,0.045,0.073
380,-0.002,0.052,0.207
381,-0.0,0.057,0.361
382,0.043,0.061,0.512
383,0.137,0.063,0.647
384,0.249,0.064,0.708
385,0.18,0.062,0.643
386,0.101,0.059,0.502
387,0.016,0.055,0.333
388,-0.001,0.048,0.178
389,0.002,0.04,0.05
390,-0.018,0.031,-0.055
391,-0.019,0.021,-0.127
392,-0.012,0.01,-0.172
393,-0.004,-0.001,-0.198
394,0.018,-0.011,-0.214
395,-0.002,-0.019,-0.233
396,-0.023,-0.025,-0.25
397,-0.034,-0.028,-0.26
398,-0.022,-0.026,-0.262
399,-0.023,-0.019,-0.263
400,0.002,-0.004,-0.257
