lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.506,0.56,0.804
2,0.253,0.417,0.595
3,0.139,0.303,0.397
4,0.122,0.214,0.23
5,0.127,0.146,0.09
6,0.083,0.097,-0.035
7,0.079,0.063,-0.117
8,0.097,0.041,-0.161
9,0.1,0.03,-0.188
10,0.112,0.027,-0.2
11,0.109,0.03,-0.21
12,0.092,0.038,-0.216
13,0.101,0.049,-0.211
14,0.101,0.062,-0.211
15,0.097,0.076,-0.214
16,0.107,0.089,-0.212
17,0.091,0.102,-0.219
18,0.094,0.114,-0.219
19,0.078,0.123,-0.214
20,0.051,0.131,-0.209
21,0.072,0.136,-0.183
22,0.061,0.14,-0.148
23,0.066,0.14,-0.083
24,0.06,0.139,0.01
25,0.095,0.136,0.147
26,0.154,0.12,0.318
27,0.18,0.112,0.49
28,0.149,0.109,0.63
29,0.103,0.107,0.707
30,0.109,0.105,0.706
31,0.164,0.101,0.619
32,0.183,0.1,0.468
33,0.121,0.101,0.284
34,0.078,0.099,0.123
35,0.046,0.093,-0.006
36,0.04,0.084,-0.096
37,0.043,0.076,-0.154
38,0.043,0.07,-0.189
39,0.063,0.065,-0.202
40,0.07,0.06,-0.213
41,0.049,0.056,-0.224
42,0.047,0.053,-0.225
43,0.053,0.051,-0.221
44,0.063,0.049,-0.22
45,0.069,0.048,-0.219
46,0.044,0.049,-0.228
47,0.041,0.051,-0.231
48,0.049,0.054,-0.225
49,0.048,0.059,-0.212
50,0.056,0.065,-0.193
51,0.053,0.072,-0.167
52,0.046,0.077,-0.122
53,0.08,0.08,-0.033
54,0.075,0.084,0.077
55,0.062,0.089,0.21
56,0.056,0.093,0.356
57,0.117,0.094,0.52
58,0.204,0.092,0.663
59,0.215,0.091,0.707
60,0.139,0.091,0.624
61,0.052,0.089,0.469
62,0.054,0.086,0.314
63,0.05,0.081,0.166
64,0.068,0.077,0.045
65,0.053,0.076,-0.06
66,0.05,0.074,-0.13
67,0.069,0.069,-0.166
68,0.064,0.065,-0.188
69,0.053,0.06,-0.203
70,0.05,0.056,-0.213
71,0.051,0.051,-0.217
72,0.049,0.048,-0.221
73,0.043,0.045,-0.222
74,0.041,0.043,-0.224
75,0.035,0.043,-0.229
76,0.044,0.043,-0.229
77,0.056,0.045,-0.224
78,0.028,0.047,-0.221
79,0.043,0.049,-0.202
80,0.061,0.051,-0.175
81,0.058,0.056,-0.139
82,0.037,0.062,-0.088
83,0.054,0.067,0.005
84,0.093,0.069,0.132
85,0.13,0.068,0.281
86,0.105,0.068,0.421
87,0.051,0.07,0.533
88,-0.001,0.071,0.6
89,0.028,0.07,0.603
90,0.107,0.069,0.53
91,0.126,0.069,0.394
92,0.076,0.069,0.228
93,0.054,0.066,0.089
94,0.04,0.059,-0.019
95,0.058,0.052,-0.093
96,0.056,0.046,-0.146
97,0.051,0.043,-0.182
98,0.035,0.04,-0.201
99,0.034,0.038,-0.213
100,0.044,0.036,-0.216
101,0.049,0.035,-0.217
102,0.055,0.035,-0.217
103,0.036,0.034,-0.222
104,0.031,0.035,-0.227
105,0.013,0.037,-0.232
106,-0.003,0.038,-0.235
107,0.005,0.04,-0.227
108,0.011,0.043,-0.214
109,0.03,0.046,-0.192
110,0.016,0.049,-0.168
111,0.055,0.049,-0.114
112,0.083,0.051,-0.038
113,0.082,0.053,0.061
114,0.046,0.058,0.174
115,0.063,0.063,0.308
116,0.117,0.066,0.451
117,0.166,0.066,0.57
118,0.134,0.068,0.603
119,0.067,0.069,0.537
120,0.003,0.069,0.407
121,0.011,0.065,0.275
122,0.033,0.062,0.148
123,0.048,0.059,0.037
124,0.058,0.057,-0.053
125,0.049,0.054,-0.118
126,0.05,0.051,-0.159
127,0.064,0.046,-0.176
128,0.048,0.043,-0.195
129,0.047,0.041,-0.206
130,0.052,0.041,-0.212
131,0.052,0.041,-0.215
132,0.047,0.043,-0.218
133,0.043,0.045,-0.221
134,0.037,0.048,-0.224
135,0.023,0.051,-0.226
136,0.029,0.056,-0.221
137,0.046,0.06,-0.209
138,0.044,0.064,-0.196
139,0.045,0.068,-0.175
140,0.057,0.074,-0.138
141,0.075,0.08,-0.082
142,0.093,0.084,-0.002
143,0.125,0.085,0.107
144,0.149,0.084,0.236
145,0.137,0.084,0.362
146,0.082,0.086,0.462
147,0.074,0.088,0.534
148,0.111,0.088,0.549
149,0.113,0.087,0.481
150,0.089,0.087,0.356
151,0.059,0.087,0.214
152,0.033,0.084,0.087
153,0.054,0.077,-0.002
154,0.053,0.072,-0.077
155,0.069,0.068,-0.124
156,0.062,0.065,-0.159
157,0.08,0.061,-0.172
158,0.07,0.058,-0.188
159,0.062,0.054,-0.197
160,0.073,0.051,-0.201
161,0.06,0.049,-0.207
162,0.043,0.048,-0.211
163,0.023,0.048,-0.218
164,0.033,0.049,-0.217
165,0.044,0.051,-0.211
166,0.053,0.055,-0.205
167,0.048,0.059,-0.197
168,0.05,0.062,-0.182
169,0.05,0.064,-0.159
170,0.064,0.065,-0.115
171,0.081,0.065,-0.052
172,0.072,0.067,0.03
173,0.044,0.069,0.127
174,0.06,0.07,0.25
175,0.12,0.07,0.388
176,0.154,0.07,0.502
177,0.103,0.069,0.538
178,0.021,0.069,0.486
179,0.011,0.067,0.395
180,0.052,0.065,0.288
181,0.078,0.063,0.173
182,0.073,0.061,0.062
183,0.058,0.06,-0.031
184,0.055,0.055,-0.096
185,0.048,0.049,-0.142
186,0.043,0.042,-0.169
187,0.039,0.036,-0.187
188,0.026,0.031,-0.202
189,0.029,0.029,-0.209
190,0.033,0.027,-0.212
191,0.03,0.025,-0.212
192,0.043,0.024,-0.207
193,0.026,0.023,-0.212
194,0.021,0.024,-0.213
195,0.007,0.026,-0.212
196,0.006,0.029,-0.207
197,0.016,0.033,-0.194
198,0.016,0.037,-0.177
199,0.022,0.043,-0.146
200,0.052,0.05,-0.097
201,0.06,0.054,-0.03
202,0.068,0.054,0.063
203,0.065,0.056,0.176
204,0.052,0.06,0.296
205,0.04,0.066,0.412
206,0.053,0.069,0.502
207,0.105,0.071,0.542
208,0.165,0.073,0.506
209,0.114,0.076,0.387
210,0.073,0.077,0.252
211,0.049,0.075,0.13
212,0.052,0.072,0.03
213,0.06,0.07,-0.051
214,0.073,0.07,-0.107
215,0.085,0.069,-0.141
216,0.071,0.067,-0.169
217,0.06,0.063,-0.188
218,0.037,0.058,-0.205
219,0.037,0.054,-0.209
220,0.034,0.049,-0.212
221,0.038,0.047,-0.209
222,0.036,0.046,-0.208
223,0.043,0.045,-0.206
224,0.064,0.045,-0.2
225,0.057,0.047,-0.196
226,0.049,0.048,-0.189
227,0.04,0.049,-0.18
228,0.043,0.051,-0.16
229,0.056,0.053,-0.121
230,0.06,0.055,-0.067
231,0.034,0.059,0.003
232,0.032,0.064,0.1
233,0.063,0.066,0.23
234,0.111,0.064,0.377
235,0.108,0.063,0.492
236,0.051,0.062,0.548
237,0.014,0.061,0.526
238,0.024,0.059,0.45
239,0.097,0.056,0.355
240,0.118,0.054,0.234
241,0.082,0.052,0.103
242,0.06,0.051,-0.005
243,0.042,0.047,-0.087
244,0.038,0.042,-0.134
245,0.02,0.037,-0.171
246,0.015,0.032,-0.194
247,0.022,0.029,-0.207
248,0.006,0.027,-0.218
249,0.013,0.025,-0.217
250,0.022,0.023,-0.214
251,0.015,0.02,-0.214
252,0.006,0.019,-0.218
253,0.016,0.019,-0.213
254,0.02,0.02,-0.208
255,0.01,0.021,-0.204
256,0.033,0.023,-0.188
257,0.038,0.027,-0.176
258,0.039,0.032,-0.15
259,0.046,0.037,-0.108
260,0.052,0.041,-0.043
261,0.061,0.043,0.053
262,0.052,0.046,0.166
263,0.01,0.052,0.287
264,-0.008,0.057,0.415
265,0.023,0.059,0.531
266,0.098,0.06,0.593
267,0.136,0.061,0.56
268,0.107,0.062,0.444
269,0.073,0.061,0.304
270,0.03,0.059,0.164
271,0.046,0.056,0.051
272,0.053,0.054,-0.045
273,0.056,0.054,-0.112
274,0.06,0.054,-0.153
275,0.059,0.051,-0.178
276,0.043,0.046,-0.2
277,0.047,0.042,-0.208
278,0.032,0.039,-0.212
279,0.029,0.036,-0.211
280,0.017,0.034,-0.213
281,0.019,0.033,-0.213
282,0.028,0.034,-0.214
283,0.028,0.034,-0.214
284,0.039,0.035,-0.206
285,0.049,0.036,-0.194
286,0.034,0.038,-0.185
287,0.046,0.04,-0.164
288,0.041,0.042,-0.131
289,0.032,0.047,-0.08
290,0.035,0.053,-0.001
291,0.039,0.059,0.103
292,0.061,0.063,0.237
293,0.089,0.062,0.388
294,0.082,0.062,0.519
295,0.042,0.061,0.589
296,0.01,0.061,0.578
297,0.053,0.061,0.511
298,0.12,0.06,0.405
299,0.141,0.062,0.268
300,0.099,0.064,0.124
301,0.065,0.064,0.006
302,0.051,0.06,-0.08
303,0.041,0.053,-0.137
304,0.033,0.048,-0.172
305,0.024,0.042,-0.198
306,0.023,0.037,-0.21
307,0.029,0.032,-0.213
308,0.023,0.029,-0.213
309,0.014,0.027,-0.215
310,0.009,0.025,-0.215
311,0.023,0.024,-0.21
312,0.014,0.024,-0.214
313,0.014,0.024,-0.214
314,0.043,0.026,-0.201
315,0.037,0.029,-0.193
316,0.049,0.032,-0.174
317,0.064,0.036,-0.143
318,0.031,0.04,-0.109
319,0.037,0.042,-0.04
320,0.03,0.045,0.056
321,0.006,0.048,0.171
322,-0.022,0.054,0.303
323,-0.012,0.059,0.45
324,0.078,0.061,0.597
325,0.159,0.061,0.67
326,0.162,0.062,0.623
327,0.113,0.064,0.492
328,0.058,0.063,0.332
329,0.076,0.059,0.192
330,0.073,0.054,0.064
331,0.032,0.051,-0.051
332,0.012,0.049,-0.13
333,0.025,0.045,-0.169
334,0.033,0.04,-0.191
335,0.03,0.035,-0.206
336,0.018,0.031,-0.216
337,0.02,0.027,-0.218
338,0.017,0.023,-0.217
339,0.02,0.022,-0.214
340,0.029,0.021,-0.21
341,0.019,0.022,-0.213
342,0.03,0.023,-0.211
343,0.024,0.024,-0.211
344,0.028,0.025,-0.203
345,0.024,0.028,-0.19
346,0.018,0.031,-0.171
347,0.014,0.035,-0.135
348,0.004,0.042,-0.08
349,0.007,0.049,0.004
350,0.029,0.055,0.119
351,0.079,0.057,0.269
352,0.137,0.058,0.435
353,0.117,0.059,0.568
354,0.056,0.061,0.638
355,0.018,0.062,0.625
356,0.078,0.062,0.552
357,0.119,0.062,0.424
358,0.119,0.065,0.267
359,0.08,0.067,0.114
360,0.042,0.063,-0.009
361,0.051,0.056,-0.09
362,0.038,0.049,-0.148
363,-0.006,0.043,-0.192
364,-0.0,0.038,-0.209
365,0.018,0.034,-0.211
366,0.028,0.032,-0.213
367,0.034,0.03,-0.211
368,0.034,0.029,-0.209
369,0.033,0.029,-0.209
370,0.051,0.029,-0.204
371,0.059,0.031,-0.202
372,0.057,0.033,-0.201
373,0.042,0.038,-0.199
374,0.031,0.044,-0.192
375,0.029,0.051,-0.179
376,0.019,0.059,-0.155
377,0.016,0.066,-0.112
378,0.031,0.073,-0.034
379,0.045,0.08,0.072
380,0.059,0.085,0.2
381,0.051,0.09,0.339
382,0.069,0.093,0.486
383,0.168,0.095,0.629
384,0.251,0.095,0.69
385,0.177,0.094,0.611
386,0.092,0.091,0.465
387,0.052,0.087,0.308
388,0.056,0.082,0.167
389,0.045,0.075,0.038
390,0.035,0.067,-0.062
391,0.044,0.059,-0.123
392,0.047,0.051,-0.16
393,0.049,0.043,-0.18
394,0.043,0.036,-0.193
395,0.02,0.031,-0.207
396,0.033,0.028,-0.207
397,0.03,0.03,-0.206
398,0.045,0.036,-0.201
399,0.047,0.048,-0.2
400,0.067,0.067,-0.196
