gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2223,2054,0.538718283176422,35.8483734130859,-115.164840698242,3670176,2223,1620,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-04-15 09:30:25.244215,-55.01504534698123,1.369636668513036,1.2129658920495072,2.337383944379906e-07,11.0,1.19,1.0,0.43,0.4052,0.4771,0.5682,1.0,0.5387,0.5387,0
103279,npp,616,2239,0.313467532396317,35.8497886657715,-115.164611816406,3670176,616,1796,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-04-20 09:36:39.879731,-75.77096457020806,11.877956689561708,10.503149900149278,4.76560687614397e-21,12.0,11.85,1.015504800579495,11.12,0.3512,0.4421,0.5816,1.0791,0.3504,0.3382,0
104112,npp,603,1308,0.517798095941544,35.8522529602051,-115.162376403809,3670176,603,984,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-04-27 09:05:10.314508,96.97572684913942,37.477518162674976,32.60621913511721,9.52794872265965e-14,7.0,-37.52,1.357151599901897,-38.0,0.4181,0.5112,0.6493,0.9332,0.4819,0.4832,0
104346,npp,2093,185,1.029589414596558,35.8526573181152,-115.164352416992,3670176,2091,90,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.54386073603136,67.25576369308605,54.76153870827486,0.00014619253589880457,1.0,-67.27,3.1865100272627664,-67.49,0.522,0.7066,1.0175,0.6752,0.5784,0.6952,0
107659,npp,355,738,0.451124966144562,35.8486251831055,-115.17024230957,3670176,357,521,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.76278453979538,55.750744628320696,47.05974064224912,3.824294286782481e-06,4.0,-55.78,2.0682789409984763,-56.01,0.3789,0.5939,0.7424,0.8033,0.4081,0.3624,0
107832,npp,2628,182,0.536523818969727,35.8485145568848,-115.167831420898,3670176,2630,89,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.67127320305742,67.31625453408317,54.79748186335195,7.354087634807299e-11,1.0,-67.32,3.1865100272627664,-67.49,0.522,0.7066,1.0175,0.6752,0.4237,0.3623,0
108193,npp,246,2049,0.469924181699753,35.8509788513184,-115.162887573242,3670176,246,1615,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-05-17 09:30:03.928857,-57.32924213255795,1.0163810680268506,0.9001530216239381,6.500234606242214e-11,11.0,0.91,1.0,0.43,0.4052,0.4771,0.5682,1.0,0.4699,0.4699,0
108369,npp,2583,1491,0.472147047519684,35.8523330688477,-115.162559509277,3670176,2584,1118,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.66485658176425,29.511922856777332,25.86603969198571,2.8943500160601993e-15,8.0,-29.55,1.184412938166907,-29.92,0.4212,0.4752,0.6023,1.0038,0.4745,0.474,0
108542,npp,1805,924,0.273398146033287,35.8505706787109,-115.170425415039,3670176,1804,687,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.18083688551879,50.693598697212224,43.25695662941335,5.339436258513952e-19,5.0,-50.73,1.847645286154319,-50.9,0.3901,0.5433,0.6784,0.8782,0.331,0.2401,0
108715,npp,1015,365,0.491652697324753,35.8506355285645,-115.170608520508,3670176,1016,203,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.53940580287814,64.00742465517261,52.753573126639466,3.3438442174546783e-22,2.0,-64.03,2.7445598364131496,-64.14,0.484,0.6717,0.885,0.7102,0.4115,0.3492,0
121819,npp,2524,727,0.389804482460022,35.8510398864746,-115.164100646973,3670176,2523,508,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.24850387873265,56.05317062406584,47.27220543923824,1.8817591880070107e-17,4.0,-56.06,2.0682789409984763,-56.01,0.3789,0.5939,0.7424,0.8033,0.3784,0.3131,0
121989,npp,1734,172,0.435769528150558,35.8487777709961,-115.168533325195,3670176,1735,83,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.574969137036,67.50931471801331,54.90143028658657,4.786610294342668e-22,1.0,-67.49,3.1865100272627664,-67.49,0.522,0.7066,1.0175,0.6752,0.3921,0.2942,0
122525,npp,1703,1480,0.600968539714813,35.8473243713379,-115.169013977051,3670176,1703,1110,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-21 09:10:30.279762,98.09833334862302,30.03378537267353,26.30923610185111,8.550446965700356e-26,8.0,-30.07,1.184412938166907,-29.92,0.4212,0.4752,0.6023,1.0038,0.5832,0.6033,0
122710,npp,949,915,0.689387083053589,35.8497848510742,-115.167617797852,3670176,950,681,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-22 08:51:36.400739,95.45843160021307,50.96725336091736,43.46128786632451,2.0677331440784e-25,5.0,-50.99,1.847645286154319,-50.9,0.3901,0.5433,0.6784,0.8782,0.5562,0.6054,0
122884,npp,167,357,0.607717245817184,35.853157043457,-115.169815063477,3670176,168,197,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-23 08:32:38.959183,92.41989541907415,64.18501085723823,52.8591478973876,1.686176142432452e-23,2.0,-64.18,2.7445598364131496,-64.14,0.484,0.6717,0.885,0.7102,0.4538,0.4316,0
123251,npp,847,2223,0.32536107301712003,35.8485527038574,-115.163551330566,3670176,847,1781,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-25 09:35:37.144783,-75.68927436064646,10.966537022104655,9.698577386683777,3.672950720925302e-23,12.0,10.95,1.015504800579495,11.12,0.3512,0.4421,0.5816,1.0791,0.3621,0.3511,0
123428,npp,129,1668,0.5881665945053101,35.8522644042969,-115.164451599121,3670176,130,1260,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-26 09:16:48.598007,99.49925918954757,20.726096405925645,18.263838996171135,1.2119039818113291e-18,9.0,-20.74,1.0837787002826917,-20.63,0.3939,0.4787,0.573,0.9966,0.5781,0.5862,0
123600,npp,2456,1104,0.414417713880539,35.853328704834,-115.16805267334,3670176,2457,812,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-27 08:57:54.714481,96.02248951136932,45.030124071989285,38.79198618943695,6.778364435700075e-13,6.0,-45.05,1.5732132722552272,-44.98,0.431,0.5237,0.6282,0.911,0.4076,0.3776,0
123775,npp,1668,544,0.27276134490966797,35.8513832092285,-115.166801452637,3670176,1670,338,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.74672014794614,60.36200606969786,50.32425503661656,1.4924031560290176e-06,3.0,-60.38,2.4157378735459294,-60.38,0.4502,0.6074,0.8,0.7854,0.3385,0.2142,0
132136,npp,563,2959,0.484817266464233,35.8486061096191,-115.168144226074,3670176,564,2385,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-14 10:00:39.731963,-74.31897273977935,44.764376291901286,38.58415330327833,5.9854454006680674e-06,16.0,44.79,1.5732132722552272,44.79,0.436,0.5672,0.697,0.8412,0.4247,0.4078,0
132309,npp,2951,2408,0.562246233224869,35.8519401550293,-115.167266845703,3670176,2951,1948,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-15 09:41:52.968887,-76.0277916669378,21.12004800546933,18.609339531535813,7.370068268911146e-13,13.0,21.14,1.0837787002826917,21.08,0.3869,0.4777,0.5876,0.9987,0.5551,0.5615,0
132488,npp,2241,1854,0.666334390640259,35.8485488891602,-115.168655395508,3670176,2241,1429,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-16 09:23:04.428298,101.15554191590162,10.429606518738533,9.225626357253262,2.221264970340864e-19,10.0,-10.44,1.0,-10.5,0.411,0.4763,0.6102,1.0017,0.6671,0.6674,0
132848,npp,722,729,0.66535609960556,35.8510932922363,-115.167938232422,3670176,724,511,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-18 08:45:16.670464,94.59025428792265,55.990611177658835,47.23318252525421,6.313836661125245e-28,4.0,-56.01,2.0682789409984763,-56.01,0.3789,0.5939,0.7424,0.8033,0.5116,0.5345,0
133027,npp,3000,173,0.804508566856384,35.8533058166504,-115.166969299316,3670176,3001,84,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-19 08:26:17.451499,91.63362208291838,67.47106901196233,54.887559131488054,2.594251230779904e-28,1.0,-67.48,3.1865100272627664,-67.49,0.522,0.7066,1.0175,0.6752,0.5078,0.5432,0
133040,npp,2010,3140,0.443133741617203,35.848991394043,-115.170051574707,3670176,2009,2511,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-19 10:06:52.730989,-73.03466603042322,50.48848504563389,43.10150023454671,1.051569475516311e-27,17.0,50.5,1.847645286154319,50.45,0.4431,0.5406,0.7388,0.8825,0.4243,0.3911,0
133223,npp,1335,2591,0.404429107904434,35.8531951904297,-115.170059204102,3670176,1335,2094,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-20 09:48:07.744395,-75.65251822247717,30.145894433923623,26.40925755058581,3.7998674615421646e-29,14.0,30.17,1.184412938166907,30.17,0.4594,0.5339,0.6107,0.8936,0.3678,0.3614,0
133405,npp,633,2040,0.3348458558321,35.851318359375,-115.165908813477,3670176,634,1607,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-21 09:29:19.197669,-50.44068069204134,0.49604430519895165,0.43931510037078314,7.999009914705456e-29,11.0,0.43,1.0,0.43,0.4052,0.4771,0.5682,1.0,0.3348,0.3348,0
133775,npp,1032,3847,0.378044754266739,35.8463439941406,-115.16529083252,3670176,1032,3086,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-23 10:31:47.139217,-69.54153237575045,66.45883587437284,54.29081644618954,4.217119163634623e-28,21.0,66.46,3.1865100272627664,66.415,0.5097,0.7735,1.0636,0.6168,0.353,0.2332,0
133946,npp,1436,358,0.61080938577652,35.8475646972656,-115.165588378906,3670176,1434,198,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-24 08:32:35.769774,92.30735977202026,64.1520365256192,52.84556367586372,4.6173749272674864e-17,2.0,-64.16,2.7445598364131496,-64.14,0.484,0.6717,0.885,0.7102,0.4549,0.4338,0
133958,npp,396,3321,0.327990815043449,35.8490753173828,-115.16609954834,3670176,395,2669,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-24 10:13:05.711084,-72.05667403184576,55.39839372409042,46.80452506155802,1.9156947882278107e-24,18.0,55.42,2.0682789409984763,55.39,0.471,0.5821,0.771,0.8196,0.3542,0.2688,0
134138,npp,2803,2775,0.441311836242676,35.8485260009766,-115.169044494629,3670176,2804,2231,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-25 09:54:22.504726,-75.35156318787554,38.03787302352398,33.07431545614329,5.2177473829288315e-19,15.0,38.06,1.357151599901897,38.06,0.4134,0.4982,0.619,0.9577,0.4352,0.4226,0
134322,npp,2093,2225,0.33728128671646096,35.8501281738281,-115.166084289551,3670176,2093,1783,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-26 09:35:33.965197,-74.05105990859147,11.079718594237391,9.79944302090029,2.5933502514209943e-12,12.0,11.06,1.015504800579495,11.12,0.3512,0.4421,0.5816,1.0791,0.3738,0.3639,0
134505,npp,1373,1669,0.25694976747036,35.846565246582,-115.164741516113,3670176,1372,1261,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-27 09:16:43.650606,97.55847374203125,20.683623057214,18.22905467590744,4.915818603936336e-05,9.0,-20.68,1.0837787002826917,-20.63,0.3939,0.4787,0.573,0.9966,0.2725,0.2561,0
134700,npp,2458,4021,0.666455209255219,35.8503494262695,-115.166862487793,3670176,2457,3178,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-08-28 10:37:58.366150,-68.42424504186418,69.27034581362847,55.933660861683286,2.0215854866717834e-06,22.0,69.27,3.5496478698597698,69.21,0.5251,0.7896,1.0686,0.6042,0.4424,0.4027,0
137335,npp,2685,2223,0.626800715923309,35.8522872924805,-115.169059753418,3670176,2685,1782,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-11 09:35:28.052835,-76.42996625493033,10.967385512890438,9.70033264175588,0.0004235846858613601,12.0,10.95,1.015504800579495,11.12,0.3512,0.4421,0.5816,1.0791,0.6589,0.6763,0
137715,npp,1213,1103,0.346240296959877,35.8501472473145,-115.165870666504,3670176,1212,811,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-13 08:57:43.846499,95.6359766087092,45.05988139971656,38.82063072952051,2.75729966829818e-15,6.0,-45.08,1.5732132722552272,-44.98,0.431,0.5237,0.6282,0.911,0.3643,0.3154,0
137905,npp,436,543,0.6029743254184721,35.849193572998,-115.16268157959,3670176,438,337,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-14 08:38:48.201618,93.71283559583223,60.38227816355214,50.344920015661124,7.753172307172055e-22,3.0,-60.4,2.4157378735459294,-60.38,0.4502,0.6074,0.8,0.7854,0.4752,0.4736,0
137916,npp,2419,3495,0.402744293212891,35.8483695983887,-115.167190551758,3670176,2421,2835,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-14 10:19:12.806854,-71.49780136445418,59.571401791280344,49.79134194072525,8.903547230217409e-15,19.0,59.58,2.3545700244418297,59.56,0.516,0.6679,0.8503,0.7143,0.3645,0.2877,0
138105,npp,1760,2956,0.616163372993469,35.8518562316895,-115.168281555176,3670176,1763,2384,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-15 10:00:27.836184,-73.44991070629943,44.67213062554038,38.51116892096592,1.8506305384885244e-22,16.0,44.69,1.5732132722552272,44.79,0.436,0.5672,0.697,0.8412,0.5082,0.5183,0
138296,npp,1073,2406,0.398924976587296,35.8533210754395,-115.166404724121,3670176,1074,1947,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-16 09:41:42.862652,-77.06121761701974,21.012442261623814,18.515841739770675,2.133339275306392e-28,13.0,21.03,1.0837787002826917,21.08,0.3869,0.4777,0.5876,0.9987,0.4044,0.3984,0
138493,npp,344,1851,0.461275666952133,35.8473625183105,-115.169403076172,3670176,344,1426,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-17 09:22:52.547822,98.69533066510981,10.604196542960304,9.379747563753208,2.390141643130518e-30,10.0,-10.62,1.0,-10.5,0.411,0.4763,0.6102,1.0017,0.4621,0.462,0
138881,npp,1906,726,0.5309894979000089,35.8513717651367,-115.169357299805,3670176,1908,508,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-19 08:45:04.803681,94.49263887337939,56.07277379059262,47.292890535850354,2.1145348360745558e-29,4.0,-56.09,2.0682789409984763,-56.01,0.3789,0.5939,0.7424,0.8033,0.4467,0.4266,0
138894,npp,767,3669,0.506183922290802,35.8520393371582,-115.167953491211,3670176,764,2971,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-19 10:25:22.292191,-70.25455414317734,63.18902066607359,52.230669727893414,5.590447703652352e-31,20.0,63.19,2.7445598364131496,63.22,0.4852,0.7168,0.8676,0.6656,0.4004,0.3369,0
139080,npp,1109,170,0.24020529538392998,35.8514518737793,-115.165702819824,3670176,1111,82,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-20 08:26:05.598317,91.68111685054009,67.51932864005956,54.91518087956023,5.153270586101402e-26,1.0,-67.53,3.1865100272627664,-67.49,0.522,0.7066,1.0175,0.6752,0.3307,0.1622,0
139095,npp,119,3137,0.508138686418533,35.8480606079102,-115.167892456055,3670176,119,2509,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-20 10:06:40.879257,-73.1347558232662,50.402624977508275,43.034959655438215,4.444493975495749e-30,17.0,50.42,1.847645286154319,50.45,0.4431,0.5406,0.7388,0.8825,0.4595,0.4484,0
139868,npp,298,912,0.379609405994415,35.8505973815918,-115.168640136719,3670176,298,679,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-24 08:51:19.641762,95.07593525989681,51.0482430403634,43.52789972717298,1.5146167078922817e-08,5.0,-51.07,1.847645286154319,-50.9,0.3901,0.5433,0.6784,0.8782,0.3885,0.3334,0
139881,npp,2198,3842,0.255045726895332,35.8523445129395,-115.17008972168,3670176,2199,3083,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-24 10:31:33.571597,-69.52422418759973,66.37038724523806,54.235961853357196,3.1363605557703173e-17,21.0,66.37,3.1865100272627664,66.415,0.5097,0.7735,1.0636,0.6168,0.3144,0.1573,0
140071,npp,1543,3316,0.467171639204025,35.8481292724609,-115.170188903809,3670176,1543,2664,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-09-25 10:12:52.163752,-72.52149805264393,55.283735026480336,46.71835563486148,4.952091752339293e-10,18.0,55.29,2.0682789409984763,55.39,0.471,0.5821,0.771,0.8196,0.4215,0.3829,0
143165,npp,2100,3312,0.909607768058777,35.8469619750977,-115.164115905762,3670176,2101,2659,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-11 10:12:43.032374,-72.76229823452974,55.1946444469254,46.65048981237156,0.00025603476875305994,18.0,55.19,2.0682789409984763,55.39,0.471,0.5821,0.771,0.8196,0.6354,0.7455,0
143556,npp,758,2217,0.520432740449905,35.8514251708984,-115.166931152344,3670176,758,1776,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-13 09:35:13.127738,-74.96627772585288,10.649448403666495,9.418952992891318,1.830763406809894e-17,12.0,10.61,1.015504800579495,11.12,0.3512,0.4421,0.5816,1.0791,0.5542,0.5616,0
143754,npp,46,1661,0.431569457054138,35.8519897460938,-115.168907165527,3670176,46,1254,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-14 09:16:22.844165,95.47319649560522,21.139991475803843,18.625411130479925,9.832881260797664e-25,9.0,-21.11,1.0837787002826917,-20.63,0.3939,0.4787,0.573,0.9966,0.4336,0.4301,0
143943,npp,2379,1098,0.704828381538391,35.8515739440918,-115.170471191406,3670176,2379,807,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-15 08:57:30.783670,95.77322890557296,45.23361792422343,38.95562981315068,2.2549556328197113e-31,6.0,-45.25,1.5732132722552272,-44.98,0.431,0.5237,0.6282,0.911,0.5922,0.6421,0
143956,npp,1143,4012,1.117967486381531,35.8477020263672,-115.168869018555,3670176,1144,3174,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-15 10:37:39.376412,-68.55588917180552,69.15082883418417,55.85781677499236,2.9897548815599476e-26,22.0,69.13,3.5496478698597698,69.21,0.5251,0.7896,1.0686,0.6042,0.5696,0.6755,0
144136,npp,1612,539,0.775063753128052,35.8527221679688,-115.164581298828,3670176,1611,333,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-16 08:38:35.161341,93.39248872377038,60.48186432579507,50.40663062076831,1.9494334596183665e-32,3.0,-60.49,2.4157378735459294,-60.38,0.4502,0.6074,0.8,0.7854,0.5465,0.6087,0
144151,npp,525,3488,0.566965609788895,35.8513412475586,-115.170074462891,3670176,523,2829,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-16 10:18:59.768142,-71.13507530661842,59.42814325748438,49.68537815729319,1.3802996698978365e-29,19.0,59.42,2.3545700244418297,59.56,0.516,0.6679,0.8503,0.7143,0.4342,0.405,0
144345,npp,2950,2952,0.712409198284149,35.8469467163086,-115.16512298584,3670176,2950,2379,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-17 10:00:18.381258,-74.35168981414046,44.5468282835444,38.40587528448212,1.6667154791769067e-31,16.0,44.55,1.5732132722552272,44.79,0.436,0.5672,0.697,0.8412,0.5694,0.5993,0
144543,npp,2274,2402,0.477680385112762,35.8471069335938,-115.168159484863,3670176,2274,1943,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-18 09:41:33.430988,-77.59599371095433,20.813740534333526,18.340671977941657,1.6538074639430884e-31,13.0,20.82,1.0837787002826917,21.08,0.3869,0.4777,0.5876,0.9987,0.4771,0.4771,0
144746,npp,1554,1849,0.51890030503273,35.8499870300293,-115.163436889648,3670176,1554,1424,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-19 09:22:44.922352,99.47382237144622,10.735036763334021,9.494261621928871,2.167561141626608e-29,10.0,-10.73,1.0,-10.5,0.411,0.4763,0.6102,1.0017,0.5197,0.5198,0
144944,npp,823,1290,0.471287369728088,35.8526649475098,-115.167137145996,3670176,824,967,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-20 09:03:52.862955,96.81731920411023,38.232310583072376,33.23076911694478,3.355976905980226e-25,7.0,-38.24,1.357151599901897,-38.0,0.4181,0.5112,0.6493,0.9332,0.4476,0.4398,0
145142,npp,65,726,0.663870692253113,35.8528709411621,-115.163314819336,3670176,68,507,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-21 08:44:59.027981,94.85468448764193,56.074232119595216,47.28776690261272,2.9991695942778906e-19,4.0,-56.09,2.0682789409984763,-56.01,0.3789,0.5939,0.7424,0.8033,0.5109,0.5333,0
145154,npp,1999,3666,0.868639528751373,35.851432800293,-115.162483215332,3670176,1996,2969,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-21 10:25:16.518695,-70.20071727881752,63.13997165650237,52.19137001451267,5.878512309992544e-26,20.0,63.13,2.7445598364131496,63.22,0.4852,0.7168,0.8676,0.6656,0.5324,0.5782,0
145338,npp,2350,170,0.463457673788071,35.8503570556641,-115.168487548828,3670176,2347,82,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-22 08:25:59.856025,91.31728619545385,67.5429569553624,54.921114757461424,4.242686319249218e-12,1.0,-67.53,3.1865100272627664,-67.49,0.522,0.7066,1.0175,0.6752,0.4008,0.3129,0
145351,npp,1361,3135,0.524928569793701,35.8514442443848,-115.166694641113,3670176,1363,2508,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-22 10:06:36.918123,-73.44455565014316,50.340940794136806,42.98191615312152,1.7589419211361947e-20,17.0,50.36,1.7549928774784245,50.45,0.4431,0.5406,0.7388,0.8825,0.4681,0.4632,0
145545,npp,693,2587,0.47388482093811,35.8501243591309,-115.163734436035,3670176,694,2091,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-23 09:47:51.975656,-75.66769782395922,29.954405135629987,26.242144867043013,1.0843585391782921e-13,14.0,29.98,1.184412938166907,30.17,0.4594,0.5339,0.6107,0.8936,0.4264,0.4235,0
145733,npp,3069,2036,0.526770174503326,35.8503952026367,-115.163482666016,3670176,3070,1602,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-10-24 09:29:03.471486,3.8667814419283153,0.7272408489990073,0.6439942764139392,2.094530074851817e-06,11.0,0.27,1.0,0.43,0.4052,0.4771,0.5682,1.0,0.5268,0.5268,0
148864,npp,700,2039,0.368680775165558,35.8488121032715,-115.16512298584,3670176,700,1605,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-11-09 09:29:10.722997,-11.239946946910694,0.8323966975519295,0.7370948404385261,7.350311641690082e-05,11.0,0.39,1.0,0.43,0.4052,0.4771,0.5682,1.0,0.3687,0.3687,0
149262,npp,2296,917,0.319968894124031,35.8488082885742,-115.168617248535,3670176,2296,682,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-11-11 08:51:26.630291,95.21408058433279,50.91030691880097,43.41519102508332,3.618730822890058e-20,5.0,-50.93,1.847645286154319,-50.9,0.3901,0.5433,0.6784,0.8782,0.3562,0.281,0
149276,npp,1107,3844,0.641984760761261,35.8484573364258,-115.162979125977,3670176,1110,3084,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-11-11 10:31:40.562555,-69.59414994538172,66.41992882918308,54.255749694368106,1.1129000295717328e-11,21.0,66.41,3.1865100272627664,66.415,0.5097,0.7735,1.0636,0.6168,0.4358,0.396,0
149456,npp,1516,359,0.607766151428223,35.8482208251953,-115.171043395996,3670176,1514,199,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-11-12 08:32:29.244977,92.47055325109477,64.13721366779845,52.8250365353628,8.614933704112214e-27,2.0,-64.14,2.7445598364131496,-64.14,0.484,0.6717,0.885,0.7102,0.4538,0.4316,0
149470,npp,476,3318,0.448520869016647,35.8474273681641,-115.16934967041,3670176,474,2666,196611,3866787,3269,usa_lasvegas_29_61,35.85,-115.16666667,29,61,usa_lasvegas,2012-11-12 10:12:59.190644,-72.25023011198515,55.34876411484344,46.75918537687721,5.328438578550027e-20,18.0,55.34,2.0682789409984763,55.39,0.471,0.5821,0.771,0.8196,0.4125,0.3676,0
