lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.502,0.62,0.502
2,0.378,0.513,0.378
3,0.325,0.428,0.325
4,0.314,0.363,0.314
5,0.279,0.314,0.279
6,0.288,0.278,0.287
7,0.293,0.254,0.293
8,0.272,0.24,0.271
9,0.288,0.232,0.287
10,0.292,0.231,0.291
11,0.29,0.233,0.29
12,0.293,0.238,0.292
13,0.279,0.245,0.279
14,0.264,0.253,0.264
15,0.257,0.261,0.256
16,0.258,0.269,0.257
17,0.254,0.275,0.253
18,0.229,0.28,0.228
19,0.246,0.283,0.246
20,0.265,0.285,0.264
21,0.269,0.285,0.268
22,0.252,0.283,0.251
23,0.258,0.279,0.258
24,0.259,0.274,0.259
25,0.249,0.268,0.249
26,0.273,0.251,0.273
27,0.264,0.245,0.265
28,0.232,0.242,0.232
29,0.23,0.24,0.23
30,0.229,0.238,0.229
31,0.222,0.238,0.222
32,0.232,0.237,0.232
33,0.24,0.237,0.239
34,0.236,0.237,0.235
35,0.246,0.236,0.245
36,0.223,0.235,0.222
37,0.24,0.234,0.239
38,0.231,0.233,0.23
39,0.225,0.232,0.224
40,0.211,0.232,0.21
41,0.223,0.231,0.223
42,0.237,0.23,0.236
43,0.249,0.229,0.248
44,0.226,0.229,0.226
45,0.216,0.229,0.216
46,0.229,0.228,0.229
47,0.263,0.226,0.262
48,0.236,0.225,0.236
49,0.238,0.223,0.237
50,0.218,0.221,0.217
51,0.201,0.219,0.201
52,0.203,0.217,0.203
53,0.225,0.214,0.224
54,0.2,0.211,0.2
55,0.198,0.209,0.198
56,0.21,0.207,0.21
57,0.207,0.205,0.207
58,0.206,0.202,0.206
59,0.208,0.2,0.208
60,0.194,0.198,0.194
61,0.179,0.196,0.179
62,0.177,0.194,0.177
63,0.199,0.192,0.199
64,0.193,0.19,0.193
65,0.193,0.189,0.193
66,0.183,0.187,0.182
67,0.184,0.187,0.183
68,0.196,0.184,0.195
69,0.192,0.181,0.191
70,0.183,0.179,0.182
71,0.187,0.178,0.186
72,0.177,0.177,0.176
73,0.184,0.174,0.184
74,0.168,0.173,0.167
75,0.164,0.172,0.164
76,0.166,0.171,0.165
77,0.177,0.171,0.176
78,0.176,0.171,0.175
79,0.164,0.17,0.163
80,0.174,0.17,0.173
81,0.167,0.17,0.166
82,0.157,0.17,0.157
83,0.145,0.169,0.145
84,0.161,0.169,0.161
85,0.163,0.169,0.163
86,0.173,0.169,0.173
87,0.169,0.17,0.169
88,0.173,0.172,0.173
89,0.176,0.173,0.175
90,0.2,0.175,0.2
91,0.186,0.176,0.186
92,0.21,0.177,0.209
93,0.183,0.178,0.183
94,0.166,0.178,0.165
95,0.164,0.178,0.163
96,0.182,0.178,0.181
97,0.166,0.177,0.165
98,0.152,0.176,0.15
99,0.164,0.174,0.162
100,0.174,0.172,0.173
101,0.168,0.171,0.167
102,0.176,0.169,0.175
103,0.177,0.166,0.176
104,0.175,0.163,0.174
105,0.169,0.16,0.168
106,0.175,0.157,0.174
107,0.158,0.154,0.157
108,0.143,0.153,0.141
109,0.155,0.152,0.154
110,0.14,0.15,0.139
111,0.119,0.149,0.119
112,0.149,0.146,0.148
113,0.145,0.145,0.145
114,0.131,0.144,0.131
115,0.151,0.144,0.151
116,0.148,0.143,0.147
117,0.131,0.142,0.131
118,0.135,0.14,0.135
119,0.138,0.137,0.138
120,0.139,0.136,0.138
121,0.138,0.135,0.138
122,0.143,0.133,0.143
123,0.148,0.132,0.147
124,0.135,0.131,0.134
125,0.134,0.13,0.132
126,0.14,0.128,0.139
127,0.124,0.127,0.122
128,0.13,0.126,0.128
129,0.115,0.125,0.113
130,0.108,0.124,0.106
131,0.106,0.123,0.105
132,0.108,0.121,0.107
133,0.14,0.119,0.139
134,0.137,0.118,0.136
135,0.124,0.117,0.123
136,0.113,0.116,0.111
137,0.099,0.116,0.098
138,0.102,0.115,0.101
139,0.1,0.114,0.098
140,0.108,0.114,0.107
141,0.124,0.113,0.123
142,0.116,0.113,0.115
143,0.131,0.114,0.13
144,0.106,0.115,0.106
145,0.121,0.115,0.121
146,0.117,0.115,0.117
147,0.132,0.114,0.132
148,0.119,0.114,0.119
149,0.128,0.113,0.127
150,0.111,0.114,0.11
151,0.101,0.114,0.1
152,0.097,0.113,0.096
153,0.1,0.113,0.1
154,0.115,0.112,0.113
155,0.117,0.112,0.116
156,0.109,0.112,0.108
157,0.103,0.113,0.101
158,0.107,0.113,0.105
159,0.113,0.112,0.111
160,0.116,0.11,0.115
161,0.121,0.108,0.12
162,0.112,0.105,0.111
163,0.105,0.104,0.104
164,0.081,0.102,0.08
165,0.108,0.101,0.107
166,0.093,0.101,0.092
167,0.1,0.099,0.099
168,0.117,0.098,0.116
169,0.127,0.097,0.126
170,0.109,0.095,0.108
171,0.088,0.094,0.087
172,0.081,0.092,0.081
173,0.07,0.089,0.07
174,0.067,0.087,0.066
175,0.09,0.085,0.089
176,0.089,0.083,0.088
177,0.074,0.082,0.074
178,0.069,0.081,0.069
179,0.074,0.081,0.073
180,0.089,0.08,0.088
181,0.079,0.08,0.079
182,0.097,0.081,0.097
183,0.093,0.082,0.092
184,0.09,0.084,0.089
185,0.081,0.085,0.08
186,0.089,0.087,0.088
187,0.082,0.088,0.08
188,0.08,0.089,0.078
189,0.074,0.091,0.073
190,0.085,0.092,0.084
191,0.091,0.093,0.09
192,0.092,0.095,0.091
193,0.101,0.097,0.1
194,0.115,0.098,0.114
195,0.1,0.098,0.099
196,0.12,0.097,0.118
197,0.103,0.097,0.102
198,0.084,0.097,0.083
199,0.101,0.098,0.1
200,0.096,0.098,0.095
201,0.104,0.098,0.103
202,0.101,0.096,0.101
203,0.099,0.096,0.099
204,0.094,0.095,0.094
205,0.072,0.094,0.072
206,0.068,0.092,0.068
207,0.091,0.091,0.091
208,0.087,0.089,0.087
209,0.082,0.086,0.082
210,0.087,0.084,0.086
211,0.088,0.082,0.087
212,0.096,0.078,0.095
213,0.093,0.075,0.092
214,0.088,0.072,0.087
215,0.055,0.069,0.054
216,0.055,0.066,0.053
217,0.055,0.063,0.054
218,0.07,0.06,0.068
219,0.063,0.058,0.062
220,0.059,0.055,0.058
221,0.048,0.053,0.047
222,0.047,0.051,0.046
223,0.048,0.048,0.047
224,0.045,0.047,0.045
225,0.052,0.045,0.051
226,0.045,0.044,0.044
227,0.036,0.043,0.035
228,0.042,0.043,0.04
229,0.032,0.041,0.031
230,0.031,0.041,0.03
231,0.035,0.042,0.034
232,0.037,0.043,0.037
233,0.032,0.044,0.032
234,0.048,0.045,0.048
235,0.057,0.047,0.057
236,0.064,0.048,0.064
237,0.059,0.049,0.059
238,0.058,0.049,0.058
239,0.062,0.049,0.062
240,0.043,0.05,0.043
241,0.057,0.051,0.056
242,0.045,0.052,0.045
243,0.05,0.052,0.049
244,0.035,0.051,0.034
245,0.046,0.051,0.045
246,0.068,0.051,0.066
247,0.062,0.052,0.061
248,0.041,0.052,0.04
249,0.049,0.052,0.048
250,0.049,0.052,0.048
251,0.048,0.052,0.047
252,0.046,0.051,0.045
253,0.06,0.051,0.06
254,0.036,0.05,0.035
255,0.047,0.049,0.045
256,0.049,0.048,0.048
257,0.044,0.047,0.043
258,0.044,0.047,0.043
259,0.062,0.047,0.061
260,0.056,0.047,0.055
261,0.045,0.047,0.045
262,0.052,0.047,0.052
263,0.034,0.046,0.034
264,0.045,0.045,0.045
265,0.064,0.044,0.064
266,0.057,0.044,0.057
267,0.049,0.042,0.049
268,0.032,0.042,0.032
269,0.021,0.042,0.021
270,0.024,0.043,0.024
271,0.034,0.043,0.034
272,0.056,0.042,0.055
273,0.033,0.042,0.032
274,0.031,0.042,0.03
275,0.053,0.043,0.052
276,0.038,0.043,0.037
277,0.057,0.044,0.056
278,0.059,0.045,0.059
279,0.061,0.044,0.06
280,0.034,0.044,0.034
281,0.035,0.044,0.034
282,0.036,0.044,0.036
283,0.047,0.044,0.047
284,0.041,0.046,0.04
285,0.048,0.047,0.047
286,0.063,0.047,0.062
287,0.051,0.048,0.05
288,0.049,0.048,0.048
289,0.059,0.05,0.059
290,0.042,0.05,0.042
291,0.052,0.05,0.051
292,0.035,0.05,0.034
293,0.031,0.05,0.031
294,0.058,0.049,0.058
295,0.07,0.05,0.071
296,0.035,0.051,0.035
297,0.041,0.052,0.041
298,0.051,0.053,0.051
299,0.053,0.055,0.053
300,0.058,0.056,0.058
301,0.05,0.058,0.05
302,0.085,0.059,0.085
303,0.076,0.059,0.076
304,0.07,0.059,0.069
305,0.057,0.058,0.057
306,0.053,0.058,0.052
307,0.029,0.058,0.029
308,0.045,0.058,0.045
309,0.057,0.057,0.057
310,0.071,0.057,0.071
311,0.061,0.057,0.06
312,0.067,0.057,0.066
313,0.051,0.056,0.051
314,0.062,0.055,0.061
315,0.058,0.054,0.057
316,0.056,0.053,0.056
317,0.064,0.052,0.063
318,0.069,0.051,0.069
319,0.031,0.052,0.03
320,0.027,0.051,0.027
321,0.032,0.05,0.031
322,0.044,0.05,0.044
323,0.043,0.051,0.044
324,0.054,0.051,0.055
325,0.049,0.051,0.05
326,0.067,0.052,0.068
327,0.072,0.055,0.073
328,0.052,0.054,0.053
329,0.057,0.054,0.057
330,0.06,0.053,0.06
331,0.055,0.052,0.054
332,0.055,0.052,0.054
333,0.049,0.054,0.048
334,0.053,0.056,0.052
335,0.052,0.057,0.051
336,0.051,0.059,0.051
337,0.077,0.061,0.076
338,0.071,0.062,0.071
339,0.062,0.064,0.061
340,0.056,0.066,0.056
341,0.051,0.068,0.051
342,0.071,0.07,0.071
343,0.063,0.072,0.062
344,0.077,0.071,0.077
345,0.076,0.072,0.075
346,0.069,0.074,0.069
347,0.072,0.076,0.071
348,0.081,0.078,0.08
349,0.071,0.081,0.071
350,0.071,0.083,0.071
351,0.092,0.084,0.092
352,0.124,0.085,0.124
353,0.099,0.086,0.1
354,0.096,0.087,0.097
355,0.08,0.087,0.08
356,0.085,0.087,0.086
357,0.069,0.086,0.07
358,0.097,0.085,0.097
359,0.086,0.084,0.086
360,0.07,0.083,0.07
361,0.078,0.083,0.078
362,0.09,0.083,0.089
363,0.065,0.082,0.064
364,0.072,0.082,0.072
365,0.094,0.082,0.093
366,0.091,0.082,0.091
367,0.089,0.082,0.089
368,0.1,0.082,0.1
369,0.081,0.084,0.081
370,0.066,0.084,0.066
371,0.067,0.084,0.067
372,0.078,0.084,0.078
373,0.077,0.085,0.077
374,0.085,0.085,0.085
375,0.091,0.086,0.091
376,0.081,0.087,0.08
377,0.086,0.088,0.086
378,0.093,0.088,0.093
379,0.105,0.089,0.105
380,0.105,0.089,0.105
381,0.115,0.089,0.115
382,0.093,0.089,0.094
383,0.082,0.088,0.083
384,0.085,0.088,0.087
385,0.071,0.087,0.072
386,0.072,0.086,0.073
387,0.071,0.085,0.071
388,0.076,0.083,0.076
389,0.078,0.082,0.079
390,0.08,0.081,0.08
391,0.089,0.08,0.089
392,0.07,0.079,0.07
393,0.07,0.078,0.07
394,0.097,0.078,0.096
395,0.095,0.078,0.095
396,0.083,0.079,0.083
397,0.074,0.081,0.074
398,0.089,0.083,0.089
399,0.08,0.087,0.08
400,0.089,0.093,0.088
