gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,150,932,0.943860113620758,35.8923263549805,-115.154609680176,3670144,151,691,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-01 08:52:45.652638,95.33589142269764,50.46925851854244,43.079751990359654,0.004545598157151122,5.0,-50.5,1.7549928774784245,-50.9,0.7086,0.9675,1.9007,0.857,0.8157,0.8089,0.7043264470995345,0
100930,npp,2030,3857,0.946077346801758,35.8916435241699,-115.156616210938,3670176,2027,3091,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-01 10:32:57.800793,-69.09561045667581,66.63349572013024,54.3909857078447,1.5879575484780782e-07,21.0,66.62,3.1865100272627664,66.39,0.9629,1.2416,1.8621,0.6678,0.7364,0.6318,0.6318,0
101048,npp,2422,373,1.10319972038269,35.893138885498,-115.159309387207,3670144,2423,208,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-02 08:33:48.190677,92.77660836107384,63.85229427296118,52.648214619555716,0.01696529072795432,2.0,-63.87,2.7445598364131496,-64.16,0.906,1.4239,2.3998,0.5823,0.7123,0.6424,0.2521057711490697,0
101057,npp,1395,3332,0.870251297950745,35.8934593200684,-115.160614013672,3670144,1397,2680,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-02 10:14:18.131007,-72.65736272342484,55.70213810352298,47.02294100795505,0.0011130580135115934,18.0,55.7,2.0682789409984763,55.34,0.8,1.0611,1.698,0.7814,0.7369,0.68,0.6543935941908708,0
101181,npp,714,2787,1.30001389980316,35.8912124633789,-115.159004211426,3670144,714,2242,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-03 09:55:33.119325,-75.03761484161387,38.54344185615873,33.492474977366555,0.011407258399158354,15.0,38.54,1.357151599901897,38.02,0.7264,0.9453,1.6993,0.8771,1.0905,1.1403,0.8778708326137449,0
101304,npp,21,2239,2.21861338615417,35.8905830383301,-115.15470123291,3670144,21,1796,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-04 09:36:46.329746,-78.12264500932781,11.87149249064533,10.496858204346688,0.034341947576096224,12.0,11.85,1.015504800579495,11.06,0.5768,0.782,1.6447,1.0603,2.2438,2.3523,1.5622478776177893,0
101552,npp,1625,1120,4.60346603393555,35.8930625915527,-115.156158447266,3670144,1625,824,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-06 08:59:02.077532,96.34627266698382,44.46307252522787,38.338573834122386,0.13135720121122188,6.0,-44.51,1.5732132722552272,-44.98,0.6596,0.9658,1.9338,0.8585,3.1414,3.9521,0.9301678461186476,0
101561,npp,383,4031,5.5963978767395,35.8889045715332,-115.157661437988,3670144,389,3183,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-06 10:39:08.887806,-68.05750522926702,69.43869753856323,56.02247827150442,0.07778520133744599,22.0,69.42,3.5496478698597698,69.19,0.9724,1.477,2.6433,0.5614,1.9896,3.1416,1.352116067255539,0
101682,npp,2829,3508,5.3621129989624,35.8928527832031,-115.154602050781,3670144,2827,2846,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-07 10:20:29.219783,-71.22628767030882,59.8783139654604,50.00094843791589,0.09412885447895906,19.0,59.87,2.3545700244418297,59.56,0.861,1.3164,2.2306,0.6299,2.5474,3.3774,1.2119228937956055,0
101805,npp,2174,2971,3.33812093734741,35.8893547058105,-115.160140991211,3670144,2172,2394,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-08 10:01:45.994557,-73.4227189398147,45.18526646844161,38.921820981020566,0.06926339947060274,16.0,45.19,1.5732132722552272,44.75,0.6993,0.9534,2.3322,0.8697,2.345,2.903,1.309563994837447,0
102056,npp,761,1867,1.97340595722198,35.8949432373047,-115.158592224121,3670144,761,1441,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-10 09:24:10.637988,97.9303864674003,9.668928701099631,8.554091368817971,0.026892133060344426,10.0,-9.69,1.0,-10.44,0.6309,0.8239,1.7599,1.0064,1.9786,1.9859,1.3672342486580935,0
102180,npp,23,1309,1.23113024234772,35.8900604248047,-115.158729553223,3670144,23,985,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-11 09:05:18.502868,97.12674450689576,37.444990781556506,32.578157675584706,0.01159813983100029,7.0,-37.48,1.357151599901897,-38.04,0.646,0.8834,2.4374,0.9385,1.0853,1.1555,0.8886795184631446,0
102309,npp,1187,3685,1.70793652534485,35.8879051208496,-115.158058166504,3670144,1189,2982,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-12 10:26:42.069980,-70.66898424347893,63.49992038340624,52.43149058846789,0.01078176331161914,20.0,63.5,2.7445598364131496,63.21,0.9481,1.2457,2.0279,0.6656,0.9976,1.1368,0.8887606315718556,0
102430,npp,540,3153,1.43591141700745,35.8903045654297,-115.160171508789,3670144,539,2519,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-13 10:07:58.832860,-72.85481524472924,50.860680602132675,43.38754298167361,0.003796637929227417,17.0,50.87,1.847645286154319,50.45,0.8058,1.108,2.2794,0.7483,1.0066,1.0745,0.9871566177629728,0
102671,npp,2217,2054,0.675256490707397,35.8882675170898,-115.154975891113,3670176,2217,1620,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-15 09:30:25.244215,-71.1263113204779,1.23265504034297,1.091657658169521,2.3414863346451332e-07,11.0,1.19,1.0,0.43,0.6697,0.8291,2.0514,1.0,0.6753,0.6753,0.6753,0
102792,npp,1486,1496,0.709017753601074,35.8919334411621,-115.157333374023,3670176,1486,1122,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-16 09:11:33.113262,97.58138071771853,29.266780404807687,25.655558866933557,2.412317031615728e-12,8.0,-29.31,1.184412938166907,-29.92,0.6314,0.8347,1.9779,0.9933,0.723,0.7043,0.7043,0
102919,npp,2608,3858,1.0741623044013981,35.8929481506348,-115.156761169434,3670176,2613,3093,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-17 10:32:51.353002,-69.1482212755397,66.65003772839633,54.40608752957934,6.501314166697218e-08,21.0,66.64,3.1865100272627664,66.39,0.9629,1.2416,1.8621,0.6678,0.7766,0.7173,0.7173,0
103160,npp,1305,2787,0.707047283649445,35.8894386291504,-115.16185760498,3670176,1305,2242,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.73546190128012,38.53777149814516,33.48983822408145,4.1405131121225624e-17,15.0,38.54,1.357151599901897,38.02,0.7264,0.9453,1.6993,0.8771,0.6536,0.6202,0.6202,0
103279,npp,610,2238,0.398668736219406,35.89111328125,-115.162445068359,3670176,610,1796,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-20 09:36:39.879731,-77.45454821937953,11.807167376927445,10.440751054382096,4.903350694431128e-21,12.0,11.8,1.015504800579495,11.06,0.5768,0.782,1.6447,1.0603,0.4516,0.4227,0.4227,0
103396,npp,2960,1682,0.464136809110641,35.8887481689453,-115.156784057617,3670176,2959,1272,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-21 09:17:47.752893,96.95829818963146,19.9807778990696,17.615540942803907,1.341911613049989e-24,9.0,-20.0,1.0837787002826917,-20.68,0.5884,0.8183,1.7273,1.0133,0.5024,0.4703,0.4703,0
103515,npp,2195,1119,0.432441502809525,35.8884315490723,-115.159217834473,3670176,2196,823,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.41829366520385,44.50126274568452,38.37189280770266,2.2768201347303033e-23,6.0,-44.54,1.5732132722552272,-44.98,0.6596,0.9658,1.9338,0.8585,0.4901,0.3712,0.3712,0
103524,npp,968,4032,0.967520296573639,35.8927993774414,-115.159202575684,3670176,968,3183,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.38367901714233,69.44285209094471,56.02967434485077,5.495435598565577e-20,22.0,69.44,3.5496478698597698,69.19,0.9724,1.477,2.6433,0.5614,0.6856,0.5431,0.5431,0
103634,npp,1417,558,0.661984205245972,35.8930587768555,-115.154251098633,3670176,1417,349,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.57367888743826,60.04519235217385,50.1144388459889,9.238031203969391e-22,3.0,-60.07,2.3545700244418297,-60.36,0.8415,1.2897,2.4436,0.6429,0.5625,0.4256,0.4256,0
103643,npp,325,3508,1.012241363525391,35.890998840332,-115.161003112793,3670176,326,2847,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.33580431967192,59.86505918960842,49.99585373013776,7.517275893901976e-21,19.0,59.87,2.3545700244418297,59.56,0.861,1.3164,2.2306,0.6299,0.7,0.6376,0.6376,0
103760,npp,2739,2971,0.559487044811249,35.8919258117676,-115.161178588867,3670176,2740,2394,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.34067211539953,45.18456434518261,38.923736101446515,9.274795056028756e-21,16.0,45.19,1.5732132722552272,44.75,0.6993,0.9534,2.3322,0.8697,0.5788,0.4866,0.4866,0
104112,npp,597,1308,0.722842991352081,35.8925285339355,-115.155784606934,3670176,598,984,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.45093999248444,37.47446027336859,32.60366784770284,9.764428661671343e-14,7.0,-37.52,1.357151599901897,-38.04,0.646,0.8834,2.4374,0.9385,0.7108,0.6784,0.6784,0
104346,npp,2087,185,1.59527778625488,35.8935737609863,-115.162559509277,3670176,2088,91,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.72783570265607,67.25447671584018,54.760774962584456,0.00014695376705795403,1.0,-67.27,3.1865100272627664,-67.48,1.0236,1.4872,2.8447,0.5575,0.863,0.8894,0.8894,0
104355,npp,1093,3153,0.823577344417572,35.893669128418,-115.15412902832,3670176,1094,2519,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.25135220654064,50.85509345430379,43.38497789729257,6.537737570372395e-13,17.0,50.87,1.847645286154319,50.45,0.8058,1.108,2.2794,0.7483,0.6752,0.6163,0.6163,0
104472,npp,415,2602,0.777393102645874,35.8943672180176,-115.161285400391,3670176,414,2102,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-04-30 09:49:03.903989,-74.7590503001844,30.6828984976658,26.868749693152807,1.6550701835860286e-08,14.0,30.68,1.2365102219381485,30.12,0.6755,0.9738,1.99,0.8514,0.6703,0.6619,0.6619,0
106021,npp,500,370,2.13977122306824,35.8939437866211,-115.154739379883,3670144,502,206,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-04 08:33:31.907156,92.60663901991713,63.90642502850818,52.68970287897232,0.05352717439148166,2.0,-63.93,2.7445598364131496,-64.16,0.906,1.4239,2.3998,0.5823,1.09,1.2459,0.014483009469494323,0
106032,npp,2529,3331,1.98821496963501,35.8953170776367,-115.160713195801,3670144,2532,2680,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-04 10:14:01.849051,-72.44668208101487,55.66249878617937,46.999680537152074,0.017478407466487787,18.0,55.67,2.0682789409984763,55.34,0.8,1.0611,1.698,0.7814,1.2774,1.5536,1.1515012872184502,0
106209,npp,1860,2786,3.35439705848694,35.8910789489746,-115.154670715332,3670144,1861,2241,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-05 09:55:16.861586,-75.02091633367013,38.481476171035325,33.444157453667465,0.05792189788600442,15.0,38.5,1.357151599901897,38.02,0.7264,0.9453,1.6993,0.8771,2.6042,2.9422,1.609680396799169,0
106388,npp,1147,2236,3.99277234077454,35.8883399963379,-115.155418395996,3670144,1147,1793,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-06 09:36:28.315057,-76.25525378196555,11.713678105226359,10.358525710757524,0.10935649902223404,12.0,11.68,1.015504800579495,11.06,0.5768,0.782,1.6447,1.0603,3.9909,4.2334,1.7176040056883322,0
106569,npp,422,1680,3.23770141601562,35.8929252624512,-115.154815673828,3670144,422,1270,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-07 09:17:37.989878,98.21261775935777,20.079178537563415,17.701469716254376,0.07324448559996774,9.0,-20.11,1.0837787002826917,-20.68,0.5884,0.8183,1.7273,1.0133,3.0615,3.2806,1.5955772978709517,0
106742,npp,2743,1116,2.47507619857788,35.8890914916992,-115.158966064453,3670144,2743,821,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-08 08:58:44.105731,96.4646739085424,44.59391511647442,38.44669727983687,0.04795383948480766,6.0,-44.64,1.5732132722552272,-44.98,0.6596,0.9658,1.9338,0.8585,1.7885,2.1248,1.021600113697722,0
107143,npp,2594,2418,0.914774596691132,35.8937225341797,-115.155967712402,3670144,2595,1957,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-11 09:42:41.286595,-77.69929810680664,21.659649552696813,19.080626513350534,0.01317927390927421,13.0,21.66,1.0837787002826917,21.08,0.6672,0.8677,2.1696,0.9556,0.8726,0.8741,0.5709048099075751,0
107311,npp,1862,1863,0.943893909454346,35.8937187194824,-115.160270690918,3670144,1862,1438,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-12 09:23:50.956741,97.93366791117066,9.92309403524505,8.778962844205676,0.005143475989025806,10.0,-9.92,1.0,-10.44,0.6309,0.8239,1.7599,1.0064,0.9491,0.9499,0.8315719956680538,0
107486,npp,1119,1304,0.569127649068832,35.8900909423828,-115.15811920166,3670144,1118,980,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-13 09:04:57.070079,96.78835913248959,37.63979762348198,32.7423329922941,0.0008617902652888372,7.0,-37.68,1.357151599901897,-38.04,0.646,0.8834,2.4374,0.9385,0.5975,0.5341,0.5341,0
107659,npp,348,738,0.781456351280212,35.8913536071777,-115.15650177002,3670176,347,520,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.2669376987116,55.7473975045122,47.05746326306304,3.872831057481401e-06,4.0,-55.78,2.0682789409984763,-56.01,0.7777,1.0705,2.2989,0.7745,0.6894,0.6053,0.6053,0
107832,npp,2621,182,0.604688078165054,35.8896331787109,-115.156105041504,3670176,2619,89,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.58870995354074,67.30429950956672,54.79051165701191,7.494988157573752e-11,1.0,-67.32,3.1865100272627664,-67.48,1.0236,1.4872,2.8447,0.5575,0.5522,0.3371,0.3371,0
108193,npp,240,2048,0.589563012123108,35.8893089294434,-115.155975341797,3670176,240,1614,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-17 09:30:02.149576,-46.02499924181939,1.087613633408183,0.9632395661072319,6.638695217102651e-11,11.0,0.85,1.0,0.43,0.6697,0.8291,2.0514,1.0,0.5896,0.5896,0.5896,0
108369,npp,2577,1491,0.597639143466949,35.8927116394043,-115.155281066895,3670176,2578,1118,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-18 09:11:11.827388,98.3021570916109,29.508163810834354,25.86281990742273,2.9805298619304704e-15,8.0,-29.55,1.184412938166907,-29.92,0.6314,0.8347,1.9779,0.9933,0.629,0.5937,0.5937,0
108542,npp,1799,925,0.6241753101348879,35.8900680541992,-115.15673828125,3670176,1799,687,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.49488470788759,50.66063389543457,43.231559494565644,5.540471456585032e-19,5.0,-50.7,1.847645286154319,-50.9,0.7086,0.9675,1.9007,0.857,0.6433,0.5349,0.5349,0
108715,npp,1009,366,0.529615581035614,35.8917770385742,-115.158996582031,3670176,1013,203,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.7528876918085,63.985904659305206,52.739769806516534,3.476813432286812e-22,2.0,-64.01,2.7445598364131496,-64.16,0.906,1.4239,2.3998,0.5823,0.5033,0.3084,0.3084,0
121819,npp,2518,727,0.5392672717571261,35.892219543457,-115.160011291504,3670176,2519,509,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.51552616822381,56.051710120881566,47.27114103565235,1.9490504519937567e-17,4.0,-56.06,2.0682789409984763,-56.01,0.7777,1.0705,2.2989,0.7745,0.5723,0.4177,0.4177,0
121989,npp,1727,172,0.454275637865067,35.8894958496094,-115.157165527344,3670176,1733,84,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.49095672308788,67.49803752528202,54.89489145799317,4.973407254189347e-22,1.0,-67.49,3.1865100272627664,-67.48,1.0236,1.4872,2.8447,0.5575,0.505,0.2533,0.2533,0
122525,npp,1696,1480,0.730635404586792,35.8904991149902,-115.154571533203,3670176,1698,1110,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-21 09:10:28.500481,96.95739700601051,30.048828490176334,26.322173975496526,8.819920332198488e-26,8.0,-30.07,1.184412938166907,-29.92,0.6314,0.8347,1.9779,0.9933,0.7413,0.7258,0.7258,0
123251,npp,841,2222,0.495132207870483,35.8898162841797,-115.16145324707,3670176,841,1781,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-25 09:35:37.144783,-77.51275418340171,10.894609350205403,9.635135964788079,3.708938560402011e-23,12.0,10.89,1.015504800579495,11.06,0.5768,0.782,1.6447,1.0603,0.5466,0.525,0.525,0
123428,npp,123,1667,0.5088721811771391,35.8911170959473,-115.157257080078,3670176,123,1259,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.65376137411619,20.78926627796657,18.318979598391937,1.2077682323080155e-18,9.0,-20.79,1.0837787002826917,-20.68,0.5884,0.8183,1.7273,1.0133,0.5436,0.5156,0.5156,0
123600,npp,2450,1105,0.491967558860779,35.8931503295898,-115.154006958008,3670176,2452,812,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.40028606124099,44.99349766111273,38.76257383226794,6.650020382615827e-13,6.0,-45.01,1.5732132722552272,-44.98,0.6596,0.9658,1.9338,0.8585,0.5279,0.4224,0.4224,0
123775,npp,1661,544,0.498085409402847,35.8924407958984,-115.158531188965,3670176,1659,338,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.30224448856215,60.37061585581053,50.330337825580486,1.4576754585591209e-06,3.0,-60.38,2.4157378735459294,-60.36,0.8415,1.2897,2.4436,0.6429,0.5014,0.3202,0.3202,0
129925,npp,101,729,4.1297755241394,35.8923606872559,-115.15926361084,3670144,102,511,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-02 08:45:17.355612,94.55700454564386,55.992823331056535,47.230638210136995,0.14524105528166562,4.0,-56.01,2.0682789409984763,-56.01,0.7777,1.0705,2.2989,0.7745,2.3083,3.1986,-0.14273653101789963,0
130112,npp,2381,173,4.56483602523804,35.890193939209,-115.159423828125,3670144,2379,84,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-03 08:26:18.132239,91.54564914579885,67.46668049454598,54.87972019037708,0.11319038041154997,1.0,-67.48,3.1865100272627664,-67.48,1.0236,1.4872,2.8447,0.5575,1.795,2.5449,-0.05909617928600541,0
130125,npp,1391,3137,3.21652603149414,35.8913154602051,-115.162017822266,3670144,1389,2509,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-03 10:06:53.412011,-72.91569666026314,50.4136590452248,43.04021088999641,0.10126160580925336,17.0,50.42,1.847645286154319,50.45,0.8058,1.108,2.2794,0.7483,1.9703,2.407,0.0774307055340997,0
130316,npp,718,2589,2.77454376220703,35.8904037475586,-115.161590576172,3670144,717,2093,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-04 09:48:08.423158,-75.23253081739334,30.06587011523858,26.3388305712782,0.08834271668927712,14.0,30.07,1.184412938166907,30.12,0.6755,0.9738,1.99,0.8514,2.3495,2.3623,0.3299356251281762,0
130504,npp,2,2039,3.29212999343872,35.8889274597168,-115.159278869629,3670144,1,1606,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-05 09:29:21.651754,-83.03476080731389,0.33332476765368535,0.2951869291261422,0.0708054566368475,11.0,0.39,1.0,0.43,0.6697,0.8291,2.0514,1.0,3.2921,3.2921,1.6631882684149197,0
130689,npp,2346,1482,2.50321316719055,35.8898849487305,-115.156272888184,3670144,2346,1111,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-06 09:10:29.544325,97.54222592821077,29.952018007530928,26.24100730153045,0.051780349654461565,8.0,-29.97,1.184412938166907,-29.92,0.6314,0.8347,1.9779,0.9933,2.2379,2.4866,1.29536950698407,0
130872,npp,1591,917,1.90073907375336,35.8904838562012,-115.155654907227,3670144,1591,682,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-07 08:51:35.659843,95.25524134119875,50.9097717151723,43.419905873099474,0.03401545316127108,5.0,-50.93,1.847645286154319,-50.9,0.7086,0.9675,1.9007,0.857,1.3343,1.629,0.8464590301174246,0
131060,npp,2840,3319,1.30955588817596,35.8928451538086,-115.156532287598,3670144,2840,2666,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-08 10:13:08.158924,-72.45052361796309,55.35510414869528,46.76939415641721,0.03025365746387895,18.0,55.37,2.0682789409984763,55.34,0.8,1.0611,1.698,0.7814,0.9493,1.0233,0.3273008509651625,0
131237,npp,2176,2773,0.867289364337921,35.892017364502,-115.159080505371,3670144,2178,2230,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-09 09:54:23.174252,-74.57418009972154,37.96003036514904,33.00784821333934,0.018065002604955683,15.0,37.98,1.357151599901897,38.02,0.7264,0.9453,1.6993,0.8771,0.7716,0.7607,0.34510639928005543,0
131414,npp,1484,2224,0.800127625465393,35.8915596008301,-115.158638000488,3670144,1484,1782,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-10 09:35:36.412014,-75.9657389448681,11.007255238405422,9.735038924514873,0.008913906561982024,12.0,11.01,1.015504800579495,11.06,0.5768,0.782,1.6447,1.0603,0.847,0.8483,0.6432315255809044,0
131592,npp,749,1668,0.635090947151184,35.8902816772461,-115.161064147949,3670144,749,1260,196611,3866755,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-11 09:16:46.093304,98.25522414944523,20.712673827337063,18.2534220933955,0.0030903349381165273,9.0,-20.74,1.0837787002826917,-20.68,0.5884,0.8183,1.7273,1.0133,0.6601,0.6435,0.5724054392934229,0
132136,npp,556,2957,0.630118489265442,35.8945083618164,-115.160949707031,3670176,555,2384,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-14 10:00:37.952726,-73.62887561809337,44.703008507102155,38.534894301609576,6.103011000301278e-06,16.0,44.72,1.5732132722552272,44.75,0.6993,0.9534,2.3322,0.8697,0.6236,0.548,0.548,0
132309,npp,2945,2408,0.635127782821655,35.8914909362793,-115.156455993652,3670176,2945,1948,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.93727722709713,21.11186443829426,18.602205717315204,7.605491258961099e-13,13.0,21.14,1.0837787002826917,21.08,0.6672,0.8677,2.1696,0.9556,0.6145,0.6069,0.6069,0
132488,npp,2234,1853,0.699176549911499,35.8938179016113,-115.16072845459,3670176,2234,1428,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-16 09:23:02.649017,97.69355638833505,10.513084970104352,9.299310432544466,2.301603521631602e-19,10.0,-10.5,1.0,-10.44,0.6309,0.8239,1.7599,1.0064,0.7044,0.7036,0.7036,0
133040,npp,2004,3140,0.694272756576538,35.8877563476562,-115.15673828125,3670176,2005,2511,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.33427895592307,50.48387190020886,43.097939938067455,1.0793419475587236e-27,17.0,50.5,1.847645286154319,50.45,0.8058,1.108,2.2794,0.7483,0.6052,0.5195,0.5195,0
133223,npp,1329,2591,0.667292535305023,35.8931198120117,-115.158096313477,3670176,1330,2094,196611,3866787,3000,usa_lasvegas_30_56,35.89166667,-115.15833333,30,56,usa_lasvegas,2012-08-20 09:48:07.744395,-76.2687940189727,30.142303573392688,26.40618695328264,3.8809805399605407e-29,14.0,30.17,1.184412938166907,30.12,0.6755,0.9738,1.99,0.8514,0.5703,0.5682,0.5682,0
