gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2044,3859,0.377995729446411,35.8020248413086,-115.185684204102,3670176,2042,3093,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-01 10:32:59.580074,-69.2521514559379,66.67176845010543,54.41386618300957,1.5596600893252648e-07,21.0,66.66,3.1865100272627664,66.44,0.4054,0.5584,0.8744,0.6503,0.3065,0.2458,0
102671,npp,2231,2054,0.483059287071228,35.7977409362793,-115.183540344238,3670176,2231,1620,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-15 09:30:27.023495,-82.52537780587355,1.197089477229412,1.06015855838851,2.319624190797682e-07,11.0,1.19,1.0,0.43,0.3003,0.3632,0.474,1.0,0.4831,0.4831,0
102792,npp,1500,1496,0.456424385309219,35.8012847900391,-115.180160522461,3670176,1500,1122,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-16 09:11:34.892542,97.06302648116373,29.287387793762136,25.673185001748486,2.350923148557011e-12,8.0,-29.31,1.184412938166907,-29.92,0.3111,0.3825,0.4758,0.9493,0.4255,0.4333,0
102919,npp,2622,3861,1.015476822853088,35.8012886047363,-115.179298400879,3670176,2619,3094,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-17 10:32:53.132277,-69.30080398700004,66.70262062835705,54.43758008134164,6.350246147836816e-08,21.0,66.69,3.1865100272627664,66.44,0.4054,0.5584,0.8744,0.6503,0.5066,0.6604,0
103160,npp,1319,2789,0.41810554265976,35.7972068786621,-115.181007385254,3670176,1319,2244,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-19 09:55:28.450651,-75.05251646164704,38.62178157968994,33.55951170674823,3.9045092852849844e-17,15.0,38.62,1.357151599901897,38.06,0.3286,0.4151,0.5423,0.8748,0.3653,0.3657,0
103515,npp,2208,1118,0.287929534912109,35.8019523620605,-115.180282592773,3670176,2211,823,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-22 08:58:55.626964,95.59796935682081,44.5445592650921,38.406772165032024,2.1060996098291202e-23,6.0,-44.57,1.5732132722552272,-45.01,0.2979,0.4119,0.4976,0.8817,0.2844,0.2539,0
103634,npp,1432,556,0.329103112220764,35.7974624633789,-115.18766784668,3670176,1432,348,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-23 08:39:59.948484,93.34973816963871,60.10330251083011,50.154402969178086,8.505570022682535e-22,3.0,-60.12,2.3545700244418297,-60.39,0.3221,0.4451,0.5938,0.8159,0.3139,0.2685,0
103760,npp,2753,2973,0.411483705043793,35.8006248474121,-115.182075500488,3670176,2755,2396,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-24 10:01:41.330412,-74.60632040384229,45.25744005302004,38.98207784939191,8.524752846705279e-21,16.0,45.26,1.5732132722552272,44.82,0.3156,0.4184,0.5069,0.8679,0.3587,0.3571,0
104112,npp,611,1307,0.464363485574722,35.8023109436035,-115.185554504395,3670176,612,983,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-27 09:05:12.093781,97.7552944826801,37.511176625294205,32.63420165947106,9.33036711576255e-14,7.0,-37.56,1.357151599901897,-38.04,0.2954,0.3775,0.4644,0.9621,0.4272,0.4467,0
104346,npp,2102,184,0.683440923690796,35.7979011535645,-115.178939819336,3670176,2103,90,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-04-29 08:27:17.183593,91.8380529560642,67.26371007312727,54.76603715065868,0.000145879592338828,1.0,-67.29,3.1865100272627664,-67.51,0.3058,0.5663,0.8375,0.6413,0.3999,0.4383,0
107659,npp,362,737,0.31566745042800903,35.801456451416,-115.183647155762,3670176,362,519,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-14 08:46:03.184373,94.44509072767832,55.777910504550356,47.07961354096357,3.7779857865022897e-06,4.0,-55.81,2.0682789409984763,-56.04,0.3282,0.5143,0.5883,0.7061,0.2671,0.2229,0
107832,npp,2635,180,0.1105965450406075,35.8011283874512,-115.187408447266,3670176,2634,88,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-15 08:27:03.961647,91.44679952739027,67.35258878930064,54.818997965449185,7.157574855355556e-11,1.0,-67.36,3.1865100272627664,-67.51,0.3058,0.5663,0.8375,0.6413,0.2202,0.0709,0
108193,npp,254,2048,0.1851634569466114,35.7987060546875,-115.184349060059,3670176,254,1614,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-17 09:30:03.928857,-33.02529189095911,1.2794962565889776,1.1331722320780429,6.254305282989359e-11,11.0,0.85,1.0,0.43,0.3003,0.3632,0.474,1.0,0.1852,0.1852,0
108369,npp,2591,1490,0.36695684492588,35.7994346618652,-115.18042755127,3670176,2590,1117,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-18 09:11:11.827388,96.81286932290202,29.5681231591856,25.914173867878315,2.769157060156322e-15,8.0,-29.59,1.184412938166907,-29.92,0.3111,0.3825,0.4758,0.9493,0.35,0.3484,0
108542,npp,1813,924,0.417855530977249,35.8000526428223,-115.182113647461,3670176,1814,686,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-19 08:52:17.944926,95.24436828290135,50.69960434619624,43.26150667740973,5.108333350747212e-19,5.0,-50.73,1.847645286154319,-50.93,0.2995,0.3876,0.5386,0.9369,0.3795,0.3915,0
108715,npp,1022,364,0.22344665229320532,35.8025321960449,-115.182662963867,3670176,1020,202,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-20 08:33:18.721844,92.29130502459257,64.02969771281225,52.767852882853184,3.196365190612388e-22,2.0,-64.04,2.7445598364131496,-64.17,0.3272,0.4468,0.6144,0.8129,0.2818,0.1816,0
109595,npp,2492,549,0.709183275699615,35.8025894165039,-115.184944152832,3670176,2491,342,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-05-25 08:39:33.438697,93.33357390902852,60.25581766731638,50.257566872187056,1.0830122010714288e-17,3.0,-60.27,2.4157378735459294,-60.39,0.3221,0.4451,0.5938,0.8159,0.4725,0.5786,0
121653,npp,222,1291,0.342792972922325,35.8023414611816,-115.181991577148,3670176,221,968,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-16 09:04:11.956714,96.18347393268824,38.199563416682736,33.203070386413685,3.034754386735726e-12,7.0,-38.2,1.357151599901897,-38.04,0.2954,0.3775,0.4644,0.9621,0.3376,0.3298,0
121819,npp,2532,726,0.46198371052742,35.8023071289062,-115.184257507324,3670176,2534,508,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-17 08:45:18.071110,94.69428223543844,56.0742306267692,47.28739013550084,1.7912088446409233e-17,4.0,-56.09,2.0682789409984763,-56.04,0.3282,0.5143,0.5883,0.7061,0.3378,0.3262,0
121989,npp,1741,171,0.564729511737823,35.8009033203125,-115.17943572998,3670176,1739,82,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-18 08:26:18.848436,91.35580761221559,67.52847038119656,54.91271242050292,4.579339792283769e-22,1.0,-67.51,3.1865100272627664,-67.51,0.3058,0.5663,0.8375,0.6413,0.3627,0.3622,0
122525,npp,1710,1479,0.483284503221512,35.8009071350098,-115.185859680176,3670176,1710,1109,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-21 09:10:30.279762,97.36284219571611,30.08626617716223,26.354115291460197,8.27090327550392e-26,8.0,-30.11,1.184412938166907,-29.92,0.3111,0.3825,0.4758,0.9493,0.4482,0.4588,0
123251,npp,855,2223,0.240586787462234,35.7983169555664,-115.18433380127,3670176,855,1782,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-25 09:35:38.924020,-76.02452377107115,10.937289528996656,9.672768594500074,3.670110132450986e-23,12.0,10.95,1.015504800579495,11.12,0.2962,0.3741,0.4626,0.9708,0.2317,0.2336,0
123428,npp,137,1667,0.309375822544098,35.8002090454102,-115.183204650879,3670176,137,1259,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-26 09:16:48.598007,98.25454127783759,20.784541697621,18.314810675012414,1.2260014322298651e-18,9.0,-20.79,1.0837787002826917,-20.68,0.296,0.3714,0.4573,0.9777,0.3059,0.3025,0
123600,npp,2464,1103,0.334593504667282,35.7999000549316,-115.183715820312,3670176,2467,811,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-27 08:57:54.714481,95.5210670694778,45.068418494113565,38.822730871026664,6.936071481315852e-13,6.0,-45.08,1.5732132722552272,-45.01,0.2979,0.4119,0.4976,0.8817,0.314,0.295,0
123775,npp,1675,543,0.2026224955916405,35.8032684326172,-115.179359436035,3670176,1674,337,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-07-28 08:38:59.052211,93.467406124946,60.38551866773585,50.34037929426561,1.537808832704836e-06,3.0,-60.4,2.4157378735459294,-60.39,0.3221,0.4451,0.5938,0.8159,0.2628,0.1653,0
132136,npp,570,2959,0.440623939037323,35.8028602600098,-115.183853149414,3670176,570,2385,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-14 10:00:39.731963,-73.8937856296067,44.76686543707244,38.5861556210972,5.839214202235619e-06,16.0,44.79,1.5732132722552272,44.82,0.3156,0.4184,0.5069,0.8679,0.3773,0.3824,0
132309,npp,2959,2408,0.451397120952606,35.7992706298828,-115.182037353516,3670176,2959,1948,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-15 09:41:52.968887,-74.81622184751154,21.136308933912527,18.623514297223547,7.065913278310735e-13,13.0,21.14,1.0837787002826917,21.08,0.3308,0.3989,0.4673,0.9104,0.4116,0.4109,0
132488,npp,2248,1854,0.450156092643738,35.8020668029785,-115.178764343262,3670176,2248,1428,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-16 09:23:04.428298,98.93518896191176,10.436523866640696,9.231730270733731,2.1393076656670456e-19,10.0,-10.44,1.0,-10.5,0.3276,0.4132,0.5024,0.8789,0.4001,0.3956,0
133040,npp,2018,3141,0.517679840326309,35.7985191345215,-115.187149047852,3670176,2020,2512,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-19 10:06:54.510269,-73.56844321832328,50.518174379673084,43.12427291197573,1.0165704516903387e-27,17.0,50.53,1.847645286154319,50.465,0.2796,0.4632,0.6366,0.784,0.3926,0.4059,0
133223,npp,1343,2591,0.297778591513634,35.7999610900879,-115.186012268066,3670176,1342,2094,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-20 09:48:07.744395,-74.8310178148488,30.155308566301485,26.41730757009635,3.6945099751538225e-29,14.0,30.17,1.184412938166907,30.17,0.2845,0.4073,0.4967,0.8917,0.2707,0.2655,0
133405,npp,641,2040,0.30254290997982003,35.8029479980469,-115.184135437012,3670176,641,1607,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-21 09:29:20.976950,-62.407346653500355,0.4256832883559741,0.3770005683030021,7.870251820520892e-29,11.0,0.43,1.0,0.43,0.3003,0.3632,0.474,1.0,0.3025,0.3025,0
133762,npp,2228,916,0.297961965203285,35.8006362915039,-115.183563232422,3670176,2229,682,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-23 08:51:34.990136,95.21791712405886,50.94473153557961,43.44950545704442,1.306070019104849e-22,5.0,-50.96,1.847645286154319,-50.93,0.2995,0.3876,0.5386,0.9369,0.3146,0.2791,0
133775,npp,1039,3847,0.406299710273743,35.8024673461914,-115.185424804688,3670176,1045,3087,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-23 10:31:47.139217,-69.33808712538747,66.45963479564948,54.29130065920864,4.202579799959638e-28,21.0,66.46,3.1865100272627664,66.44,0.4054,0.5584,0.8744,0.6503,0.3154,0.2642,0
133946,npp,1444,357,0.411905288696289,35.8003578186035,-115.185104370117,3670176,1446,197,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-24 08:32:37.549011,92.66438303073012,64.17034956614482,52.85706832895359,4.712584903137247e-17,2.0,-64.18,2.7445598364131496,-64.17,0.3272,0.4468,0.6144,0.8129,0.3505,0.3348,0
133958,npp,404,3322,0.597570538520813,35.7990760803223,-115.184188842773,3670176,406,2670,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-24 10:13:07.490365,-72.52059688585489,55.42359194689358,46.82287927916195,1.925810757721671e-24,18.0,55.44,2.0682789409984763,55.42,0.3415,0.4957,0.6091,0.7326,0.4124,0.4378,0
134138,npp,2810,2775,0.357901066541672,35.8023338317871,-115.183906555176,3670176,2810,2231,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-25 09:54:22.504726,-74.8157815919082,38.0407278985654,33.07669192932749,5.293189693097167e-19,15.0,38.06,1.357151599901897,38.06,0.3286,0.4151,0.5423,0.8748,0.321,0.3131,0
134322,npp,2101,2225,0.247664585709572,35.8000717163086,-115.185775756836,3670176,2101,1784,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-26 09:35:35.744479,-77.07243726462998,11.052705849237718,9.775591330966844,2.6704458545374405e-12,12.0,11.06,1.015504800579495,11.12,0.2962,0.3741,0.4626,0.9708,0.2387,0.2404,0
134505,npp,1380,1669,0.1618200540542603,35.8022651672363,-115.180046081543,3670176,1381,1261,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-08-27 09:16:45.429887,99.26262284804342,20.66329764762502,18.211273910918152,5.0974710590982455e-05,9.0,-20.68,1.0837787002826917,-20.68,0.296,0.3714,0.4573,0.9777,0.1697,0.1582,0
137335,npp,2693,2224,0.646242618560791,35.8004608154297,-115.180923461914,3670176,2693,1782,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-11 09:35:29.832116,-76.76778614845084,11.001300625648325,9.73023477401307,0.0004216680927645612,12.0,11.01,1.015504800579495,11.12,0.2962,0.3741,0.4626,0.9708,0.6312,0.6274,0
137715,npp,1221,1103,0.354464039206505,35.7998847961426,-115.180824279785,3670176,1222,811,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-13 08:57:45.625737,96.25446866132027,45.056547707636106,38.81782533564828,2.654255010155441e-15,6.0,-45.08,1.5732132722552272,-45.01,0.2979,0.4119,0.4976,0.8817,0.3267,0.3125,0
137730,npp,3054,4020,0.1677149124443531,35.801586151123,-115.184967041016,3670176,3051,3177,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-13 10:37:52.439081,-68.32483777330934,69.2564932447258,55.92498428511331,5.922172166959318e-07,22.0,69.26,3.5496478698597698,69.24,0.3812,0.5059,0.8116,0.7178,0.2679,0.1204,0
137905,npp,443,541,0.291740640997887,35.8015022277832,-115.18359375,3670176,442,335,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-14 08:38:48.201618,93.42873490209963,60.42737582200387,50.375838479392534,7.447538853804587e-22,3.0,-60.45,2.4157378735459294,-60.39,0.3221,0.4451,0.5938,0.8159,0.2997,0.238,0
138105,npp,1768,2957,0.334857776761055,35.8008079528809,-115.184150695801,3670176,1768,2384,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-15 10:00:29.615466,-74.08323115427436,44.70503773709253,38.5375272955476,1.7884591033606078e-22,16.0,44.72,1.5732132722552272,44.82,0.3156,0.4184,0.5069,0.8679,0.31,0.2906,0
138296,npp,1081,2406,0.34086674451828003,35.8006744384766,-115.181053161621,3670176,1081,1946,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-16 09:41:42.862652,-75.84320922914216,21.021958060048085,18.5241383642502,2.066007016138298e-28,13.0,21.03,1.0837787002826917,21.08,0.3308,0.3989,0.4673,0.9104,0.3096,0.3103,0
138493,npp,351,1851,0.457818597555161,35.8008689880371,-115.179504394531,3670176,351,1426,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-17 09:22:52.547822,96.51359189891626,10.62787459982297,9.400638653619792,2.33478862605516e-30,10.0,-10.62,1.0,-10.5,0.3276,0.4132,0.5024,0.8789,0.4078,0.4024,0
138688,npp,2682,1291,0.571019202470779,35.8014259338379,-115.18399810791,3670176,2682,968,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-18 09:04:00.452673,96.89096361901166,38.17323811515104,33.185152492499824,7.924874771789451e-31,7.0,-38.2,1.357151599901897,-38.04,0.2954,0.3775,0.4644,0.9621,0.5058,0.5493,0
138881,npp,1914,725,0.49660050868988,35.7970428466797,-115.183380126953,3670176,1913,507,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-19 08:45:04.803681,94.13203799524601,56.10055364898723,47.3131323921249,2.0902843458185274e-29,4.0,-56.11,2.0682789409984763,-56.04,0.3282,0.5143,0.5883,0.7061,0.3546,0.3506,0
138894,npp,775,3671,0.779718101024628,35.8013954162598,-115.178833007812,3670176,776,2972,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-19 10:25:24.071464,-70.62645708154355,63.229887417507506,52.25711096310826,5.497660755781525e-31,20.0,63.23,2.7445598364131496,63.23,0.3997,0.5418,0.7248,0.6703,0.4498,0.5226,0
139080,npp,1117,168,0.922174572944641,35.7969245910645,-115.185516357422,3670176,1115,81,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-20 08:26:05.598317,91.42638598059315,67.55547886417129,54.93646766191079,5.1654893010706557e-26,1.0,-67.56,3.1865100272627664,-67.51,0.3058,0.5663,0.8375,0.6413,0.4748,0.5914,0
139095,npp,126,3137,0.33673283457756,35.8031044006348,-115.184310913086,3670176,125,2509,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-20 10:06:40.879257,-72.78517080002148,50.40544019385046,43.037133865354214,4.41007990613063e-30,17.0,50.42,1.847645286154319,50.465,0.2796,0.4632,0.6366,0.784,0.2947,0.264,0
139283,npp,2520,2588,0.225205473601818,35.8026161193848,-115.183685302734,3670176,2520,2092,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-21 09:47:55.904968,-75.51223507407188,29.999787521152047,26.283851446782663,4.3538245450519284e-27,14.0,30.03,1.184412938166907,30.17,0.2845,0.4073,0.4967,0.8917,0.2095,0.2008,0
139475,npp,1814,2036,0.324396252632141,35.8035049438477,-115.182876586914,3670176,1815,1603,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-22 09:29:07.373117,-32.96845000726509,0.28907597757783765,0.25601091075368526,3.0454333563143435e-22,11.0,0.27,1.0,0.43,0.3003,0.3632,0.474,1.0,0.3244,0.3244,0
139868,npp,306,912,0.380514651536942,35.8001899719238,-115.18286895752,3670176,308,679,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-24 08:51:21.420998,95.58977507013587,51.047955764635994,43.527525294331255,1.5552813741424264e-08,5.0,-51.07,1.847645286154319,-50.93,0.2995,0.3876,0.5386,0.9369,0.3593,0.3565,0
139881,npp,2206,3843,0.262107655405998,35.8000259399414,-115.185592651367,3670176,2203,3084,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-24 10:31:33.571597,-69.28722303451036,66.387809951317,54.246542409329486,3.180085932603766e-17,21.0,66.39,3.1865100272627664,66.44,0.4054,0.5584,0.8744,0.6503,0.2702,0.1705,0
140071,npp,1550,3317,0.55256187915802,35.8008422851562,-115.17993927002,3670176,1548,2664,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-09-25 10:12:52.163752,-72.21518964999089,55.31005522737167,46.73771671625912,5.032310479243495e-10,18.0,55.32,2.0682789409984763,55.42,0.3415,0.4957,0.6091,0.7326,0.3906,0.4048,0
143165,npp,2107,3312,0.339106842875481,35.8017578125,-115.181678771973,3670176,2106,2659,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-11 10:12:43.032374,-72.46003351736148,55.19508725836596,46.65081590074109,0.0002550244184452353,18.0,55.19,2.0682789409984763,55.42,0.3415,0.4957,0.6091,0.7326,0.2874,0.2484,0
143556,npp,766,2217,0.478990465402603,35.7983283996582,-115.180648803711,3670176,766,1776,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-13 09:35:13.127738,-72.4759167516781,10.6920515048237,9.456537181594317,1.7822799989189296e-17,12.0,10.61,1.015504800579495,11.12,0.2962,0.3741,0.4626,0.9708,0.4665,0.465,0
143754,npp,54,1661,0.42639347910881,35.8009071350098,-115.185943603516,3670176,54,1254,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-14 09:16:24.623448,96.97829373520602,21.104284223796064,18.594232721916914,9.553822839507771e-25,9.0,-21.11,1.0837787002826917,-20.68,0.296,0.3714,0.4573,0.9777,0.4139,0.4169,0
143943,npp,2387,1098,0.59850862622261,35.8019561767578,-115.184959411621,3670176,2389,807,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-15 08:57:32.562907,96.39414399391056,45.22977167914235,38.952414233211634,2.2011420469186622e-31,6.0,-45.25,1.5732132722552272,-45.01,0.2979,0.4119,0.4976,0.8817,0.4818,0.5277,0
143956,npp,1150,4013,0.1083283424377441,35.8008270263672,-115.182716369629,3670176,1147,3174,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-15 10:37:39.376412,-68.36380400893592,69.16668544783397,55.866719905510074,2.930667391550458e-26,22.0,69.15,3.5496478698597698,69.24,0.3812,0.5059,0.8116,0.7178,0.2512,0.0778,0
144136,npp,1621,538,0.726602852344513,35.7979774475098,-115.183746337891,3670176,1622,333,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-16 08:38:36.940623,93.41085700972948,60.50995919050942,50.425761025263306,1.9081142748040906e-32,3.0,-60.51,2.4157378735459294,-60.39,0.3221,0.4451,0.5938,0.8159,0.4797,0.5928,0
144151,npp,533,3490,0.631795704364777,35.7997055053711,-115.180625915527,3670176,534,2830,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-16 10:19:01.547424,-71.54490441724833,59.473554865104205,49.71679588619235,1.503276255009137e-29,19.0,59.47,2.3545700244418297,59.58,0.3736,0.5844,0.7185,0.6214,0.3833,0.3926,0
144345,npp,2957,2952,0.615364253520966,35.8013076782227,-115.180763244629,3670176,2956,2379,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-17 10:00:18.381258,-73.92474500426393,44.549318126724195,38.40788058368439,1.640609271595313e-31,16.0,44.55,1.5732132722552272,44.82,0.3156,0.4184,0.5069,0.8679,0.4883,0.5341,0
144543,npp,2281,2402,0.408991873264313,35.8010520935059,-115.180999755859,3670176,2281,1943,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-18 09:41:33.430988,-76.5200047431647,20.81808686338074,18.344462249855834,1.6359098270383852e-31,13.0,20.82,1.0837787002826917,21.08,0.3308,0.3989,0.4673,0.9104,0.3725,0.3723,0
144746,npp,1562,1848,0.469940364360809,35.7979545593262,-115.183197021484,3670176,1562,1423,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-19 09:22:44.922352,97.01998527056863,10.81373600373475,9.56368286558198,2.1587915594351777e-29,10.0,-10.79,1.015504800579495,-10.5,0.3276,0.4132,0.5024,0.8789,0.419,0.413,0
144944,npp,831,1289,0.321542903780937,35.799259185791,-115.183952331543,3670176,830,966,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-20 09:03:52.862955,96.19095012473377,38.27862578545315,33.269280144587576,3.367259090585759e-25,7.0,-38.28,1.357151599901897,-38.04,0.2954,0.3775,0.4644,0.9621,0.3219,0.3093,0
145142,npp,73,724,0.328153908252716,35.7990417480469,-115.185974121094,3670176,73,506,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-21 08:44:59.027981,94.48866986506964,56.12644985359802,47.325800884179394,3.05113363627255e-19,4.0,-56.14,2.0682789409984763,-56.04,0.3282,0.5143,0.5883,0.7061,0.2731,0.2317,0
145154,npp,2007,3667,0.400067359209061,35.802318572998,-115.181831359863,3670176,2008,2970,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-21 10:25:18.297977,-70.57348536435616,63.1606723617854,52.204676799356,5.880761754565938e-26,20.0,63.15,2.7445598364131496,63.23,0.3997,0.5418,0.7248,0.6703,0.3115,0.2682,0
145338,npp,2358,170,0.270104512572289,35.8027954101562,-115.179069519043,3670176,2359,82,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-22 08:26:01.635263,91.64312241416891,67.54308336227146,54.920960659832055,3.5092965523720143e-12,1.0,-67.53,3.1865100272627664,-67.51,0.3058,0.5663,0.8375,0.6413,0.2702,0.1732,0
145351,npp,1369,3135,0.27138957381248496,35.7983551025391,-115.186248779297,3670176,1369,2508,196611,3866787,3591,usa_lasvegas_27_67,35.8,-115.18333333,27,67,usa_lasvegas,2012-10-22 10:06:36.918123,-73.03100557742282,50.34253748137812,42.98314970534927,1.7727998227853187e-20,17.0,50.36,1.7549928774784245,50.465,0.2796,0.4632,0.6366,0.784,0.2539,0.2128,0
