lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.678,0.656,0.877
2,0.413,0.484,0.675
3,0.229,0.343,0.457
4,0.127,0.23,0.256
5,0.072,0.14,0.085
6,0.055,0.072,-0.047
7,0.035,0.021,-0.144
8,0.025,-0.014,-0.209
9,0.016,-0.037,-0.249
10,0.021,-0.048,-0.271
11,0.02,-0.051,-0.28
12,0.018,-0.047,-0.286
13,0.011,-0.038,-0.29
14,0.017,-0.025,-0.29
15,0.022,-0.01,-0.29
16,0.025,0.007,-0.288
17,0.025,0.025,-0.286
18,-0.0,0.042,-0.288
19,-0.01,0.058,-0.283
20,-0.008,0.073,-0.266
21,-0.002,0.086,-0.233
22,0.015,0.097,-0.179
23,0.035,0.105,-0.096
24,0.071,0.111,0.019
25,0.135,0.115,0.175
26,0.177,0.11,0.354
27,0.173,0.105,0.539
28,0.127,0.101,0.694
29,0.11,0.099,0.791
30,0.102,0.097,0.786
31,0.116,0.095,0.683
32,0.147,0.093,0.52
33,0.133,0.09,0.331
34,0.097,0.084,0.153
35,0.037,0.072,0.002
36,0.017,0.056,-0.107
37,0.008,0.038,-0.182
38,-0.01,0.022,-0.234
39,-0.006,0.009,-0.263
40,0.0,-0.002,-0.277
41,-0.006,-0.01,-0.285
42,-0.007,-0.016,-0.288
43,-0.014,-0.02,-0.29
44,-0.01,-0.019,-0.292
45,-0.01,-0.015,-0.291
46,-0.014,-0.009,-0.29
47,-0.016,0.0,-0.289
48,-0.012,0.012,-0.284
49,-0.008,0.027,-0.27
50,-0.008,0.042,-0.246
51,0.002,0.055,-0.205
52,0.01,0.066,-0.14
53,0.021,0.077,-0.044
54,0.036,0.088,0.084
55,0.054,0.098,0.24
56,0.12,0.108,0.423
57,0.213,0.115,0.604
58,0.298,0.119,0.744
59,0.334,0.12,0.792
60,0.249,0.118,0.714
61,0.152,0.112,0.558
62,0.077,0.104,0.378
63,0.046,0.094,0.203
64,0.036,0.086,0.054
65,0.021,0.077,-0.067
66,0.017,0.067,-0.154
67,0.005,0.057,-0.212
68,0.006,0.045,-0.246
69,0.01,0.034,-0.265
70,0.012,0.023,-0.275
71,-0.003,0.014,-0.282
72,-0.009,0.007,-0.287
73,-0.002,0.001,-0.288
74,0.001,-0.002,-0.289
75,-0.002,-0.003,-0.289
76,-0.003,-0.001,-0.288
77,-0.012,0.003,-0.286
78,-0.005,0.01,-0.276
79,0.001,0.019,-0.256
80,0.012,0.03,-0.221
81,0.033,0.044,-0.166
82,0.063,0.058,-0.086
83,0.102,0.069,0.026
84,0.14,0.075,0.168
85,0.146,0.075,0.325
86,0.109,0.075,0.479
87,0.056,0.074,0.608
88,0.05,0.073,0.685
89,0.059,0.072,0.677
90,0.089,0.07,0.584
91,0.099,0.067,0.438
92,0.085,0.063,0.271
93,0.056,0.056,0.115
94,0.022,0.046,-0.016
95,0.007,0.034,-0.114
96,0.008,0.022,-0.181
97,0.001,0.012,-0.227
98,0.001,0.005,-0.255
99,-0.008,-0.0,-0.271
100,-0.004,-0.005,-0.278
101,0.001,-0.008,-0.281
102,-0.005,-0.009,-0.284
103,-0.003,-0.008,-0.287
104,-0.009,-0.005,-0.288
105,-0.008,0.0,-0.286
106,-0.01,0.007,-0.284
107,-0.005,0.015,-0.277
108,-0.008,0.024,-0.266
109,-0.005,0.032,-0.241
110,0.012,0.039,-0.198
111,0.027,0.044,-0.136
112,0.035,0.049,-0.048
113,0.04,0.056,0.065
114,0.061,0.063,0.203
115,0.107,0.069,0.362
116,0.159,0.072,0.518
117,0.187,0.074,0.634
118,0.16,0.074,0.67
119,0.101,0.071,0.609
120,0.047,0.066,0.48
121,0.01,0.059,0.326
122,0.013,0.052,0.176
123,0.019,0.046,0.045
124,0.036,0.04,-0.059
125,0.02,0.033,-0.141
126,0.007,0.025,-0.198
127,0.009,0.016,-0.232
128,-0.001,0.007,-0.256
129,-0.005,-0.001,-0.269
130,-0.002,-0.008,-0.275
131,-0.008,-0.012,-0.279
132,-0.014,-0.015,-0.282
133,-0.018,-0.016,-0.285
134,-0.021,-0.014,-0.285
135,-0.027,-0.01,-0.284
136,-0.025,-0.005,-0.279
137,-0.016,0.002,-0.269
138,-0.008,0.009,-0.251
139,-0.006,0.019,-0.22
140,0.006,0.029,-0.173
141,0.034,0.038,-0.101
142,0.068,0.044,-0.003
143,0.101,0.047,0.121
144,0.099,0.049,0.26
145,0.067,0.05,0.398
146,0.021,0.051,0.515
147,0.023,0.053,0.592
148,0.059,0.053,0.605
149,0.102,0.053,0.538
150,0.11,0.052,0.413
151,0.088,0.049,0.264
152,0.049,0.043,0.118
153,0.017,0.036,-0.001
154,0.006,0.028,-0.093
155,-0.0,0.022,-0.16
156,-0.008,0.017,-0.209
157,-0.01,0.012,-0.239
158,-0.012,0.007,-0.259
159,-0.015,0.002,-0.268
160,-0.008,-0.004,-0.271
161,-0.002,-0.008,-0.274
162,-0.012,-0.012,-0.28
163,-0.019,-0.014,-0.282
164,-0.016,-0.014,-0.28
165,-0.014,-0.012,-0.276
166,-0.003,-0.009,-0.269
167,-0.009,-0.004,-0.259
168,-0.001,-0.0,-0.237
169,0.006,0.003,-0.202
170,0.013,0.006,-0.147
171,0.004,0.011,-0.073
172,0.011,0.017,0.025
173,0.021,0.024,0.147
174,0.049,0.031,0.292
175,0.075,0.035,0.438
176,0.08,0.037,0.551
177,0.032,0.038,0.594
178,0.002,0.037,0.556
179,-0.016,0.036,0.457
180,0.01,0.033,0.333
181,0.032,0.032,0.199
182,0.053,0.032,0.077
183,0.07,0.032,-0.025
184,0.066,0.03,-0.107
185,0.043,0.027,-0.171
186,0.024,0.022,-0.215
187,0.016,0.017,-0.242
188,0.005,0.012,-0.258
189,-0.0,0.009,-0.266
190,-0.002,0.007,-0.271
191,0.001,0.005,-0.274
192,-0.006,0.003,-0.277
193,-0.007,0.003,-0.276
194,-0.006,0.004,-0.273
195,-0.01,0.005,-0.269
196,-0.009,0.006,-0.262
197,-0.008,0.009,-0.247
198,0.001,0.013,-0.221
199,0.01,0.017,-0.18
200,0.03,0.02,-0.116
201,0.043,0.021,-0.031
202,0.052,0.021,0.077
203,0.034,0.022,0.204
204,0.004,0.024,0.34
205,-0.017,0.027,0.467
206,0.001,0.029,0.567
207,0.045,0.031,0.601
208,0.091,0.032,0.552
209,0.081,0.031,0.437
210,0.067,0.028,0.297
211,0.026,0.022,0.154
212,0.01,0.015,0.033
213,0.002,0.01,-0.065
214,0.005,0.008,-0.14
215,0.0,0.006,-0.193
216,-0.012,0.004,-0.23
217,-0.01,0.001,-0.252
218,-0.014,-0.004,-0.265
219,-0.024,-0.008,-0.272
220,-0.03,-0.012,-0.276
221,-0.027,-0.014,-0.278
222,-0.022,-0.016,-0.277
223,-0.013,-0.015,-0.274
224,-0.013,-0.014,-0.27
225,-0.015,-0.012,-0.265
226,-0.014,-0.009,-0.256
227,-0.007,-0.007,-0.237
228,-0.006,-0.004,-0.207
229,-0.001,-0.001,-0.158
230,-0.002,0.003,-0.089
231,0.005,0.009,0.004
232,0.029,0.015,0.126
233,0.054,0.019,0.274
234,0.072,0.021,0.426
235,0.048,0.022,0.548
236,-0.012,0.021,0.607
237,-0.052,0.02,0.588
238,-0.041,0.018,0.505
239,0.016,0.016,0.39
240,0.054,0.015,0.253
241,0.074,0.014,0.12
242,0.056,0.013,-0.0
243,0.02,0.009,-0.096
244,0.001,0.002,-0.164
245,-0.013,-0.005,-0.211
246,-0.017,-0.011,-0.24
247,-0.025,-0.016,-0.259
248,-0.031,-0.019,-0.268
249,-0.028,-0.021,-0.272
250,-0.029,-0.023,-0.276
251,-0.03,-0.023,-0.277
252,-0.03,-0.022,-0.276
253,-0.026,-0.019,-0.273
254,-0.017,-0.015,-0.267
255,-0.014,-0.01,-0.261
256,-0.012,-0.003,-0.249
257,-0.007,0.004,-0.227
258,-0.003,0.011,-0.19
259,0.008,0.017,-0.132
260,0.021,0.021,-0.048
261,0.02,0.024,0.06
262,0.01,0.03,0.191
263,-0.002,0.036,0.34
264,0.01,0.043,0.488
265,0.043,0.048,0.609
266,0.107,0.05,0.666
267,0.145,0.049,0.627
268,0.133,0.045,0.512
269,0.074,0.04,0.354
270,0.028,0.034,0.197
271,0.021,0.027,0.062
272,0.02,0.021,-0.047
273,0.015,0.017,-0.131
274,0.012,0.013,-0.191
275,-0.011,0.009,-0.232
276,-0.024,0.003,-0.256
277,-0.035,-0.005,-0.269
278,-0.038,-0.013,-0.274
279,-0.037,-0.019,-0.276
280,-0.039,-0.024,-0.278
281,-0.036,-0.028,-0.278
282,-0.037,-0.03,-0.277
283,-0.036,-0.03,-0.273
284,-0.038,-0.028,-0.269
285,-0.029,-0.024,-0.26
286,-0.023,-0.02,-0.242
287,-0.014,-0.014,-0.211
288,0.003,-0.007,-0.162
289,0.01,0.002,-0.093
290,0.028,0.012,0.005
291,0.049,0.022,0.132
292,0.058,0.029,0.285
293,0.052,0.033,0.444
294,0.023,0.035,0.58
295,-0.014,0.036,0.658
296,-0.025,0.038,0.653
297,0.0,0.038,0.576
298,0.047,0.038,0.45
299,0.101,0.038,0.302
300,0.12,0.036,0.154
301,0.088,0.032,0.019
302,0.046,0.024,-0.089
303,0.015,0.015,-0.164
304,-0.0,0.005,-0.213
305,-0.016,-0.004,-0.244
306,-0.029,-0.011,-0.261
307,-0.035,-0.016,-0.27
308,-0.029,-0.019,-0.273
309,-0.031,-0.021,-0.275
310,-0.033,-0.02,-0.277
311,-0.029,-0.018,-0.276
312,-0.024,-0.013,-0.273
313,-0.023,-0.008,-0.269
314,-0.02,-0.002,-0.263
315,-0.013,0.005,-0.251
316,-0.005,0.012,-0.228
317,0.002,0.019,-0.19
318,0.01,0.025,-0.133
319,0.017,0.031,-0.046
320,0.015,0.038,0.068
321,0.017,0.046,0.209
322,0.023,0.055,0.369
323,0.061,0.063,0.532
324,0.135,0.069,0.672
325,0.198,0.072,0.732
326,0.186,0.072,0.683
327,0.136,0.068,0.549
328,0.078,0.062,0.377
329,0.033,0.054,0.208
330,0.016,0.044,0.062
331,0.01,0.035,-0.055
332,0.006,0.028,-0.141
333,-0.012,0.02,-0.202
334,-0.016,0.011,-0.236
335,-0.017,0.0,-0.256
336,-0.013,-0.009,-0.264
337,-0.017,-0.018,-0.268
338,-0.031,-0.024,-0.273
339,-0.042,-0.029,-0.278
340,-0.04,-0.031,-0.278
341,-0.04,-0.031,-0.277
342,-0.035,-0.028,-0.275
343,-0.04,-0.024,-0.271
344,-0.037,-0.018,-0.262
345,-0.026,-0.01,-0.244
346,-0.019,-0.001,-0.211
347,-0.003,0.011,-0.16
348,0.004,0.023,-0.087
349,0.025,0.035,0.017
350,0.063,0.045,0.153
351,0.101,0.05,0.314
352,0.116,0.052,0.479
353,0.086,0.054,0.618
354,0.045,0.055,0.699
355,0.028,0.056,0.697
356,0.059,0.057,0.612
357,0.11,0.059,0.471
358,0.119,0.062,0.301
359,0.094,0.063,0.137
360,0.041,0.058,-0.003
361,0.022,0.046,-0.103
362,0.003,0.03,-0.173
363,-0.005,0.012,-0.217
364,-0.021,-0.004,-0.245
365,-0.03,-0.016,-0.26
366,-0.022,-0.024,-0.264
367,-0.02,-0.028,-0.267
368,-0.015,-0.028,-0.269
369,-0.01,-0.024,-0.27
370,0.004,-0.016,-0.267
371,0.002,-0.007,-0.266
372,0.008,0.006,-0.262
373,0.007,0.02,-0.256
374,0.012,0.036,-0.244
375,0.01,0.053,-0.222
376,0.006,0.073,-0.186
377,0.005,0.092,-0.127
378,0.007,0.11,-0.04
379,0.008,0.127,0.075
380,0.017,0.141,0.219
381,0.062,0.153,0.384
382,0.167,0.161,0.556
383,0.301,0.166,0.705
384,0.419,0.168,0.768
385,0.399,0.165,0.708
386,0.312,0.158,0.565
387,0.197,0.147,0.38
388,0.093,0.132,0.197
389,0.025,0.114,0.045
390,0.004,0.093,-0.068
391,-0.012,0.07,-0.149
392,-0.023,0.045,-0.201
393,-0.022,0.02,-0.231
394,-0.019,-0.004,-0.246
395,-0.021,-0.026,-0.254
396,-0.034,-0.042,-0.261
397,-0.039,-0.053,-0.263
398,-0.034,-0.054,-0.264
399,-0.022,-0.044,-0.264
400,-0.02,-0.02,-0.262
