lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.647,0.632,0.891
2,0.375,0.463,0.698
3,0.183,0.324,0.485
4,0.1,0.211,0.286
5,0.031,0.121,0.113
6,0.034,0.052,-0.022
7,0.044,-0.0,-0.121
8,0.026,-0.037,-0.191
9,0.005,-0.061,-0.237
10,0.004,-0.074,-0.262
11,-0.001,-0.078,-0.276
12,0.001,-0.075,-0.282
13,-0.003,-0.066,-0.287
14,-0.012,-0.053,-0.29
15,-0.016,-0.037,-0.292
16,-0.011,-0.019,-0.292
17,-0.035,-0.001,-0.295
18,-0.046,0.018,-0.294
19,-0.04,0.036,-0.286
20,-0.033,0.053,-0.268
21,-0.019,0.068,-0.234
22,-0.011,0.082,-0.181
23,0.023,0.092,-0.095
24,0.078,0.101,0.025
25,0.141,0.106,0.179
26,0.186,0.102,0.361
27,0.169,0.098,0.548
28,0.141,0.094,0.711
29,0.086,0.092,0.809
30,0.082,0.089,0.808
31,0.115,0.089,0.703
32,0.171,0.088,0.536
33,0.146,0.085,0.343
34,0.093,0.077,0.161
35,0.041,0.062,0.008
36,0.013,0.042,-0.106
37,-0.016,0.02,-0.188
38,-0.046,0.0,-0.244
39,-0.054,-0.017,-0.277
40,-0.055,-0.031,-0.296
41,-0.059,-0.042,-0.305
42,-0.053,-0.051,-0.308
43,-0.052,-0.057,-0.31
44,-0.04,-0.058,-0.31
45,-0.04,-0.056,-0.311
46,-0.047,-0.051,-0.312
47,-0.054,-0.042,-0.311
48,-0.052,-0.03,-0.306
49,-0.054,-0.016,-0.295
50,-0.052,-0.0,-0.271
51,-0.034,0.014,-0.229
52,-0.015,0.025,-0.162
53,-0.021,0.036,-0.065
54,-0.03,0.047,0.064
55,-0.006,0.059,0.225
56,0.077,0.071,0.409
57,0.191,0.08,0.594
58,0.289,0.084,0.739
59,0.318,0.086,0.79
60,0.241,0.083,0.722
61,0.1,0.076,0.566
62,-0.0,0.065,0.382
63,-0.005,0.053,0.206
64,-0.006,0.042,0.055
65,-0.009,0.033,-0.07
66,-0.019,0.024,-0.162
67,-0.032,0.014,-0.225
68,-0.039,0.002,-0.264
69,-0.033,-0.011,-0.285
70,-0.039,-0.024,-0.297
71,-0.048,-0.036,-0.303
72,-0.059,-0.045,-0.308
73,-0.065,-0.052,-0.31
74,-0.058,-0.056,-0.31
75,-0.051,-0.058,-0.308
76,-0.05,-0.056,-0.307
77,-0.063,-0.052,-0.304
78,-0.07,-0.045,-0.295
79,-0.058,-0.034,-0.275
80,-0.048,-0.02,-0.242
81,-0.022,-0.003,-0.187
82,0.002,0.014,-0.108
83,0.062,0.027,0.008
84,0.121,0.034,0.153
85,0.132,0.035,0.313
86,0.066,0.035,0.474
87,0.013,0.035,0.613
88,-0.022,0.038,0.699
89,-0.003,0.038,0.699
90,0.042,0.039,0.606
91,0.093,0.038,0.461
92,0.093,0.034,0.289
93,0.056,0.026,0.127
94,0.011,0.015,-0.008
95,-0.014,0.003,-0.112
96,-0.021,-0.009,-0.186
97,-0.029,-0.02,-0.237
98,-0.043,-0.027,-0.268
99,-0.048,-0.033,-0.286
100,-0.047,-0.038,-0.292
101,-0.05,-0.041,-0.295
102,-0.055,-0.043,-0.297
103,-0.047,-0.042,-0.296
104,-0.042,-0.038,-0.295
105,-0.037,-0.032,-0.294
106,-0.035,-0.025,-0.291
107,-0.034,-0.016,-0.285
108,-0.042,-0.006,-0.273
109,-0.037,0.003,-0.25
110,-0.028,0.009,-0.211
111,-0.01,0.014,-0.15
112,-0.003,0.019,-0.06
113,0.017,0.026,0.059
114,0.038,0.035,0.202
115,0.107,0.043,0.365
116,0.165,0.05,0.522
117,0.186,0.053,0.643
118,0.132,0.053,0.682
119,0.074,0.049,0.629
120,0.011,0.043,0.506
121,-0.018,0.035,0.352
122,-0.026,0.026,0.194
123,-0.006,0.018,0.058
124,0.008,0.01,-0.053
125,-0.013,0.003,-0.14
126,-0.036,-0.006,-0.201
127,-0.033,-0.016,-0.238
128,-0.019,-0.026,-0.259
129,-0.016,-0.033,-0.271
130,-0.029,-0.038,-0.278
131,-0.039,-0.041,-0.281
132,-0.044,-0.041,-0.284
133,-0.045,-0.04,-0.284
134,-0.045,-0.036,-0.284
135,-0.049,-0.029,-0.283
136,-0.048,-0.02,-0.278
137,-0.049,-0.011,-0.27
138,-0.04,0.0,-0.252
139,-0.028,0.013,-0.223
140,0.004,0.026,-0.175
141,0.039,0.037,-0.103
142,0.075,0.043,-0.006
143,0.118,0.046,0.121
144,0.121,0.048,0.264
145,0.087,0.05,0.407
146,0.03,0.051,0.532
147,0.03,0.053,0.616
148,0.071,0.053,0.627
149,0.101,0.053,0.559
150,0.122,0.049,0.433
151,0.087,0.044,0.28
152,0.029,0.034,0.13
153,-0.026,0.022,0.003
154,-0.044,0.009,-0.095
155,-0.04,-0.003,-0.165
156,-0.032,-0.014,-0.212
157,-0.038,-0.022,-0.243
158,-0.043,-0.031,-0.261
159,-0.043,-0.038,-0.269
160,-0.03,-0.045,-0.271
161,-0.037,-0.05,-0.274
162,-0.044,-0.052,-0.276
163,-0.052,-0.05,-0.277
164,-0.046,-0.045,-0.276
165,-0.045,-0.038,-0.273
166,-0.046,-0.029,-0.268
167,-0.056,-0.02,-0.259
168,-0.05,-0.011,-0.238
169,-0.039,-0.004,-0.205
170,-0.03,0.002,-0.151
171,-0.017,0.008,-0.073
172,0.007,0.016,0.033
173,0.034,0.024,0.161
174,0.088,0.03,0.308
175,0.131,0.034,0.457
176,0.158,0.034,0.575
177,0.072,0.031,0.62
178,0.007,0.027,0.58
179,-0.024,0.022,0.48
180,-0.004,0.015,0.348
181,0.007,0.008,0.206
182,0.022,0.001,0.073
183,0.015,-0.005,-0.039
184,-0.014,-0.015,-0.126
185,-0.054,-0.028,-0.191
186,-0.083,-0.043,-0.233
187,-0.082,-0.056,-0.257
188,-0.075,-0.068,-0.27
189,-0.076,-0.076,-0.277
190,-0.078,-0.082,-0.281
191,-0.077,-0.086,-0.282
192,-0.066,-0.086,-0.281
193,-0.082,-0.083,-0.282
194,-0.088,-0.077,-0.281
195,-0.088,-0.069,-0.276
196,-0.085,-0.059,-0.269
197,-0.093,-0.047,-0.257
198,-0.078,-0.033,-0.231
199,-0.055,-0.019,-0.19
200,-0.02,-0.008,-0.126
201,0.009,0.001,-0.038
202,0.028,0.006,0.076
203,0.023,0.012,0.21
204,0.021,0.018,0.353
205,0.004,0.025,0.486
206,0.041,0.03,0.584
207,0.098,0.034,0.615
208,0.176,0.034,0.568
209,0.132,0.032,0.448
210,0.073,0.026,0.298
211,0.014,0.017,0.15
212,-0.02,0.007,0.022
213,-0.048,-0.004,-0.08
214,-0.06,-0.012,-0.156
215,-0.063,-0.02,-0.206
216,-0.066,-0.028,-0.241
217,-0.072,-0.039,-0.261
218,-0.073,-0.05,-0.273
219,-0.066,-0.06,-0.277
220,-0.071,-0.068,-0.278
221,-0.073,-0.074,-0.279
222,-0.066,-0.076,-0.278
223,-0.06,-0.075,-0.276
224,-0.06,-0.071,-0.274
225,-0.072,-0.065,-0.271
226,-0.071,-0.057,-0.263
227,-0.071,-0.049,-0.246
228,-0.068,-0.04,-0.216
229,-0.064,-0.029,-0.167
230,-0.054,-0.018,-0.094
231,-0.024,-0.005,0.008
232,0.021,0.006,0.135
233,0.07,0.015,0.286
234,0.09,0.019,0.441
235,0.081,0.021,0.565
236,0.031,0.02,0.628
237,-0.027,0.019,0.608
238,-0.035,0.016,0.519
239,0.03,0.013,0.394
240,0.082,0.011,0.253
241,0.079,0.008,0.111
242,0.033,0.003,-0.013
243,-0.004,-0.005,-0.11
244,-0.036,-0.016,-0.178
245,-0.057,-0.03,-0.223
246,-0.07,-0.042,-0.253
247,-0.081,-0.052,-0.271
248,-0.083,-0.06,-0.28
249,-0.08,-0.066,-0.282
250,-0.078,-0.07,-0.282
251,-0.078,-0.071,-0.282
252,-0.073,-0.07,-0.282
253,-0.072,-0.066,-0.281
254,-0.064,-0.061,-0.277
255,-0.052,-0.053,-0.27
256,-0.051,-0.043,-0.257
257,-0.063,-0.032,-0.237
258,-0.056,-0.021,-0.198
259,-0.022,-0.011,-0.135
260,-0.008,-0.003,-0.046
261,-0.01,0.004,0.067
262,-0.015,0.011,0.205
263,-0.009,0.02,0.361
264,0.017,0.029,0.512
265,0.072,0.035,0.633
266,0.13,0.038,0.682
267,0.179,0.038,0.636
268,0.149,0.035,0.513
269,0.077,0.027,0.353
270,-0.003,0.018,0.192
271,-0.023,0.008,0.052
272,-0.049,-0.001,-0.065
273,-0.048,-0.008,-0.15
274,-0.053,-0.013,-0.208
275,-0.045,-0.02,-0.243
276,-0.05,-0.028,-0.266
277,-0.045,-0.037,-0.276
278,-0.062,-0.045,-0.283
279,-0.059,-0.051,-0.284
280,-0.061,-0.055,-0.285
281,-0.06,-0.057,-0.285
282,-0.071,-0.057,-0.286
283,-0.061,-0.053,-0.284
284,-0.05,-0.047,-0.279
285,-0.049,-0.04,-0.27
286,-0.052,-0.032,-0.253
287,-0.041,-0.022,-0.222
288,-0.029,-0.011,-0.172
289,-0.014,0.003,-0.097
290,0.011,0.017,0.008
291,0.063,0.029,0.142
292,0.114,0.037,0.303
293,0.116,0.04,0.469
294,0.054,0.039,0.606
295,0.001,0.038,0.682
296,-0.017,0.036,0.677
297,-0.006,0.032,0.586
298,0.043,0.03,0.447
299,0.109,0.029,0.291
300,0.104,0.026,0.138
301,0.049,0.019,0.001
302,-0.004,0.007,-0.106
303,-0.022,-0.008,-0.18
304,-0.04,-0.023,-0.228
305,-0.057,-0.037,-0.26
306,-0.072,-0.048,-0.277
307,-0.074,-0.056,-0.284
308,-0.067,-0.062,-0.286
309,-0.064,-0.065,-0.286
310,-0.075,-0.066,-0.288
311,-0.078,-0.064,-0.289
312,-0.08,-0.06,-0.289
313,-0.076,-0.053,-0.286
314,-0.065,-0.045,-0.279
315,-0.047,-0.035,-0.265
316,-0.035,-0.024,-0.241
317,-0.023,-0.015,-0.2
318,-0.03,-0.008,-0.14
319,-0.02,-0.003,-0.05
320,-0.025,0.003,0.069
321,-0.027,0.01,0.213
322,-0.036,0.018,0.375
323,0.03,0.027,0.542
324,0.131,0.034,0.68
325,0.196,0.036,0.737
326,0.18,0.035,0.686
327,0.123,0.032,0.549
328,0.044,0.024,0.375
329,-0.027,0.013,0.199
330,-0.058,-0.0,0.049
331,-0.063,-0.012,-0.071
332,-0.056,-0.022,-0.16
333,-0.075,-0.031,-0.22
334,-0.082,-0.042,-0.257
335,-0.074,-0.053,-0.278
336,-0.065,-0.065,-0.287
337,-0.069,-0.074,-0.292
338,-0.074,-0.08,-0.294
339,-0.073,-0.083,-0.295
340,-0.071,-0.082,-0.296
341,-0.068,-0.078,-0.295
342,-0.077,-0.073,-0.295
343,-0.079,-0.064,-0.292
344,-0.077,-0.054,-0.283
345,-0.086,-0.041,-0.267
346,-0.087,-0.027,-0.235
347,-0.072,-0.011,-0.183
348,-0.046,0.007,-0.106
349,0.001,0.024,0.004
350,0.067,0.036,0.145
351,0.126,0.043,0.31
352,0.157,0.046,0.479
353,0.115,0.046,0.621
354,0.053,0.045,0.706
355,0.008,0.045,0.699
356,0.053,0.045,0.607
357,0.088,0.045,0.457
358,0.119,0.044,0.287
359,0.096,0.041,0.124
360,0.047,0.03,-0.016
361,-0.016,0.013,-0.125
362,-0.051,-0.008,-0.2
363,-0.08,-0.029,-0.25
364,-0.083,-0.048,-0.278
365,-0.089,-0.063,-0.294
366,-0.092,-0.075,-0.301
367,-0.091,-0.083,-0.303
368,-0.083,-0.088,-0.305
369,-0.08,-0.088,-0.305
370,-0.072,-0.085,-0.303
371,-0.068,-0.078,-0.301
372,-0.058,-0.067,-0.297
373,-0.059,-0.053,-0.292
374,-0.056,-0.036,-0.28
375,-0.06,-0.017,-0.258
376,-0.061,0.004,-0.219
377,-0.057,0.024,-0.155
378,-0.056,0.044,-0.064
379,-0.059,0.062,0.057
380,-0.021,0.078,0.206
381,0.023,0.091,0.371
382,0.13,0.101,0.54
383,0.27,0.108,0.681
384,0.388,0.111,0.737
385,0.304,0.109,0.673
386,0.19,0.104,0.53
387,0.085,0.094,0.354
388,0.025,0.081,0.184
389,-0.024,0.064,0.036
390,-0.032,0.044,-0.079
391,-0.042,0.021,-0.165
392,-0.055,-0.002,-0.222
393,-0.055,-0.026,-0.255
394,-0.064,-0.048,-0.275
395,-0.058,-0.067,-0.283
396,-0.057,-0.08,-0.287
397,-0.061,-0.087,-0.29
398,-0.062,-0.083,-0.291
399,-0.055,-0.067,-0.29
400,-0.044,-0.034,-0.288
