lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.415,0.563,0.453
2,0.297,0.439,0.336
3,0.211,0.341,0.244
4,0.206,0.265,0.226
5,0.2,0.206,0.208
6,0.189,0.163,0.187
7,0.173,0.133,0.164
8,0.165,0.113,0.153
9,0.149,0.101,0.133
10,0.133,0.096,0.111
11,0.135,0.095,0.109
12,0.112,0.098,0.085
13,0.123,0.102,0.095
14,0.129,0.108,0.101
15,0.152,0.113,0.121
16,0.119,0.118,0.089
17,0.136,0.122,0.104
18,0.092,0.125,0.063
19,0.111,0.126,0.084
20,0.113,0.124,0.092
21,0.109,0.121,0.095
22,0.108,0.116,0.099
23,0.089,0.11,0.09
24,0.038,0.101,0.05
25,0.028,0.092,0.052
26,0.032,0.071,0.071
27,0.043,0.063,0.093
28,0.056,0.057,0.113
29,0.064,0.054,0.121
30,0.035,0.05,0.093
31,0.059,0.046,0.113
32,0.033,0.042,0.079
33,0.028,0.038,0.065
34,0.059,0.033,0.08
35,0.058,0.03,0.069
36,0.027,0.027,0.03
37,0.052,0.025,0.046
38,0.03,0.025,0.019
39,0.041,0.025,0.024
40,0.024,0.025,0.005
41,-0.0,0.024,-0.019
42,0.015,0.024,-0.007
43,0.009,0.022,-0.013
44,0.015,0.023,-0.007
45,0.019,0.023,-0.003
46,0.027,0.024,0.004
47,0.005,0.022,-0.018
48,0.02,0.021,-0.003
49,0.022,0.018,0.002
50,0.011,0.018,-0.001
51,0.007,0.018,0.001
52,0.017,0.02,0.017
53,0.028,0.02,0.036
54,0.051,0.02,0.066
55,0.033,0.019,0.062
56,0.026,0.02,0.068
57,0.032,0.02,0.08
58,0.036,0.021,0.086
59,0.012,0.022,0.062
60,0.01,0.022,0.059
61,0.009,0.02,0.051
62,-0.001,0.02,0.033
63,0.018,0.018,0.04
64,0.015,0.019,0.026
65,0.032,0.016,0.033
66,0.026,0.015,0.019
67,0.0,0.014,-0.012
68,-0.007,0.013,-0.023
69,0.015,0.013,-0.008
70,0.008,0.012,-0.016
71,0.034,0.011,0.009
72,0.016,0.011,-0.007
73,0.016,0.012,-0.007
74,-0.011,0.011,-0.034
75,0.011,0.01,-0.014
76,0.016,0.009,-0.01
77,0.03,0.01,0.003
78,-0.003,0.009,-0.025
79,-0.004,0.009,-0.02
80,-0.01,0.007,-0.02
81,0.013,0.006,0.008
82,0.012,0.004,0.014
83,0.004,0.001,0.015
84,0.006,-0.002,0.026
85,0.007,-0.005,0.038
86,-0.009,-0.007,0.034
87,-0.014,-0.01,0.031
88,-0.018,-0.011,0.027
89,0.019,-0.015,0.057
90,-0.022,-0.018,0.015
91,-0.022,-0.021,0.007
92,-0.023,-0.023,-0.002
93,-0.028,-0.023,-0.016
94,-0.03,-0.023,-0.024
95,-0.05,-0.023,-0.051
96,-0.034,-0.024,-0.042
97,-0.022,-0.025,-0.035
98,-0.01,-0.024,-0.029
99,-0.03,-0.024,-0.052
100,-0.021,-0.022,-0.046
101,-0.032,-0.019,-0.057
102,-0.019,-0.017,-0.043
103,-0.032,-0.016,-0.056
104,-0.009,-0.014,-0.034
105,-0.012,-0.012,-0.038
106,0.008,-0.01,-0.018
107,-0.009,-0.009,-0.031
108,0.003,-0.008,-0.016
109,-0.008,-0.007,-0.022
110,-0.01,-0.005,-0.019
111,0.027,-0.005,0.022
112,0.019,-0.005,0.022
113,0.019,-0.004,0.03
114,-0.02,-0.003,0.003
115,-0.018,-0.002,0.014
116,-0.023,-0.001,0.016
117,-0.007,0.001,0.032
118,0.012,0.002,0.046
119,0.008,0.003,0.038
120,0.007,0.004,0.033
121,-0.006,0.006,0.015
122,-0.027,0.008,-0.012
123,0.004,0.009,0.008
124,-0.018,0.009,-0.019
125,-0.001,0.011,-0.009
126,0.027,0.012,0.011
127,0.028,0.014,0.008
128,0.029,0.015,0.004
129,0.027,0.017,-0.002
130,0.039,0.017,0.007
131,0.033,0.019,0.002
132,0.019,0.019,-0.011
133,0.029,0.02,-0.001
134,0.029,0.02,-0.001
135,0.042,0.021,0.012
136,0.025,0.022,-0.003
137,0.001,0.021,-0.021
138,-0.014,0.019,-0.031
139,-0.007,0.018,-0.018
140,0.017,0.019,0.009
141,0.003,0.019,0.0
142,0.023,0.018,0.023
143,0.028,0.017,0.035
144,0.016,0.015,0.032
145,0.015,0.013,0.038
146,0.006,0.011,0.034
147,0.019,0.009,0.045
148,0.007,0.01,0.03
149,0.013,0.009,0.035
150,0.024,0.01,0.041
151,0.015,0.011,0.027
152,0.021,0.011,0.025
153,0.018,0.012,0.016
154,0.022,0.015,0.014
155,0.012,0.019,0.0
156,0.015,0.021,-0.0
157,0.024,0.023,0.003
158,0.012,0.026,-0.014
159,0.018,0.028,-0.012
160,0.022,0.029,-0.007
161,0.008,0.029,-0.021
162,0.014,0.03,-0.015
163,0.01,0.031,-0.02
164,0.036,0.032,0.004
165,0.056,0.034,0.024
166,0.062,0.035,0.034
167,0.055,0.036,0.03
168,0.049,0.037,0.029
169,0.042,0.038,0.027
170,0.045,0.039,0.034
171,0.049,0.039,0.044
172,0.045,0.04,0.044
173,0.058,0.04,0.062
174,0.042,0.041,0.054
175,0.044,0.042,0.061
176,0.012,0.042,0.031
177,0.007,0.043,0.026
178,-0.001,0.043,0.018
179,0.026,0.042,0.044
180,0.059,0.041,0.07
181,0.047,0.042,0.052
182,0.054,0.042,0.052
183,0.05,0.042,0.043
184,0.051,0.043,0.039
185,0.036,0.042,0.021
186,0.053,0.043,0.033
187,0.046,0.043,0.021
188,0.067,0.042,0.036
189,0.042,0.043,0.01
190,0.062,0.043,0.029
191,0.035,0.043,0.003
192,0.02,0.043,-0.011
193,0.039,0.042,0.006
194,0.048,0.042,0.017
195,0.05,0.041,0.02
196,0.032,0.04,0.006
197,0.037,0.039,0.014
198,0.029,0.038,0.013
199,0.039,0.036,0.027
200,0.026,0.035,0.022
201,0.041,0.033,0.041
202,0.057,0.032,0.059
203,0.03,0.032,0.041
204,0.012,0.033,0.032
205,-0.005,0.034,0.02
206,0.035,0.034,0.058
207,0.041,0.034,0.064
208,0.044,0.035,0.065
209,0.042,0.036,0.061
210,0.043,0.036,0.056
211,0.069,0.038,0.074
212,0.05,0.038,0.05
213,0.022,0.038,0.018
214,0.022,0.039,0.012
215,0.036,0.041,0.021
216,0.035,0.041,0.016
217,0.05,0.042,0.027
218,0.041,0.043,0.013
219,0.054,0.043,0.024
220,0.025,0.042,-0.005
221,0.041,0.041,0.01
222,0.039,0.04,0.008
223,0.026,0.039,-0.005
224,0.04,0.038,0.009
225,0.059,0.035,0.028
226,0.049,0.034,0.021
227,0.021,0.032,-0.001
228,0.034,0.031,0.017
229,0.034,0.03,0.023
230,0.037,0.029,0.032
231,0.025,0.029,0.027
232,0.022,0.028,0.032
233,0.023,0.027,0.039
234,0.04,0.025,0.062
235,0.018,0.024,0.045
236,0.02,0.023,0.049
237,-0.008,0.02,0.025
238,-0.014,0.019,0.02
239,0.008,0.018,0.038
240,0.024,0.018,0.044
241,0.035,0.016,0.045
242,0.03,0.014,0.034
243,0.026,0.012,0.025
244,0.017,0.01,0.01
245,0.007,0.008,-0.004
246,0.023,0.006,0.007
247,0.013,0.005,-0.008
248,0.017,0.004,-0.009
249,0.003,0.003,-0.026
250,-0.03,0.002,-0.056
251,-0.02,-0.0,-0.045
252,-0.021,-0.002,-0.044
253,-0.001,-0.004,-0.025
254,0.009,-0.006,-0.015
255,-0.003,-0.008,-0.025
256,0.009,-0.01,-0.012
257,-0.014,-0.01,-0.029
258,-0.018,-0.011,-0.026
259,-0.023,-0.012,-0.024
260,-0.028,-0.014,-0.024
261,-0.014,-0.015,-0.004
262,-0.021,-0.015,-0.001
263,-0.011,-0.013,0.017
264,0.002,-0.012,0.033
265,0.013,-0.011,0.048
266,-0.011,-0.01,0.028
267,-0.018,-0.01,0.026
268,-0.022,-0.01,0.019
269,-0.019,-0.01,0.014
270,0.0,-0.01,0.023
271,-0.023,-0.009,-0.01
272,-0.014,-0.01,-0.007
273,-0.003,-0.01,-0.003
274,-0.01,-0.011,-0.017
275,-0.004,-0.012,-0.016
276,0.006,-0.013,-0.011
277,-0.001,-0.014,-0.021
278,-0.022,-0.015,-0.045
279,-0.014,-0.016,-0.038
280,-0.021,-0.016,-0.044
281,-0.023,-0.016,-0.045
282,-0.014,-0.017,-0.036
283,-0.011,-0.017,-0.033
284,-0.023,-0.017,-0.042
285,-0.032,-0.016,-0.049
286,-0.04,-0.015,-0.053
287,0.003,-0.013,-0.008
288,0.006,-0.011,-0.0
289,-0.019,-0.009,-0.016
290,-0.02,-0.007,-0.009
291,0.004,-0.007,0.021
292,-0.02,-0.006,0.009
293,-0.0,-0.004,0.036
294,-0.026,-0.002,0.016
295,0.013,0.0,0.054
296,0.003,0.001,0.046
297,-0.004,0.003,0.039
298,0.026,0.005,0.061
299,0.026,0.006,0.051
300,0.039,0.006,0.052
301,0.021,0.007,0.025
302,0.008,0.008,0.007
303,-0.012,0.008,-0.017
304,-0.013,0.009,-0.022
305,0.01,0.01,-0.006
306,0.008,0.01,-0.012
307,0.013,0.009,-0.011
308,0.007,0.009,-0.018
309,-0.004,0.008,-0.028
310,-0.001,0.009,-0.024
311,0.002,0.009,-0.021
312,0.007,0.011,-0.017
313,0.01,0.01,-0.014
314,0.013,0.01,-0.008
315,0.018,0.01,-0.001
316,0.007,0.01,-0.006
317,0.004,0.01,-0.004
318,0.021,0.01,0.018
319,0.022,0.01,0.027
320,0.017,0.011,0.032
321,0.02,0.012,0.044
322,0.02,0.012,0.056
323,0.021,0.013,0.066
324,0.007,0.012,0.056
325,-0.013,0.011,0.039
326,-0.008,0.01,0.044
327,0.011,0.01,0.057
328,0.016,0.009,0.051
329,0.007,0.009,0.03
330,0.042,0.008,0.052
331,0.004,0.007,0.008
332,-0.01,0.006,-0.013
333,-0.014,0.005,-0.021
334,0.001,0.004,-0.011
335,0.011,0.003,-0.007
336,0.007,0.003,-0.013
337,0.02,0.004,-0.003
338,0.002,0.005,-0.02
339,0.003,0.007,-0.019
340,0.007,0.009,-0.015
341,0.023,0.011,-0.001
342,0.009,0.014,-0.015
343,0.024,0.017,-0.001
344,0.001,0.021,-0.018
345,0.024,0.024,0.008
346,0.044,0.029,0.032
347,0.033,0.034,0.028
348,0.031,0.038,0.033
349,0.012,0.042,0.024
350,0.029,0.047,0.05
351,0.039,0.052,0.072
352,0.07,0.057,0.109
353,0.072,0.062,0.119
354,0.09,0.065,0.137
355,0.066,0.069,0.114
356,0.074,0.071,0.116
357,0.083,0.073,0.118
358,0.088,0.076,0.112
359,0.093,0.078,0.103
360,0.078,0.08,0.077
361,0.067,0.08,0.058
362,0.088,0.081,0.071
363,0.07,0.08,0.052
364,0.088,0.08,0.065
365,0.079,0.08,0.052
366,0.091,0.08,0.061
367,0.08,0.079,0.049
368,0.066,0.078,0.038
369,0.058,0.075,0.031
370,0.037,0.073,0.01
371,0.069,0.07,0.039
372,0.081,0.066,0.049
373,0.06,0.063,0.031
374,0.07,0.06,0.046
375,0.064,0.058,0.046
376,0.06,0.056,0.048
377,0.068,0.054,0.062
378,0.057,0.052,0.059
379,0.045,0.05,0.058
380,0.044,0.048,0.07
381,0.062,0.046,0.1
382,0.052,0.044,0.1
383,0.039,0.042,0.091
384,0.036,0.039,0.086
385,0.037,0.037,0.085
386,0.024,0.034,0.067
387,0.016,0.032,0.049
388,0.003,0.029,0.024
389,0.015,0.027,0.022
390,0.027,0.025,0.023
391,0.024,0.022,0.015
392,0.035,0.02,0.022
393,0.035,0.018,0.019
394,0.034,0.016,0.014
395,0.015,0.014,-0.007
396,0.006,0.013,-0.017
397,0.003,0.013,-0.018
398,0.015,0.013,-0.005
399,0.019,0.013,-0.004
400,0.007,0.015,-0.017
