lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.622,0.612,0.861
2,0.342,0.44,0.654
3,0.15,0.3,0.438
4,0.071,0.188,0.248
5,0.033,0.101,0.088
6,0.023,0.035,-0.036
7,0.016,-0.013,-0.125
8,0.012,-0.046,-0.185
9,0.002,-0.066,-0.221
10,-0.005,-0.076,-0.243
11,-0.004,-0.077,-0.254
12,0.003,-0.072,-0.257
13,0.009,-0.062,-0.258
14,0.007,-0.048,-0.26
15,-0.016,-0.032,-0.265
16,-0.02,-0.015,-0.266
17,-0.028,0.002,-0.267
18,-0.031,0.018,-0.263
19,-0.032,0.033,-0.257
20,-0.036,0.047,-0.242
21,-0.033,0.058,-0.212
22,-0.025,0.067,-0.164
23,-0.003,0.074,-0.087
24,0.046,0.079,0.022
25,0.134,0.081,0.174
26,0.199,0.073,0.349
27,0.179,0.067,0.515
28,0.071,0.063,0.636
29,-0.026,0.06,0.699
30,-0.003,0.058,0.696
31,0.065,0.056,0.622
32,0.151,0.056,0.489
33,0.138,0.056,0.315
34,0.07,0.053,0.141
35,0.006,0.045,-0.001
36,-0.02,0.033,-0.101
37,-0.021,0.02,-0.168
38,-0.014,0.008,-0.211
39,-0.021,-0.002,-0.238
40,-0.021,-0.011,-0.252
41,-0.022,-0.019,-0.259
42,-0.033,-0.026,-0.265
43,-0.039,-0.031,-0.267
44,-0.024,-0.034,-0.264
45,-0.014,-0.034,-0.261
46,-0.016,-0.032,-0.262
47,-0.033,-0.027,-0.263
48,-0.028,-0.019,-0.257
49,-0.025,-0.01,-0.244
50,-0.019,-0.001,-0.22
51,-0.017,0.007,-0.185
52,0.005,0.011,-0.122
53,-0.002,0.014,-0.036
54,-0.022,0.018,0.078
55,-0.04,0.027,0.215
56,-0.021,0.035,0.376
57,0.073,0.042,0.551
58,0.177,0.044,0.691
59,0.216,0.044,0.735
60,0.127,0.042,0.652
61,0.025,0.037,0.496
62,-0.02,0.029,0.332
63,-0.005,0.02,0.18
64,0.012,0.013,0.05
65,0.012,0.009,-0.058
66,0.0,0.006,-0.137
67,-0.012,0.002,-0.19
68,-0.025,-0.003,-0.225
69,-0.032,-0.007,-0.244
70,-0.029,-0.011,-0.253
71,-0.023,-0.013,-0.257
72,-0.022,-0.015,-0.26
73,-0.026,-0.015,-0.263
74,-0.041,-0.014,-0.267
75,-0.041,-0.013,-0.267
76,-0.03,-0.012,-0.263
77,-0.02,-0.009,-0.256
78,-0.015,-0.006,-0.246
79,-0.019,-0.002,-0.231
80,-0.015,0.003,-0.2
81,-0.004,0.012,-0.152
82,0.03,0.021,-0.078
83,0.079,0.028,0.025
84,0.13,0.031,0.158
85,0.153,0.029,0.306
86,0.11,0.027,0.445
87,0.007,0.026,0.547
88,-0.071,0.025,0.596
89,-0.047,0.023,0.589
90,0.012,0.02,0.519
91,0.048,0.018,0.394
92,0.026,0.015,0.239
93,-0.012,0.01,0.092
94,-0.04,0.001,-0.025
95,-0.037,-0.009,-0.11
96,-0.026,-0.016,-0.17
97,-0.016,-0.021,-0.209
98,-0.013,-0.024,-0.233
99,-0.01,-0.026,-0.245
100,-0.019,-0.027,-0.252
101,-0.026,-0.027,-0.257
102,-0.024,-0.027,-0.258
103,-0.02,-0.026,-0.257
104,-0.02,-0.023,-0.257
105,-0.023,-0.019,-0.258
106,-0.025,-0.014,-0.257
107,-0.03,-0.008,-0.252
108,-0.035,-0.002,-0.242
109,-0.005,0.003,-0.215
110,0.005,0.006,-0.179
111,0.019,0.005,-0.124
112,0.015,0.004,-0.047
113,-0.004,0.004,0.049
114,-0.023,0.008,0.167
115,0.013,0.011,0.308
116,0.078,0.012,0.454
117,0.128,0.012,0.562
118,0.093,0.011,0.586
119,-0.009,0.009,0.517
120,-0.082,0.005,0.396
121,-0.075,-0.0,0.268
122,-0.039,-0.005,0.141
123,-0.008,-0.007,0.029
124,0.008,-0.007,-0.064
125,-0.002,-0.009,-0.135
126,-0.008,-0.011,-0.185
127,-0.016,-0.015,-0.216
128,-0.015,-0.017,-0.235
129,-0.005,-0.018,-0.243
130,-0.002,-0.018,-0.246
131,-0.016,-0.016,-0.252
132,-0.022,-0.014,-0.255
133,-0.031,-0.011,-0.259
134,-0.024,-0.008,-0.258
135,-0.021,-0.004,-0.255
136,-0.01,0.001,-0.246
137,-0.006,0.004,-0.238
138,-0.005,0.008,-0.224
139,0.0,0.012,-0.196
140,0.002,0.017,-0.157
141,0.024,0.022,-0.095
142,0.066,0.023,-0.007
143,0.093,0.021,0.103
144,0.092,0.017,0.227
145,0.027,0.014,0.339
146,-0.033,0.014,0.434
147,-0.054,0.013,0.495
148,0.002,0.013,0.508
149,0.059,0.012,0.455
150,0.06,0.012,0.345
151,0.013,0.01,0.206
152,-0.025,0.005,0.076
153,-0.04,-0.002,-0.025
154,-0.035,-0.008,-0.102
155,-0.019,-0.012,-0.156
156,-0.011,-0.015,-0.196
157,-0.014,-0.016,-0.223
158,-0.021,-0.017,-0.239
159,-0.025,-0.018,-0.248
160,-0.018,-0.019,-0.251
161,-0.012,-0.019,-0.252
162,-0.003,-0.018,-0.252
163,-0.007,-0.015,-0.253
164,-0.01,-0.012,-0.253
165,-0.022,-0.009,-0.253
166,-0.017,-0.004,-0.247
167,-0.005,0.001,-0.234
168,0.011,0.004,-0.212
169,0.012,0.005,-0.183
170,0.003,0.005,-0.139
171,-0.007,0.006,-0.077
172,-0.023,0.008,0.005
173,-0.018,0.013,0.112
174,0.036,0.016,0.242
175,0.085,0.016,0.378
176,0.118,0.016,0.483
177,0.029,0.015,0.511
178,-0.029,0.014,0.465
179,-0.064,0.011,0.378
180,-0.028,0.007,0.274
181,-0.001,0.005,0.16
182,0.036,0.005,0.053
183,0.033,0.005,-0.04
184,0.004,0.003,-0.114
185,-0.015,-0.001,-0.168
186,-0.022,-0.006,-0.203
187,-0.011,-0.011,-0.223
188,0.002,-0.015,-0.234
189,-0.004,-0.017,-0.243
190,-0.014,-0.019,-0.25
191,-0.016,-0.02,-0.252
192,-0.018,-0.019,-0.252
193,-0.021,-0.019,-0.253
194,-0.02,-0.017,-0.25
195,-0.024,-0.015,-0.248
196,-0.021,-0.013,-0.242
197,-0.035,-0.009,-0.233
198,-0.026,-0.004,-0.209
199,-0.023,0.002,-0.174
200,-0.003,0.006,-0.119
201,0.034,0.007,-0.041
202,0.049,0.006,0.056
203,0.02,0.006,0.167
204,-0.023,0.007,0.281
205,-0.06,0.009,0.385
206,-0.017,0.011,0.476
207,0.039,0.012,0.517
208,0.118,0.013,0.484
209,0.087,0.012,0.38
210,0.038,0.011,0.245
211,-0.014,0.007,0.118
212,-0.017,0.002,0.014
213,-0.016,-0.002,-0.07
214,-0.007,-0.004,-0.133
215,-0.024,-0.004,-0.182
216,-0.023,-0.006,-0.213
217,-0.031,-0.011,-0.233
218,-0.035,-0.016,-0.244
219,-0.039,-0.022,-0.25
220,-0.029,-0.027,-0.251
221,-0.026,-0.03,-0.25
222,-0.018,-0.032,-0.248
223,-0.023,-0.033,-0.248
224,-0.026,-0.031,-0.247
225,-0.031,-0.029,-0.244
226,-0.02,-0.025,-0.235
227,-0.018,-0.023,-0.221
228,-0.013,-0.02,-0.195
229,-0.024,-0.016,-0.154
230,-0.024,-0.011,-0.094
231,-0.03,-0.003,-0.014
232,-0.021,0.004,0.092
233,0.021,0.01,0.225
234,0.059,0.012,0.365
235,0.056,0.013,0.473
236,-0.019,0.014,0.519
237,-0.067,0.014,0.502
238,-0.046,0.013,0.436
239,0.028,0.012,0.344
240,0.093,0.013,0.232
241,0.103,0.016,0.111
242,0.063,0.018,-0.001
243,0.021,0.015,-0.089
244,-0.0,0.009,-0.148
245,-0.011,0.003,-0.19
246,-0.016,-0.002,-0.218
247,-0.022,-0.006,-0.235
248,-0.026,-0.01,-0.245
249,-0.027,-0.014,-0.248
250,-0.03,-0.017,-0.25
251,-0.033,-0.019,-0.249
252,-0.035,-0.022,-0.25
253,-0.029,-0.023,-0.247
254,-0.011,-0.024,-0.24
255,-0.015,-0.023,-0.236
256,-0.016,-0.021,-0.227
257,-0.024,-0.018,-0.21
258,-0.025,-0.015,-0.178
259,-0.011,-0.012,-0.126
260,0.007,-0.01,-0.05
261,-0.003,-0.009,0.047
262,-0.02,-0.006,0.166
263,-0.075,-0.001,0.289
264,-0.079,0.005,0.416
265,-0.005,0.009,0.534
266,0.101,0.011,0.602
267,0.136,0.012,0.576
268,0.09,0.013,0.464
269,0.015,0.011,0.314
270,-0.041,0.007,0.17
271,-0.009,0.002,0.057
272,-0.003,0.0,-0.042
273,-0.001,0.001,-0.119
274,0.0,0.003,-0.171
275,-0.002,0.001,-0.205
276,-0.023,-0.004,-0.23
277,-0.032,-0.01,-0.241
278,-0.036,-0.015,-0.248
279,-0.027,-0.019,-0.248
280,-0.018,-0.024,-0.247
281,-0.023,-0.027,-0.248
282,-0.032,-0.029,-0.249
283,-0.035,-0.031,-0.246
284,-0.027,-0.032,-0.24
285,-0.012,-0.032,-0.23
286,-0.014,-0.031,-0.216
287,-0.019,-0.03,-0.192
288,-0.031,-0.028,-0.152
289,-0.042,-0.022,-0.092
290,-0.047,-0.014,-0.008
291,-0.022,-0.006,0.109
292,0.021,-0.003,0.257
293,0.052,-0.002,0.413
294,0.019,-0.002,0.536
295,-0.078,-0.001,0.595
296,-0.111,0.001,0.59
297,-0.051,0.002,0.529
298,0.049,0.004,0.428
299,0.116,0.009,0.296
300,0.092,0.014,0.149
301,0.035,0.014,0.017
302,0.004,0.008,-0.078
303,-0.004,-0.001,-0.143
304,-0.015,-0.009,-0.188
305,-0.019,-0.016,-0.217
306,-0.016,-0.021,-0.231
307,-0.02,-0.025,-0.238
308,-0.023,-0.027,-0.242
309,-0.039,-0.027,-0.247
310,-0.035,-0.027,-0.247
311,-0.022,-0.026,-0.244
312,-0.017,-0.024,-0.241
313,-0.025,-0.02,-0.24
314,-0.04,-0.016,-0.237
315,-0.038,-0.011,-0.226
316,-0.022,-0.005,-0.204
317,-0.017,0.002,-0.171
318,-0.017,0.007,-0.118
319,-0.014,0.01,-0.039
320,-0.024,0.012,0.066
321,-0.057,0.017,0.19
322,-0.071,0.025,0.33
323,-0.014,0.032,0.484
324,0.128,0.037,0.631
325,0.24,0.039,0.708
326,0.24,0.04,0.665
327,0.136,0.04,0.525
328,0.025,0.036,0.353
329,-0.015,0.028,0.197
330,-0.013,0.02,0.067
331,-0.016,0.014,-0.041
332,-0.018,0.01,-0.123
333,-0.029,0.005,-0.18
334,-0.037,-0.004,-0.214
335,-0.045,-0.014,-0.235
336,-0.052,-0.025,-0.244
337,-0.05,-0.034,-0.247
338,-0.041,-0.043,-0.247
339,-0.043,-0.049,-0.248
340,-0.043,-0.052,-0.249
341,-0.049,-0.052,-0.25
342,-0.044,-0.05,-0.246
343,-0.03,-0.047,-0.239
344,-0.023,-0.042,-0.232
345,-0.036,-0.035,-0.22
346,-0.051,-0.026,-0.197
347,-0.066,-0.014,-0.157
348,-0.063,0.001,-0.092
349,-0.031,0.018,0.003
350,0.025,0.029,0.132
351,0.087,0.035,0.289
352,0.13,0.037,0.454
353,0.072,0.039,0.581
354,-0.004,0.041,0.646
355,-0.035,0.043,0.643
356,0.051,0.045,0.58
357,0.136,0.048,0.461
358,0.183,0.052,0.31
359,0.123,0.055,0.149
360,0.054,0.049,0.013
361,0.012,0.037,-0.084
362,-0.009,0.022,-0.15
363,-0.036,0.008,-0.196
364,-0.037,-0.004,-0.222
365,-0.031,-0.013,-0.233
366,-0.028,-0.019,-0.237
367,-0.029,-0.024,-0.24
368,-0.032,-0.026,-0.243
369,-0.022,-0.026,-0.242
370,-0.009,-0.025,-0.238
371,-0.002,-0.021,-0.235
372,-0.007,-0.015,-0.234
373,-0.024,-0.006,-0.232
374,-0.024,0.005,-0.223
375,-0.025,0.017,-0.202
376,-0.013,0.031,-0.166
377,-0.008,0.045,-0.111
378,-0.007,0.059,-0.028
379,-0.016,0.071,0.081
380,-0.02,0.083,0.213
381,0.004,0.092,0.365
382,0.105,0.099,0.527
383,0.262,0.103,0.679
384,0.374,0.105,0.738
385,0.287,0.104,0.665
386,0.174,0.1,0.516
387,0.049,0.092,0.339
388,0.009,0.082,0.182
389,-0.004,0.069,0.049
390,0.001,0.055,-0.054
391,-0.013,0.038,-0.131
392,-0.022,0.02,-0.179
393,-0.027,0.003,-0.207
394,-0.027,-0.014,-0.223
395,-0.027,-0.028,-0.229
396,-0.021,-0.039,-0.231
397,-0.011,-0.045,-0.232
398,-0.013,-0.043,-0.235
399,-0.023,-0.032,-0.239
400,-0.03,-0.01,-0.241
