lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.342,0.516,0.362
2,0.195,0.382,0.214
3,0.159,0.275,0.172
4,0.144,0.193,0.152
5,0.126,0.131,0.127
6,0.125,0.086,0.123
7,0.102,0.056,0.099
8,0.09,0.037,0.087
9,0.074,0.028,0.072
10,0.074,0.026,0.07
11,0.058,0.029,0.052
12,0.072,0.036,0.064
13,0.081,0.045,0.073
14,0.078,0.055,0.069
15,0.064,0.066,0.054
16,0.081,0.076,0.071
17,0.097,0.085,0.086
18,0.05,0.092,0.041
19,0.06,0.098,0.05
20,0.091,0.101,0.082
21,0.06,0.102,0.053
22,0.065,0.1,0.058
23,0.061,0.097,0.056
24,0.061,0.091,0.06
25,0.075,0.084,0.078
26,0.081,0.063,0.093
27,0.051,0.056,0.072
28,0.051,0.052,0.079
29,0.029,0.049,0.059
30,0.034,0.047,0.063
31,0.05,0.045,0.075
32,0.026,0.041,0.047
33,0.056,0.038,0.07
34,0.049,0.035,0.056
35,0.023,0.033,0.024
36,0.027,0.03,0.026
37,0.021,0.029,0.02
38,0.031,0.028,0.03
39,0.028,0.027,0.026
40,0.021,0.026,0.017
41,0.019,0.026,0.013
42,0.017,0.024,0.011
43,0.021,0.023,0.014
44,0.026,0.023,0.018
45,0.002,0.024,-0.005
46,0.031,0.024,0.022
47,0.038,0.025,0.028
48,0.045,0.024,0.034
49,0.043,0.024,0.032
50,0.021,0.025,0.012
51,0.027,0.024,0.018
52,0.016,0.022,0.008
53,0.013,0.02,0.009
54,-0.004,0.019,-0.001
55,0.023,0.02,0.031
56,0.045,0.02,0.061
57,0.01,0.02,0.032
58,0.028,0.02,0.053
59,0.018,0.019,0.043
60,0.02,0.017,0.041
61,0.003,0.017,0.02
62,-0.007,0.016,0.007
63,0.024,0.015,0.03
64,0.026,0.013,0.026
65,0.005,0.012,0.003
66,0.015,0.01,0.01
67,-0.004,0.008,-0.009
68,-0.011,0.006,-0.016
69,0.005,0.005,-0.004
70,0.016,0.003,0.006
71,0.008,0.002,-0.003
72,0.025,0.0,0.014
73,0.005,-0.002,-0.005
74,-0.0,-0.005,-0.011
75,0.016,-0.007,0.004
76,-0.004,-0.01,-0.016
77,-0.016,-0.012,-0.029
78,-0.049,-0.014,-0.06
79,-0.018,-0.014,-0.03
80,-0.023,-0.013,-0.033
81,-0.026,-0.013,-0.034
82,-0.002,-0.014,-0.009
83,-0.017,-0.015,-0.02
84,-0.026,-0.015,-0.021
85,-0.027,-0.015,-0.015
86,-0.019,-0.015,0.0
87,-0.02,-0.015,0.006
88,-0.008,-0.014,0.018
89,-0.008,-0.014,0.015
90,-0.014,-0.014,0.006
91,-0.005,-0.014,0.011
92,-0.005,-0.015,0.005
93,-0.012,-0.015,-0.007
94,0.01,-0.013,0.009
95,-0.003,-0.012,-0.005
96,-0.009,-0.011,-0.013
97,0.007,-0.01,0.001
98,-0.022,-0.01,-0.028
99,0.002,-0.009,-0.007
100,-0.005,-0.008,-0.015
101,-0.037,-0.008,-0.046
102,-0.036,-0.008,-0.043
103,-0.025,-0.007,-0.031
104,-0.014,-0.004,-0.021
105,0.009,-0.003,0.001
106,-0.006,-0.002,-0.016
107,-0.01,-0.001,-0.022
108,-0.011,-0.001,-0.023
109,-0.002,-0.001,-0.013
110,0.011,-0.0,0.002
111,0.004,-0.0,-0.004
112,0.012,-0.001,0.007
113,0.011,-0.001,0.011
114,0.013,-0.003,0.02
115,0.015,-0.005,0.029
116,0.012,-0.006,0.032
117,-0.022,-0.008,0.003
118,-0.028,-0.01,-0.003
119,0.015,-0.012,0.035
120,-0.014,-0.015,0.004
121,-0.019,-0.017,-0.005
122,-0.022,-0.019,-0.015
123,-0.032,-0.023,-0.032
124,-0.033,-0.023,-0.036
125,-0.029,-0.026,-0.034
126,-0.053,-0.028,-0.058
127,-0.056,-0.028,-0.062
128,-0.036,-0.027,-0.044
129,-0.004,-0.028,-0.015
130,-0.044,-0.028,-0.053
131,-0.033,-0.029,-0.042
132,-0.025,-0.029,-0.035
133,-0.02,-0.028,-0.031
134,-0.025,-0.025,-0.036
135,-0.005,-0.022,-0.017
136,-0.003,-0.02,-0.016
137,-0.015,-0.017,-0.028
138,-0.001,-0.015,-0.013
139,-0.001,-0.012,-0.011
140,-0.017,-0.01,-0.024
141,-0.01,-0.008,-0.014
142,-0.0,-0.006,-0.002
143,-0.003,-0.004,0.001
144,-0.029,-0.001,-0.017
145,-0.009,-0.001,0.008
146,-0.001,-0.001,0.02
147,-0.019,-0.001,0.005
148,-0.023,-0.001,0.0
149,0.009,-0.001,0.029
150,-0.005,-0.001,0.012
151,0.006,0.0,0.018
152,0.032,0.001,0.037
153,0.032,0.002,0.031
154,0.015,0.003,0.01
155,-0.006,0.002,-0.014
156,-0.01,0.002,-0.019
157,-0.003,0.003,-0.014
158,-0.01,0.003,-0.022
159,-0.01,0.004,-0.023
160,0.016,0.005,0.003
161,0.007,0.005,-0.005
162,-0.005,0.004,-0.015
163,-0.0,0.003,-0.012
164,0.008,0.002,-0.006
165,-0.013,0.001,-0.025
166,0.003,-0.0,-0.011
167,0.015,0.0,0.0
168,0.009,0.0,-0.003
169,0.02,-0.0,0.011
170,0.018,0.001,0.013
171,-0.014,0.002,-0.015
172,-0.015,0.002,-0.012
173,-0.007,0.003,0.002
174,-0.002,0.006,0.012
175,-0.008,0.008,0.011
176,0.019,0.01,0.04
177,0.012,0.013,0.036
178,0.014,0.013,0.037
179,0.009,0.013,0.028
180,0.002,0.012,0.016
181,0.005,0.012,0.014
182,0.009,0.012,0.011
183,0.011,0.011,0.008
184,0.032,0.011,0.026
185,0.048,0.012,0.039
186,0.032,0.012,0.021
187,0.024,0.011,0.01
188,0.009,0.012,-0.006
189,0.013,0.011,-0.001
190,0.005,0.011,-0.008
191,-0.013,0.013,-0.025
192,0.01,0.012,-0.002
193,0.013,0.012,0.001
194,0.002,0.012,-0.011
195,0.014,0.012,-0.002
196,0.001,0.012,-0.014
197,-0.007,0.014,-0.02
198,-0.004,0.014,-0.014
199,0.001,0.015,-0.006
200,0.008,0.015,0.004
201,0.02,0.016,0.018
202,0.043,0.017,0.045
203,0.03,0.017,0.038
204,0.044,0.016,0.056
205,0.019,0.016,0.037
206,0.03,0.016,0.052
207,0.027,0.017,0.049
208,0.005,0.017,0.026
209,0.001,0.017,0.02
210,0.017,0.015,0.031
211,0.021,0.013,0.03
212,0.015,0.009,0.017
213,0.02,0.007,0.018
214,-0.009,0.005,-0.014
215,0.015,0.003,0.007
216,0.017,0.001,0.007
217,-0.041,-0.0,-0.052
218,-0.022,-0.001,-0.034
219,-0.012,-0.003,-0.022
220,-0.007,-0.004,-0.016
221,-0.022,-0.007,-0.031
222,0.017,-0.008,0.005
223,-0.001,-0.009,-0.012
224,-0.016,-0.009,-0.027
225,-0.024,-0.01,-0.037
226,-0.001,-0.009,-0.013
227,0.002,-0.009,-0.008
228,-0.006,-0.01,-0.015
229,-0.011,-0.01,-0.019
230,-0.015,-0.011,-0.018
231,-0.002,-0.01,-0.002
232,0.006,-0.009,0.013
233,0.016,-0.01,0.03
234,-0.002,-0.009,0.016
235,-0.002,-0.007,0.02
236,-0.012,-0.007,0.013
237,-0.039,-0.006,-0.014
238,-0.034,-0.006,-0.012
239,0.003,-0.006,0.02
240,-0.015,-0.005,-0.003
241,-0.02,-0.005,-0.014
242,-0.017,-0.006,-0.017
243,0.013,-0.004,0.009
244,0.002,-0.002,-0.004
245,0.012,-0.001,0.004
246,-0.002,0.0,-0.012
247,0.005,0.003,-0.006
248,0.017,0.003,0.006
249,0.006,0.002,-0.002
250,0.007,0.003,-0.002
251,0.016,0.005,0.007
252,0.001,0.006,-0.009
253,0.011,0.007,-0.001
254,-0.012,0.008,-0.024
255,-0.012,0.007,-0.024
256,0.017,0.007,0.006
257,0.012,0.007,0.004
258,-0.001,0.006,-0.007
259,0.002,0.003,-0.002
260,0.016,0.002,0.015
261,-0.001,0.001,0.002
262,0.016,-0.001,0.026
263,-0.005,-0.002,0.012
264,-0.011,-0.002,0.01
265,-0.009,-0.004,0.017
266,-0.011,-0.004,0.017
267,-0.013,-0.004,0.014
268,-0.003,-0.004,0.02
269,0.011,-0.005,0.027
270,-0.018,-0.005,-0.008
271,-0.009,-0.007,-0.005
272,0.009,-0.008,0.007
273,-0.004,-0.008,-0.009
274,-0.03,-0.009,-0.037
275,-0.026,-0.01,-0.035
276,-0.02,-0.011,-0.031
277,0.003,-0.012,-0.008
278,0.011,-0.012,0.001
279,0.014,-0.012,0.003
280,-0.011,-0.011,-0.022
281,-0.013,-0.01,-0.024
282,0.001,-0.009,-0.011
283,-0.02,-0.01,-0.032
284,-0.031,-0.009,-0.041
285,-0.026,-0.009,-0.034
286,0.007,-0.008,-0.001
287,0.001,-0.007,-0.005
288,-0.025,-0.006,-0.029
289,-0.006,-0.004,-0.008
290,-0.016,-0.002,-0.015
291,0.001,-0.001,0.007
292,0.011,0.001,0.024
293,0.011,0.004,0.029
294,0.005,0.005,0.029
295,0.02,0.005,0.046
296,-0.014,0.005,0.012
297,0.008,0.005,0.032
298,0.006,0.004,0.025
299,0.03,0.004,0.042
300,-0.01,0.004,-0.003
301,0.004,0.004,0.003
302,-0.011,0.005,-0.016
303,0.006,0.004,-0.002
304,0.022,0.004,0.013
305,0.012,0.003,0.003
306,0.016,0.002,0.007
307,0.012,0.001,0.002
308,-0.005,-0.001,-0.013
309,-0.003,-0.002,-0.013
310,-0.03,-0.002,-0.041
311,-0.029,-0.004,-0.041
312,-0.026,-0.004,-0.038
313,-0.017,-0.006,-0.027
314,-0.011,-0.007,-0.02
315,0.01,-0.008,0.002
316,-0.015,-0.009,-0.019
317,-0.003,-0.009,-0.007
318,0.018,-0.009,0.013
319,0.004,-0.01,0.002
320,0.004,-0.01,0.008
321,-0.004,-0.011,0.006
322,-0.019,-0.011,-0.002
323,-0.019,-0.012,0.005
324,-0.007,-0.013,0.02
325,-0.024,-0.015,0.006
326,-0.022,-0.015,0.007
327,-0.024,-0.016,-0.001
328,-0.026,-0.017,-0.01
329,-0.015,-0.017,-0.007
330,-0.013,-0.019,-0.012
331,-0.022,-0.02,-0.025
332,-0.013,-0.02,-0.018
333,-0.034,-0.022,-0.039
334,-0.017,-0.022,-0.023
335,-0.004,-0.023,-0.012
336,-0.041,-0.023,-0.049
337,0.002,-0.022,-0.008
338,-0.021,-0.021,-0.031
339,-0.028,-0.02,-0.04
340,-0.034,-0.019,-0.048
341,-0.043,-0.019,-0.056
342,-0.013,-0.018,-0.027
343,-0.022,-0.017,-0.034
344,-0.023,-0.018,-0.033
345,-0.015,-0.019,-0.024
346,-0.007,-0.019,-0.014
347,0.002,-0.019,-0.005
348,-0.001,-0.019,-0.005
349,-0.014,-0.019,-0.015
350,-0.022,-0.019,-0.018
351,-0.003,-0.019,0.009
352,-0.021,-0.019,0.0
353,-0.025,-0.018,0.001
354,-0.017,-0.016,0.011
355,-0.034,-0.015,-0.004
356,-0.035,-0.014,-0.01
357,-0.015,-0.013,0.002
358,-0.024,-0.012,-0.014
359,-0.014,-0.01,-0.011
360,-0.014,-0.01,-0.016
361,-0.019,-0.01,-0.024
362,-0.003,-0.009,-0.01
363,-0.014,-0.01,-0.02
364,0.002,-0.01,-0.006
365,0.007,-0.009,-0.003
366,-0.009,-0.009,-0.019
367,-0.004,-0.009,-0.017
368,0.013,-0.01,-0.003
369,-0.004,-0.012,-0.021
370,-0.025,-0.014,-0.042
371,-0.014,-0.016,-0.031
372,-0.011,-0.018,-0.026
373,-0.004,-0.02,-0.018
374,-0.02,-0.024,-0.033
375,-0.033,-0.027,-0.043
376,-0.032,-0.03,-0.041
377,-0.041,-0.034,-0.048
378,-0.055,-0.037,-0.059
379,-0.03,-0.039,-0.029
380,-0.048,-0.042,-0.039
381,-0.028,-0.043,-0.011
382,-0.045,-0.044,-0.021
383,-0.04,-0.044,-0.013
384,-0.042,-0.043,-0.013
385,-0.044,-0.041,-0.017
386,-0.039,-0.039,-0.017
387,-0.052,-0.036,-0.038
388,-0.046,-0.033,-0.038
389,-0.032,-0.029,-0.031
390,-0.009,-0.025,-0.013
391,0.002,-0.02,-0.004
392,0.007,-0.016,0.001
393,-0.012,-0.013,-0.016
394,-0.023,-0.01,-0.027
395,-0.022,-0.009,-0.028
396,-0.032,-0.009,-0.038
397,-0.012,-0.012,-0.021
398,0.003,-0.017,-0.01
399,-0.03,-0.026,-0.042
400,-0.039,-0.04,-0.05
