lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.265,0.454,0.264
2,0.11,0.313,0.108
3,0.06,0.203,0.058
4,0.039,0.119,0.038
5,0.039,0.057,0.037
6,0.05,0.014,0.048
7,0.01,-0.014,0.008
8,0.031,-0.03,0.03
9,0.039,-0.035,0.039
10,0.044,-0.034,0.044
11,0.03,-0.026,0.031
12,0.047,-0.015,0.048
13,0.058,-0.002,0.06
14,0.045,0.012,0.046
15,0.046,0.026,0.046
16,0.008,0.039,0.009
17,0.021,0.051,0.022
18,-0.0,0.06,0.001
19,0.024,0.068,0.025
20,0.053,0.072,0.053
21,0.047,0.074,0.047
22,0.03,0.073,0.029
23,0.043,0.07,0.041
24,0.007,0.065,0.006
25,0.031,0.058,0.029
26,0.04,0.034,0.039
27,0.047,0.028,0.046
28,0.023,0.025,0.021
29,0.029,0.024,0.028
30,0.015,0.024,0.015
31,0.041,0.024,0.04
32,0.008,0.023,0.007
33,0.021,0.024,0.021
34,0.01,0.024,0.01
35,0.035,0.024,0.034
36,0.04,0.025,0.039
37,0.013,0.026,0.012
38,-0.009,0.025,-0.009
39,0.019,0.024,0.02
40,0.024,0.023,0.025
41,0.04,0.022,0.041
42,0.012,0.022,0.014
43,0.003,0.023,0.004
44,0.049,0.025,0.051
45,0.038,0.026,0.039
46,0.039,0.025,0.04
47,0.028,0.025,0.029
48,0.034,0.024,0.035
49,0.041,0.024,0.042
50,0.038,0.025,0.038
51,0.001,0.025,-0.0
52,0.013,0.024,0.011
53,0.009,0.023,0.007
54,0.008,0.023,0.007
55,0.014,0.023,0.013
56,0.031,0.024,0.029
57,0.027,0.022,0.026
58,0.029,0.022,0.028
59,0.014,0.02,0.013
60,0.01,0.02,0.01
61,0.029,0.017,0.029
62,0.043,0.014,0.043
63,0.016,0.013,0.016
64,0.012,0.014,0.012
65,0.002,0.014,0.002
66,0.004,0.016,0.003
67,0.004,0.016,0.003
68,0.04,0.017,0.04
69,0.021,0.018,0.021
70,0.033,0.018,0.034
71,0.014,0.018,0.016
72,0.001,0.017,0.003
73,0.002,0.017,0.003
74,0.013,0.016,0.014
75,0.026,0.015,0.026
76,0.013,0.014,0.013
77,-0.003,0.014,-0.002
78,0.001,0.014,0.002
79,0.018,0.015,0.018
80,0.026,0.016,0.026
81,0.045,0.015,0.044
82,0.03,0.015,0.028
83,0.044,0.016,0.044
84,0.016,0.016,0.015
85,0.031,0.018,0.03
86,-0.012,0.018,-0.013
87,-0.011,0.017,-0.012
88,-0.015,0.015,-0.016
89,-0.006,0.013,-0.006
90,-0.006,0.012,-0.006
91,0.041,0.011,0.041
92,0.023,0.009,0.023
93,0.018,0.009,0.018
94,0.027,0.008,0.027
95,0.027,0.008,0.026
96,0.002,0.006,0.002
97,0.009,0.005,0.009
98,0.015,0.005,0.016
99,0.0,0.006,0.002
100,0.006,0.006,0.007
101,0.002,0.005,0.003
102,-0.002,0.007,-0.0
103,-0.015,0.01,-0.012
104,0.019,0.012,0.021
105,0.017,0.014,0.02
106,-0.022,0.016,-0.02
107,-0.013,0.018,-0.011
108,0.013,0.018,0.014
109,0.007,0.018,0.008
110,0.056,0.017,0.056
111,0.043,0.016,0.042
112,0.034,0.016,0.033
113,0.036,0.017,0.035
114,0.019,0.018,0.018
115,0.029,0.02,0.028
116,0.027,0.021,0.026
117,0.001,0.02,0.0
118,0.007,0.02,0.006
119,0.042,0.019,0.042
120,0.033,0.018,0.033
121,0.007,0.017,0.007
122,0.006,0.017,0.006
123,0.006,0.016,0.005
124,0.02,0.015,0.019
125,-0.004,0.014,-0.005
126,-0.024,0.013,-0.024
127,0.003,0.012,0.003
128,0.021,0.011,0.022
129,0.011,0.012,0.012
130,0.007,0.009,0.008
131,0.015,0.007,0.016
132,0.037,0.008,0.038
133,0.021,0.008,0.022
134,0.01,0.008,0.01
135,0.009,0.009,0.01
136,0.002,0.009,0.003
137,-0.003,0.008,-0.002
138,0.027,0.008,0.027
139,0.003,0.008,0.002
140,0.032,0.008,0.031
141,0.012,0.008,0.01
142,0.007,0.008,0.006
143,0.006,0.009,0.005
144,-0.01,0.011,-0.011
145,-0.018,0.011,-0.019
146,0.01,0.011,0.009
147,0.007,0.012,0.006
148,-0.001,0.012,-0.002
149,0.014,0.014,0.013
150,0.011,0.014,0.011
151,0.016,0.015,0.016
152,0.004,0.016,0.003
153,0.034,0.016,0.032
154,0.056,0.016,0.055
155,0.011,0.017,0.01
156,0.006,0.018,0.006
157,0.04,0.019,0.041
158,0.015,0.018,0.015
159,0.022,0.018,0.023
160,0.027,0.017,0.028
161,0.027,0.017,0.028
162,-0.003,0.015,-0.003
163,0.009,0.013,0.009
164,0.017,0.01,0.017
165,0.005,0.008,0.006
166,0.004,0.004,0.005
167,-0.013,0.002,-0.013
168,-0.005,0.001,-0.005
169,0.002,-0.001,0.0
170,-0.009,-0.002,-0.011
171,0.007,-0.003,0.006
172,-0.014,-0.004,-0.015
173,-0.019,-0.005,-0.02
174,0.036,-0.005,0.035
175,0.009,-0.004,0.009
176,0.002,-0.002,0.001
177,-0.008,-0.001,-0.009
178,-0.028,0.003,-0.029
179,-0.016,0.006,-0.018
180,-0.0,0.009,-0.001
181,0.004,0.012,0.003
182,0.007,0.015,0.006
183,0.003,0.016,0.002
184,0.048,0.017,0.047
185,0.022,0.018,0.021
186,0.048,0.017,0.049
187,0.048,0.016,0.049
188,0.021,0.018,0.022
189,-0.001,0.019,-0.0
190,0.007,0.018,0.008
191,-0.002,0.018,-0.001
192,0.021,0.017,0.022
193,0.046,0.017,0.047
194,0.041,0.015,0.042
195,0.019,0.015,0.02
196,0.018,0.014,0.019
197,0.012,0.013,0.012
198,-0.006,0.012,-0.006
199,-0.006,0.013,-0.006
200,-0.015,0.011,-0.016
201,-0.01,0.009,-0.011
202,-0.035,0.008,-0.036
203,-0.006,0.007,-0.006
204,0.016,0.008,0.016
205,0.03,0.009,0.03
206,0.043,0.009,0.043
207,0.04,0.008,0.039
208,0.018,0.008,0.018
209,0.014,0.009,0.013
210,0.016,0.009,0.015
211,-0.01,0.009,-0.011
212,-0.023,0.01,-0.024
213,0.021,0.009,0.021
214,0.034,0.01,0.033
215,0.013,0.011,0.012
216,0.025,0.012,0.025
217,0.006,0.015,0.007
218,0.014,0.017,0.015
219,-0.005,0.017,-0.004
220,0.014,0.017,0.014
221,-0.007,0.015,-0.006
222,0.008,0.014,0.009
223,0.009,0.012,0.01
224,0.014,0.011,0.016
225,0.011,0.011,0.013
226,0.002,0.011,0.003
227,0.015,0.012,0.014
228,0.009,0.013,0.008
229,0.053,0.014,0.052
230,0.058,0.015,0.058
231,0.027,0.015,0.027
232,0.013,0.015,0.013
233,0.004,0.015,0.004
234,0.008,0.014,0.009
235,-0.001,0.013,-0.001
236,-0.006,0.013,-0.006
237,0.015,0.014,0.014
238,-0.012,0.015,-0.012
239,0.015,0.014,0.015
240,-0.009,0.012,-0.009
241,-0.006,0.012,-0.006
242,0.011,0.01,0.011
243,0.051,0.009,0.051
244,0.024,0.006,0.024
245,0.026,0.005,0.026
246,-0.009,0.003,-0.009
247,-0.0,0.002,0.001
248,0.005,0.001,0.007
249,-0.015,-0.001,-0.013
250,0.005,-0.002,0.007
251,0.014,-0.003,0.016
252,0.021,-0.005,0.022
253,-0.02,-0.005,-0.018
254,-0.015,-0.004,-0.014
255,-0.014,-0.006,-0.013
256,-0.028,-0.007,-0.028
257,0.006,-0.007,0.006
258,-0.008,-0.007,-0.009
259,-0.011,-0.006,-0.012
260,-0.031,-0.006,-0.031
261,-0.012,-0.004,-0.013
262,0.01,-0.002,0.01
263,0.008,-0.002,0.008
264,-0.025,0.001,-0.024
265,-0.001,0.001,-0.0
266,0.018,0.003,0.019
267,0.005,0.005,0.005
268,0.018,0.008,0.018
269,0.005,0.008,0.005
270,0.007,0.007,0.008
271,0.024,0.007,0.025
272,0.011,0.01,0.011
273,0.034,0.01,0.033
274,0.023,0.011,0.023
275,0.016,0.011,0.016
276,0.021,0.013,0.022
277,-0.019,0.013,-0.018
278,0.013,0.012,0.015
279,0.003,0.011,0.004
280,-0.017,0.01,-0.016
281,0.007,0.008,0.009
282,-0.004,0.008,-0.002
283,-0.007,0.005,-0.004
284,0.006,0.003,0.009
285,-0.001,0.001,0.001
286,0.014,0.002,0.015
287,0.023,0.003,0.023
288,0.014,0.003,0.014
289,0.025,0.004,0.024
290,0.004,0.006,0.004
291,0.004,0.008,0.004
292,0.011,0.01,0.011
293,0.016,0.012,0.016
294,0.01,0.013,0.01
295,-0.029,0.014,-0.029
296,-0.008,0.015,-0.009
297,0.029,0.014,0.029
298,0.006,0.014,0.006
299,0.001,0.014,0.001
300,-0.022,0.013,-0.021
301,0.045,0.012,0.046
302,0.026,0.01,0.025
303,0.038,0.009,0.037
304,0.047,0.008,0.047
305,0.019,0.006,0.019
306,0.022,0.005,0.023
307,0.031,0.004,0.032
308,-0.01,0.004,-0.008
309,-0.026,0.004,-0.025
310,-0.032,0.004,-0.03
311,-0.015,0.003,-0.012
312,-0.008,0.002,-0.005
313,-0.014,0.001,-0.011
314,-0.005,-0.0,-0.002
315,-0.028,-0.002,-0.026
316,-0.009,-0.003,-0.007
317,0.013,-0.004,0.014
318,0.017,-0.005,0.017
319,0.006,-0.006,0.006
320,0.031,-0.006,0.031
321,-0.01,-0.005,-0.01
322,-0.003,-0.003,-0.002
323,-0.028,-0.004,-0.028
324,0.02,-0.004,0.02
325,0.002,-0.003,0.002
326,-0.001,-0.0,-0.001
327,0.001,-0.0,0.001
328,-0.003,0.002,-0.003
329,-0.001,0.003,-0.002
330,-0.012,0.003,-0.012
331,-0.024,0.003,-0.025
332,0.002,0.003,0.0
333,0.015,0.001,0.014
334,0.012,0.002,0.012
335,0.013,0.003,0.013
336,-0.01,0.003,-0.009
337,0.004,0.004,0.005
338,0.006,0.004,0.007
339,0.015,0.006,0.016
340,0.003,0.006,0.005
341,0.015,0.008,0.017
342,0.004,0.01,0.005
343,-0.019,0.01,-0.017
344,0.002,0.01,0.004
345,0.031,0.011,0.032
346,0.022,0.01,0.022
347,0.035,0.009,0.034
348,0.015,0.009,0.014
349,0.008,0.01,0.007
350,0.005,0.01,0.005
351,0.004,0.01,0.003
352,-0.016,0.01,-0.016
353,0.019,0.01,0.018
354,0.013,0.009,0.013
355,0.003,0.009,0.002
356,0.019,0.01,0.018
357,-0.003,0.009,-0.003
358,-0.005,0.009,-0.006
359,0.009,0.008,0.008
360,0.021,0.007,0.02
361,-0.005,0.005,-0.006
362,0.005,0.004,0.003
363,0.004,0.003,0.003
364,0.013,0.002,0.013
365,-0.003,0.001,-0.002
366,0.014,0.001,0.015
367,0.033,0.0,0.034
368,-0.002,-0.0,-0.001
369,-0.021,0.001,-0.02
370,0.02,0.001,0.022
371,-0.001,0.001,0.001
372,-0.018,0.002,-0.016
373,-0.0,0.001,0.001
374,-0.025,0.001,-0.024
375,-0.015,0.002,-0.015
376,0.002,0.003,0.002
377,0.013,0.004,0.013
378,-0.001,0.005,-0.001
379,-0.011,0.006,-0.011
380,0.017,0.007,0.017
381,0.035,0.008,0.034
382,0.003,0.009,0.003
383,0.018,0.009,0.018
384,0.019,0.01,0.019
385,0.015,0.01,0.015
386,0.014,0.009,0.015
387,-0.002,0.009,-0.002
388,0.0,0.008,0.0
389,0.002,0.006,0.002
390,0.0,0.005,0.001
391,0.022,0.003,0.021
392,0.007,0.0,0.008
393,-0.008,-0.003,-0.007
394,-0.001,-0.006,-0.0
395,-0.015,-0.009,-0.013
396,-0.035,-0.013,-0.033
397,-0.006,-0.017,-0.004
398,-0.028,-0.022,-0.026
399,-0.034,-0.026,-0.032
400,-0.016,-0.031,-0.014
