lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.609,0.582,0.846
2,0.277,0.412,0.622
3,0.081,0.274,0.403
4,0.027,0.164,0.222
5,0.008,0.079,0.069
6,0.021,0.014,-0.046
7,0.024,-0.032,-0.13
8,0.014,-0.063,-0.186
9,-0.004,-0.081,-0.222
10,-0.012,-0.088,-0.242
11,-0.016,-0.087,-0.253
12,-0.013,-0.08,-0.255
13,-0.005,-0.068,-0.255
14,-0.001,-0.052,-0.255
15,-0.018,-0.034,-0.26
16,-0.015,-0.015,-0.26
17,-0.018,0.004,-0.261
18,-0.016,0.022,-0.256
19,-0.016,0.039,-0.25
20,-0.027,0.054,-0.239
21,-0.03,0.067,-0.213
22,-0.033,0.078,-0.17
23,-0.014,0.086,-0.097
24,0.044,0.092,0.013
25,0.131,0.095,0.166
26,0.217,0.087,0.347
27,0.202,0.08,0.513
28,0.1,0.077,0.632
29,-0.013,0.076,0.69
30,0.006,0.075,0.686
31,0.09,0.075,0.616
32,0.196,0.076,0.49
33,0.171,0.077,0.313
34,0.091,0.074,0.135
35,0.028,0.063,-0.006
36,-0.003,0.046,-0.105
37,-0.007,0.029,-0.168
38,-0.011,0.015,-0.208
39,-0.02,0.004,-0.233
40,-0.021,-0.006,-0.246
41,-0.021,-0.014,-0.252
42,-0.029,-0.02,-0.257
43,-0.028,-0.025,-0.258
44,-0.013,-0.027,-0.255
45,-0.004,-0.026,-0.252
46,-0.009,-0.023,-0.252
47,-0.026,-0.017,-0.255
48,-0.033,-0.007,-0.253
49,-0.022,0.004,-0.241
50,-0.012,0.017,-0.219
51,-0.004,0.028,-0.184
52,0.012,0.035,-0.126
53,0.008,0.039,-0.042
54,-0.02,0.045,0.067
55,-0.033,0.055,0.206
56,0.005,0.066,0.372
57,0.139,0.074,0.554
58,0.3,0.077,0.705
59,0.333,0.077,0.748
60,0.203,0.076,0.652
61,0.045,0.071,0.482
62,-0.012,0.062,0.316
63,-0.001,0.051,0.167
64,0.014,0.042,0.039
65,0.014,0.037,-0.064
66,0.008,0.032,-0.139
67,-0.005,0.025,-0.188
68,-0.015,0.017,-0.218
69,-0.014,0.009,-0.233
70,-0.015,0.001,-0.241
71,-0.018,-0.005,-0.247
72,-0.021,-0.011,-0.25
73,-0.026,-0.014,-0.254
74,-0.029,-0.016,-0.257
75,-0.027,-0.017,-0.258
76,-0.017,-0.016,-0.253
77,-0.008,-0.014,-0.246
78,-0.008,-0.01,-0.24
79,-0.024,-0.005,-0.229
80,-0.026,0.004,-0.203
81,-0.015,0.016,-0.157
82,0.018,0.03,-0.085
83,0.081,0.041,0.023
84,0.134,0.045,0.158
85,0.166,0.042,0.31
86,0.119,0.04,0.445
87,0.013,0.039,0.541
88,-0.072,0.039,0.586
89,-0.028,0.038,0.579
90,0.05,0.037,0.51
91,0.085,0.036,0.387
92,0.056,0.035,0.234
93,0.017,0.029,0.09
94,-0.005,0.019,-0.025
95,-0.012,0.007,-0.108
96,-0.007,-0.003,-0.165
97,-0.01,-0.01,-0.204
98,-0.011,-0.016,-0.226
99,-0.014,-0.02,-0.238
100,-0.017,-0.023,-0.244
101,-0.021,-0.026,-0.247
102,-0.017,-0.027,-0.249
103,-0.019,-0.027,-0.251
104,-0.026,-0.026,-0.252
105,-0.036,-0.023,-0.253
106,-0.037,-0.018,-0.252
107,-0.035,-0.012,-0.246
108,-0.035,-0.004,-0.236
109,-0.023,0.002,-0.215
110,-0.004,0.005,-0.179
111,0.004,0.006,-0.128
112,-0.003,0.005,-0.052
113,-0.019,0.008,0.046
114,-0.025,0.014,0.168
115,0.023,0.02,0.313
116,0.116,0.024,0.461
117,0.175,0.026,0.57
118,0.14,0.027,0.594
119,0.031,0.027,0.517
120,-0.051,0.023,0.392
121,-0.049,0.018,0.263
122,-0.024,0.011,0.138
123,-0.003,0.008,0.025
124,0.005,0.005,-0.067
125,-0.005,0.002,-0.136
126,-0.013,-0.003,-0.182
127,-0.013,-0.008,-0.209
128,-0.009,-0.014,-0.226
129,-0.004,-0.018,-0.233
130,-0.005,-0.02,-0.238
131,-0.021,-0.022,-0.246
132,-0.026,-0.022,-0.249
133,-0.03,-0.022,-0.252
134,-0.028,-0.02,-0.251
135,-0.031,-0.017,-0.249
136,-0.027,-0.015,-0.244
137,-0.032,-0.011,-0.238
138,-0.034,-0.007,-0.224
139,-0.037,-0.002,-0.2
140,-0.032,0.005,-0.163
141,0.003,0.011,-0.098
142,0.058,0.014,-0.005
143,0.102,0.013,0.112
144,0.105,0.01,0.238
145,0.042,0.008,0.348
146,-0.027,0.008,0.435
147,-0.06,0.008,0.492
148,0.006,0.008,0.508
149,0.051,0.009,0.452
150,0.048,0.01,0.342
151,0.011,0.009,0.206
152,-0.027,0.005,0.075
153,-0.043,-0.003,-0.026
154,-0.036,-0.01,-0.102
155,-0.029,-0.015,-0.156
156,-0.024,-0.019,-0.193
157,-0.025,-0.022,-0.219
158,-0.027,-0.025,-0.234
159,-0.028,-0.029,-0.241
160,-0.024,-0.032,-0.244
161,-0.015,-0.034,-0.245
162,-0.016,-0.034,-0.247
163,-0.017,-0.033,-0.247
164,-0.021,-0.03,-0.247
165,-0.028,-0.026,-0.246
166,-0.033,-0.02,-0.243
167,-0.032,-0.013,-0.234
168,-0.023,-0.008,-0.214
169,-0.012,-0.006,-0.184
170,-0.013,-0.005,-0.14
171,-0.036,-0.003,-0.08
172,-0.043,0.001,0.005
173,-0.026,0.008,0.114
174,0.028,0.012,0.246
175,0.094,0.015,0.384
176,0.135,0.016,0.49
177,0.048,0.017,0.517
178,-0.022,0.016,0.466
179,-0.056,0.014,0.379
180,-0.012,0.011,0.28
181,0.019,0.009,0.169
182,0.049,0.01,0.062
183,0.033,0.011,-0.035
184,0.006,0.009,-0.111
185,-0.014,0.003,-0.165
186,-0.02,-0.004,-0.198
187,-0.014,-0.01,-0.218
188,-0.006,-0.015,-0.228
189,-0.012,-0.018,-0.237
190,-0.019,-0.021,-0.243
191,-0.018,-0.022,-0.244
192,-0.019,-0.022,-0.245
193,-0.022,-0.022,-0.244
194,-0.029,-0.02,-0.243
195,-0.034,-0.018,-0.241
196,-0.04,-0.016,-0.237
197,-0.044,-0.011,-0.227
198,-0.029,-0.005,-0.203
199,-0.021,0.001,-0.169
200,-0.002,0.006,-0.115
201,0.043,0.007,-0.033
202,0.058,0.006,0.064
203,0.025,0.006,0.173
204,-0.024,0.007,0.283
205,-0.063,0.01,0.385
206,-0.009,0.012,0.478
207,0.065,0.013,0.528
208,0.146,0.014,0.5
209,0.106,0.014,0.393
210,0.03,0.012,0.251
211,-0.034,0.008,0.118
212,-0.034,0.002,0.013
213,-0.037,-0.001,-0.073
214,-0.019,-0.002,-0.133
215,-0.031,-0.002,-0.18
216,-0.036,-0.005,-0.211
217,-0.032,-0.01,-0.227
218,-0.035,-0.017,-0.238
219,-0.032,-0.024,-0.241
220,-0.019,-0.029,-0.241
221,-0.021,-0.032,-0.241
222,-0.006,-0.033,-0.237
223,-0.004,-0.032,-0.235
224,-0.015,-0.03,-0.234
225,-0.026,-0.027,-0.233
226,-0.023,-0.024,-0.226
227,-0.018,-0.021,-0.213
228,-0.015,-0.019,-0.189
229,-0.028,-0.015,-0.153
230,-0.036,-0.009,-0.096
231,-0.039,-0.001,-0.016
232,-0.025,0.006,0.089
233,0.022,0.01,0.223
234,0.064,0.01,0.361
235,0.047,0.008,0.466
236,-0.023,0.007,0.515
237,-0.089,0.007,0.495
238,-0.054,0.005,0.436
239,0.04,0.004,0.353
240,0.113,0.005,0.244
241,0.109,0.009,0.119
242,0.056,0.011,0.001
243,0.002,0.008,-0.092
244,-0.028,0.001,-0.155
245,-0.04,-0.006,-0.195
246,-0.036,-0.01,-0.219
247,-0.03,-0.014,-0.232
248,-0.025,-0.017,-0.237
249,-0.026,-0.02,-0.24
250,-0.032,-0.022,-0.242
251,-0.038,-0.023,-0.244
252,-0.04,-0.024,-0.244
253,-0.026,-0.024,-0.237
254,-0.002,-0.023,-0.228
255,-0.006,-0.021,-0.225
256,-0.009,-0.017,-0.218
257,-0.016,-0.013,-0.202
258,-0.019,-0.007,-0.174
259,-0.012,-0.003,-0.127
260,-0.001,-0.001,-0.054
261,-0.004,0.0,0.041
262,-0.025,0.004,0.156
263,-0.064,0.01,0.277
264,-0.066,0.017,0.403
265,0.022,0.021,0.529
266,0.136,0.022,0.606
267,0.177,0.022,0.583
268,0.108,0.02,0.468
269,0.014,0.017,0.313
270,-0.04,0.011,0.167
271,-0.01,0.005,0.053
272,-0.008,0.002,-0.047
273,-0.011,0.003,-0.124
274,-0.009,0.004,-0.173
275,-0.01,0.001,-0.203
276,-0.019,-0.006,-0.223
277,-0.033,-0.015,-0.234
278,-0.04,-0.021,-0.24
279,-0.032,-0.025,-0.24
280,-0.027,-0.029,-0.24
281,-0.026,-0.03,-0.239
282,-0.025,-0.03,-0.237
283,-0.026,-0.028,-0.235
284,-0.018,-0.025,-0.23
285,-0.01,-0.021,-0.222
286,-0.008,-0.016,-0.21
287,-0.015,-0.01,-0.189
288,-0.024,-0.004,-0.153
289,-0.03,0.006,-0.096
290,-0.019,0.018,-0.011
291,0.02,0.029,0.108
292,0.069,0.035,0.257
293,0.098,0.036,0.412
294,0.058,0.037,0.53
295,-0.045,0.038,0.588
296,-0.082,0.04,0.584
297,-0.003,0.039,0.533
298,0.128,0.04,0.444
299,0.213,0.043,0.32
300,0.174,0.045,0.168
301,0.073,0.042,0.024
302,-0.006,0.031,-0.086
303,-0.017,0.017,-0.15
304,-0.027,0.004,-0.192
305,-0.036,-0.006,-0.22
306,-0.022,-0.013,-0.23
307,-0.025,-0.018,-0.234
308,-0.023,-0.022,-0.235
309,-0.027,-0.023,-0.238
310,-0.03,-0.023,-0.24
311,-0.025,-0.021,-0.237
312,-0.016,-0.018,-0.234
313,-0.026,-0.014,-0.233
314,-0.041,-0.008,-0.232
315,-0.037,-0.0,-0.223
316,-0.018,0.009,-0.202
317,-0.007,0.017,-0.17
318,0.005,0.024,-0.119
319,0.011,0.028,-0.043
320,0.008,0.033,0.06
321,-0.016,0.041,0.184
322,-0.022,0.053,0.323
323,0.034,0.063,0.477
324,0.188,0.07,0.634
325,0.308,0.072,0.721
326,0.299,0.071,0.678
327,0.153,0.069,0.529
328,0.018,0.063,0.348
329,-0.021,0.053,0.188
330,-0.018,0.042,0.056
331,-0.014,0.036,-0.05
332,-0.011,0.03,-0.128
333,-0.019,0.023,-0.179
334,-0.031,0.011,-0.211
335,-0.033,-0.002,-0.229
336,-0.023,-0.015,-0.233
337,-0.019,-0.026,-0.234
338,-0.028,-0.034,-0.237
339,-0.024,-0.04,-0.237
340,-0.019,-0.041,-0.236
341,-0.022,-0.039,-0.236
342,-0.025,-0.035,-0.235
343,-0.022,-0.029,-0.232
344,-0.024,-0.022,-0.227
345,-0.037,-0.012,-0.217
346,-0.043,-0.001,-0.195
347,-0.058,0.013,-0.158
348,-0.048,0.03,-0.094
349,0.004,0.048,0.006
350,0.062,0.06,0.138
351,0.143,0.065,0.301
352,0.18,0.065,0.464
353,0.111,0.066,0.584
354,0.018,0.067,0.642
355,-0.001,0.067,0.641
356,0.094,0.068,0.582
357,0.18,0.071,0.467
358,0.218,0.075,0.314
359,0.136,0.077,0.145
360,0.051,0.069,0.004
361,-0.003,0.054,-0.095
362,-0.028,0.033,-0.159
363,-0.039,0.013,-0.198
364,-0.039,-0.004,-0.222
365,-0.024,-0.018,-0.23
366,-0.022,-0.028,-0.231
367,-0.021,-0.035,-0.234
368,-0.022,-0.038,-0.235
369,-0.019,-0.038,-0.235
370,-0.014,-0.036,-0.234
371,-0.019,-0.03,-0.234
372,-0.025,-0.02,-0.234
373,-0.036,-0.008,-0.232
374,-0.035,0.008,-0.223
375,-0.026,0.025,-0.204
376,-0.017,0.045,-0.171
377,-0.005,0.065,-0.119
378,-0.001,0.084,-0.039
379,-0.022,0.101,0.063
380,-0.037,0.117,0.19
381,0.006,0.13,0.345
382,0.145,0.14,0.52
383,0.352,0.147,0.687
384,0.491,0.15,0.759
385,0.397,0.149,0.682
386,0.26,0.144,0.526
387,0.111,0.135,0.343
388,0.044,0.121,0.179
389,0.004,0.105,0.04
390,0.002,0.085,-0.061
391,-0.01,0.063,-0.134
392,-0.02,0.039,-0.179
393,-0.024,0.014,-0.205
394,-0.025,-0.009,-0.219
395,-0.024,-0.03,-0.225
396,-0.024,-0.047,-0.229
397,-0.026,-0.057,-0.233
398,-0.034,-0.059,-0.237
399,-0.037,-0.049,-0.239
400,-0.035,-0.025,-0.239
