lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.673,0.628,0.895
2,0.355,0.451,0.692
3,0.131,0.305,0.466
4,0.056,0.186,0.258
5,0.028,0.091,0.081
6,0.017,0.017,-0.058
7,0.003,-0.038,-0.161
8,-0.024,-0.077,-0.23
9,-0.033,-0.102,-0.271
10,-0.035,-0.116,-0.294
11,-0.042,-0.12,-0.306
12,-0.046,-0.116,-0.313
13,-0.044,-0.105,-0.317
14,-0.046,-0.09,-0.318
15,-0.045,-0.071,-0.319
16,-0.045,-0.049,-0.318
17,-0.047,-0.027,-0.315
18,-0.053,-0.004,-0.311
19,-0.057,0.019,-0.303
20,-0.045,0.04,-0.284
21,-0.037,0.06,-0.251
22,-0.023,0.078,-0.196
23,0.005,0.094,-0.111
24,0.062,0.106,0.013
25,0.151,0.116,0.178
26,0.213,0.114,0.374
27,0.217,0.111,0.574
28,0.135,0.11,0.741
29,0.074,0.11,0.841
30,0.087,0.109,0.842
31,0.161,0.107,0.736
32,0.238,0.105,0.559
33,0.204,0.101,0.353
34,0.131,0.093,0.159
35,0.048,0.077,0.0
36,0.002,0.054,-0.116
37,-0.024,0.031,-0.197
38,-0.04,0.009,-0.25
39,-0.054,-0.009,-0.283
40,-0.059,-0.026,-0.3
41,-0.061,-0.04,-0.307
42,-0.057,-0.051,-0.311
43,-0.054,-0.058,-0.313
44,-0.048,-0.061,-0.314
45,-0.052,-0.059,-0.313
46,-0.058,-0.054,-0.312
47,-0.054,-0.044,-0.308
48,-0.048,-0.031,-0.301
49,-0.048,-0.014,-0.288
50,-0.05,0.005,-0.265
51,-0.034,0.021,-0.222
52,-0.006,0.036,-0.154
53,0.002,0.048,-0.053
54,0.003,0.063,0.08
55,0.021,0.079,0.246
56,0.072,0.094,0.437
57,0.195,0.105,0.632
58,0.324,0.11,0.784
59,0.367,0.111,0.834
60,0.253,0.109,0.755
61,0.13,0.102,0.59
62,0.049,0.09,0.397
63,0.042,0.077,0.214
64,0.037,0.066,0.054
65,0.022,0.056,-0.073
66,-0.002,0.045,-0.167
67,-0.024,0.032,-0.23
68,-0.035,0.017,-0.267
69,-0.033,0.002,-0.288
70,-0.041,-0.011,-0.299
71,-0.046,-0.023,-0.306
72,-0.054,-0.033,-0.31
73,-0.052,-0.04,-0.312
74,-0.049,-0.045,-0.312
75,-0.05,-0.047,-0.311
76,-0.049,-0.045,-0.307
77,-0.051,-0.039,-0.303
78,-0.042,-0.032,-0.293
79,-0.031,-0.02,-0.274
80,-0.021,-0.006,-0.241
81,-0.01,0.011,-0.188
82,0.008,0.03,-0.109
83,0.067,0.045,0.008
84,0.141,0.054,0.16
85,0.164,0.057,0.332
86,0.116,0.058,0.503
87,0.015,0.06,0.643
88,-0.01,0.061,0.729
89,0.042,0.06,0.728
90,0.105,0.058,0.633
91,0.112,0.056,0.47
92,0.093,0.052,0.287
93,0.048,0.044,0.116
94,0.007,0.03,-0.023
95,-0.001,0.014,-0.126
96,-0.008,-0.0,-0.199
97,-0.015,-0.012,-0.248
98,-0.025,-0.022,-0.277
99,-0.041,-0.029,-0.294
100,-0.048,-0.036,-0.302
101,-0.051,-0.041,-0.307
102,-0.05,-0.043,-0.309
103,-0.047,-0.042,-0.309
104,-0.047,-0.039,-0.309
105,-0.05,-0.034,-0.307
106,-0.048,-0.027,-0.302
107,-0.044,-0.018,-0.295
108,-0.041,-0.006,-0.284
109,-0.032,0.004,-0.261
110,-0.018,0.012,-0.22
111,0.007,0.018,-0.157
112,0.013,0.024,-0.065
113,0.016,0.032,0.056
114,0.017,0.042,0.203
115,0.074,0.05,0.372
116,0.164,0.054,0.54
117,0.224,0.056,0.668
118,0.195,0.055,0.71
119,0.076,0.053,0.648
120,0.006,0.047,0.512
121,-0.023,0.037,0.346
122,-0.01,0.027,0.183
123,-0.001,0.017,0.04
124,0.005,0.009,-0.075
125,-0.021,0.0,-0.163
126,-0.041,-0.011,-0.222
127,-0.047,-0.023,-0.259
128,-0.041,-0.034,-0.279
129,-0.042,-0.043,-0.291
130,-0.049,-0.05,-0.298
131,-0.06,-0.055,-0.303
132,-0.063,-0.058,-0.305
133,-0.064,-0.058,-0.306
134,-0.067,-0.056,-0.304
135,-0.065,-0.05,-0.302
136,-0.059,-0.043,-0.296
137,-0.055,-0.035,-0.287
138,-0.039,-0.025,-0.269
139,-0.034,-0.013,-0.24
140,-0.033,0.001,-0.195
141,-0.005,0.014,-0.123
142,0.048,0.024,-0.021
143,0.097,0.028,0.11
144,0.108,0.03,0.261
145,0.069,0.033,0.412
146,0.001,0.036,0.541
147,-0.01,0.038,0.626
148,0.041,0.039,0.639
149,0.108,0.039,0.566
150,0.112,0.038,0.429
151,0.063,0.034,0.267
152,0.009,0.025,0.112
153,-0.014,0.014,-0.013
154,-0.019,0.002,-0.111
155,-0.021,-0.009,-0.183
156,-0.036,-0.018,-0.233
157,-0.043,-0.025,-0.264
158,-0.046,-0.032,-0.281
159,-0.041,-0.039,-0.289
160,-0.039,-0.044,-0.294
161,-0.042,-0.047,-0.298
162,-0.048,-0.049,-0.301
163,-0.055,-0.048,-0.302
164,-0.054,-0.045,-0.3
165,-0.054,-0.04,-0.296
166,-0.052,-0.032,-0.29
167,-0.058,-0.023,-0.28
168,-0.045,-0.015,-0.259
169,-0.03,-0.008,-0.224
170,-0.009,-0.003,-0.167
171,-0.012,0.003,-0.088
172,-0.01,0.012,0.016
173,0.018,0.021,0.148
174,0.074,0.029,0.303
175,0.135,0.033,0.461
176,0.163,0.035,0.586
177,0.091,0.035,0.634
178,0.016,0.034,0.594
179,-0.025,0.03,0.486
180,-0.021,0.025,0.345
181,0.012,0.021,0.199
182,0.032,0.018,0.064
183,0.028,0.015,-0.051
184,0.004,0.009,-0.139
185,-0.021,0.0,-0.203
186,-0.031,-0.011,-0.244
187,-0.03,-0.022,-0.268
188,-0.037,-0.031,-0.282
189,-0.044,-0.038,-0.29
190,-0.047,-0.044,-0.295
191,-0.044,-0.048,-0.297
192,-0.045,-0.051,-0.299
193,-0.046,-0.051,-0.298
194,-0.052,-0.049,-0.297
195,-0.053,-0.045,-0.291
196,-0.049,-0.039,-0.283
197,-0.047,-0.032,-0.269
198,-0.045,-0.022,-0.245
199,-0.036,-0.012,-0.205
200,-0.015,-0.004,-0.142
201,0.018,0.001,-0.051
202,0.032,0.004,0.066
203,0.015,0.006,0.204
204,-0.029,0.01,0.351
205,-0.044,0.014,0.49
206,-0.002,0.018,0.597
207,0.062,0.02,0.633
208,0.131,0.02,0.58
209,0.107,0.019,0.455
210,0.062,0.016,0.3
211,0.001,0.009,0.148
212,-0.026,0.0,0.017
213,-0.014,-0.006,-0.085
214,-0.008,-0.01,-0.162
215,-0.024,-0.013,-0.218
216,-0.04,-0.017,-0.254
217,-0.054,-0.023,-0.275
218,-0.052,-0.031,-0.285
219,-0.058,-0.038,-0.292
220,-0.061,-0.043,-0.296
221,-0.059,-0.047,-0.298
222,-0.049,-0.049,-0.297
223,-0.045,-0.049,-0.294
224,-0.044,-0.047,-0.291
225,-0.053,-0.043,-0.287
226,-0.051,-0.039,-0.278
227,-0.04,-0.034,-0.26
228,-0.027,-0.029,-0.23
229,-0.022,-0.023,-0.18
230,-0.022,-0.015,-0.107
231,-0.014,-0.005,-0.007
232,-0.0,0.005,0.121
233,0.04,0.012,0.278
234,0.086,0.015,0.443
235,0.067,0.016,0.578
236,-0.017,0.016,0.647
237,-0.078,0.015,0.628
238,-0.055,0.013,0.538
239,0.034,0.011,0.407
240,0.088,0.009,0.258
241,0.087,0.008,0.111
242,0.045,0.006,-0.018
243,-0.004,-0.002,-0.118
244,-0.027,-0.013,-0.188
245,-0.038,-0.025,-0.234
246,-0.045,-0.035,-0.262
247,-0.051,-0.043,-0.279
248,-0.059,-0.049,-0.288
249,-0.062,-0.055,-0.293
250,-0.065,-0.059,-0.295
251,-0.07,-0.06,-0.297
252,-0.07,-0.059,-0.297
253,-0.069,-0.055,-0.295
254,-0.056,-0.05,-0.29
255,-0.051,-0.044,-0.283
256,-0.047,-0.035,-0.271
257,-0.045,-0.026,-0.249
258,-0.038,-0.016,-0.211
259,-0.024,-0.008,-0.152
260,-0.006,-0.002,-0.064
261,-0.015,0.004,0.053
262,-0.021,0.011,0.198
263,-0.037,0.021,0.361
264,-0.025,0.03,0.524
265,0.06,0.036,0.655
266,0.166,0.038,0.715
267,0.209,0.039,0.669
268,0.144,0.036,0.535
269,0.051,0.031,0.366
270,-0.006,0.021,0.199
271,0.002,0.012,0.057
272,0.004,0.004,-0.06
273,-0.009,-0.001,-0.15
274,-0.03,-0.007,-0.213
275,-0.049,-0.014,-0.252
276,-0.065,-0.023,-0.275
277,-0.067,-0.033,-0.285
278,-0.069,-0.041,-0.291
279,-0.066,-0.048,-0.294
280,-0.065,-0.053,-0.296
281,-0.059,-0.055,-0.296
282,-0.061,-0.055,-0.295
283,-0.059,-0.052,-0.291
284,-0.057,-0.047,-0.287
285,-0.054,-0.041,-0.278
286,-0.039,-0.033,-0.261
287,-0.023,-0.023,-0.229
288,-0.016,-0.012,-0.18
289,-0.015,0.003,-0.107
290,-0.001,0.018,-0.003
291,0.049,0.032,0.137
292,0.105,0.04,0.308
293,0.122,0.044,0.488
294,0.082,0.046,0.64
295,-0.015,0.048,0.721
296,-0.039,0.048,0.715
297,0.001,0.046,0.626
298,0.096,0.043,0.483
299,0.136,0.041,0.315
300,0.127,0.038,0.15
301,0.06,0.029,0.006
302,0.007,0.016,-0.105
303,-0.009,-0.002,-0.18
304,-0.03,-0.018,-0.23
305,-0.048,-0.032,-0.261
306,-0.062,-0.043,-0.278
307,-0.061,-0.051,-0.286
308,-0.065,-0.056,-0.29
309,-0.063,-0.058,-0.293
310,-0.065,-0.057,-0.294
311,-0.066,-0.052,-0.294
312,-0.065,-0.044,-0.292
313,-0.055,-0.034,-0.286
314,-0.047,-0.023,-0.279
315,-0.042,-0.009,-0.267
316,-0.044,0.006,-0.246
317,-0.034,0.02,-0.207
318,-0.007,0.032,-0.144
319,0.023,0.042,-0.051
320,0.045,0.051,0.074
321,0.029,0.063,0.227
322,0.021,0.075,0.4
323,0.097,0.087,0.58
324,0.217,0.094,0.733
325,0.319,0.098,0.797
326,0.292,0.097,0.741
327,0.193,0.094,0.592
328,0.085,0.083,0.403
329,0.022,0.067,0.22
330,-0.002,0.05,0.063
331,-0.006,0.036,-0.062
332,-0.017,0.024,-0.155
333,-0.043,0.011,-0.217
334,-0.051,-0.004,-0.253
335,-0.058,-0.021,-0.274
336,-0.057,-0.036,-0.283
337,-0.055,-0.048,-0.288
338,-0.058,-0.057,-0.291
339,-0.063,-0.062,-0.294
340,-0.068,-0.064,-0.295
341,-0.07,-0.063,-0.294
342,-0.068,-0.057,-0.292
343,-0.063,-0.048,-0.286
344,-0.06,-0.036,-0.277
345,-0.055,-0.022,-0.26
346,-0.05,-0.007,-0.228
347,-0.044,0.011,-0.177
348,-0.023,0.032,-0.099
349,0.027,0.051,0.014
350,0.113,0.066,0.164
351,0.197,0.074,0.346
352,0.244,0.077,0.533
353,0.135,0.079,0.682
354,0.046,0.08,0.767
355,0.019,0.079,0.76
356,0.077,0.078,0.663
357,0.149,0.077,0.504
358,0.159,0.076,0.319
359,0.117,0.073,0.143
360,0.037,0.06,-0.006
361,-0.008,0.041,-0.115
362,-0.03,0.018,-0.189
363,-0.042,-0.006,-0.235
364,-0.05,-0.026,-0.263
365,-0.061,-0.043,-0.278
366,-0.064,-0.055,-0.284
367,-0.057,-0.063,-0.287
368,-0.049,-0.066,-0.289
369,-0.043,-0.065,-0.289
370,-0.047,-0.06,-0.289
371,-0.046,-0.051,-0.287
372,-0.044,-0.038,-0.284
373,-0.045,-0.021,-0.277
374,-0.041,-0.0,-0.264
375,-0.041,0.021,-0.242
376,-0.034,0.044,-0.203
377,-0.014,0.066,-0.139
378,0.0,0.087,-0.045
379,0.007,0.106,0.081
380,0.01,0.123,0.236
381,0.044,0.137,0.412
382,0.164,0.147,0.595
383,0.337,0.153,0.747
384,0.463,0.155,0.807
385,0.374,0.152,0.738
386,0.253,0.145,0.581
387,0.12,0.133,0.388
388,0.051,0.117,0.204
389,0.007,0.096,0.047
390,-0.011,0.073,-0.071
391,-0.026,0.047,-0.157
392,-0.041,0.02,-0.213
393,-0.045,-0.008,-0.245
394,-0.049,-0.033,-0.263
395,-0.053,-0.056,-0.273
396,-0.058,-0.073,-0.279
397,-0.053,-0.082,-0.281
398,-0.048,-0.08,-0.283
399,-0.048,-0.065,-0.284
400,-0.045,-0.032,-0.282
