gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,90,914,23.9690742492676,36.2932662963867,-115.232002258301,3670144,90,680,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-01 08:52:38.535567,95.06675720282726,50.99840063999455,43.48763810845276,0.004632010052146132,5.0,-51.02,1.847645286154319,-51.41,17.469,22.0416,25.6751,0.9397,21.7547,22.5227,22.364062662095233,0
100930,npp,1976,3824,24.3952445983887,36.2953681945801,-115.23567199707,3670176,1977,3073,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.36344054345325,66.08102809943912,54.05583900777346,2.0347410432093816e-07,21.0,66.05,3.0,65.815,23.5477,27.2083,31.1029,0.7612,19.7738,18.5702,18.5702,0
101048,npp,2361,359,21.3033275604248,36.2905044555664,-115.235504150391,3670144,2361,199,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.56305885959621,64.13604868469905,52.83086238277573,0.017015609314972376,2.0,-64.14,2.7445598364131496,-64.42,23.3789,26.8249,30.5905,0.7721,18.6997,16.4483,15.865548465748876,0
101057,npp,1340,3302,17.7861251831055,36.2936248779297,-115.235313415527,3670144,1339,2649,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-02 10:14:11.013892,-72.30058593779496,54.950046435158036,46.470471353406374,0.0011569975279880542,18.0,54.94,2.0682789409984763,54.58,20.5734,25.2212,29.3846,0.8212,17.1167,14.6059,14.566275084307648,0
101181,npp,658,2761,30.3613929748535,36.2933387756348,-115.22908782959,3670144,659,2217,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-03 09:55:27.781535,-75.22680905868992,37.501344597370476,32.625300610615874,0.011466777394702393,15.0,37.5,1.357151599901897,36.94,16.7538,20.6432,25.1381,1.0033,27.8722,30.4618,30.069085169988064,0
101303,npp,3036,2214,19.6283912658691,36.2918128967285,-115.233779907227,3670144,3036,1773,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-04 09:36:39.212669,-76.27731168618463,10.47794187860156,9.267992610049058,0.03424652348808848,12.0,10.44,1.0,9.68,17.1987,20.0196,23.2566,1.0346,20.3203,20.3068,19.13392315874049,0
101552,npp,1566,1101,25.6045227050781,36.2905158996582,-115.234130859375,3670144,1565,809,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.4489917388657,45.137664633071324,38.88151979425155,0.13063768518889346,6.0,-45.15,1.5732132722552272,-45.59,16.6416,21.2484,24.8904,0.9747,23.4805,24.9576,20.483513291400314,0
101561,npp,330,3997,38.5452041625977,36.2897758483887,-115.236381530762,3670144,329,3166,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.27218401022485,68.9332561909558,55.73940639438186,0.07709864834549747,22.0,68.91,3.5496478698597698,68.68,26.4509,29.0157,33.1274,0.7138,23.3962,27.5138,24.873321203128928,0
101674,npp,790,544,26.8163356781006,36.2893829345703,-115.236511230469,3670144,791,338,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.54911108145423,60.37115745242323,50.33520494728484,0.12651220194098173,3.0,-60.38,2.4157378735459294,-60.68,19.5605,25.0835,29.7851,0.8257,21.4288,22.1424,17.809603071139932,0
101682,npp,2775,3477,23.4836196899414,36.293872833252,-115.236930847168,3670144,2776,2820,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.23495690318441,59.19432877603066,49.52598963405198,0.09312613312742757,19.0,59.18,2.3545700244418297,58.87,19.6805,25.976,29.7936,0.7973,19.653,18.7242,15.534811012846301,0
101805,npp,2118,2943,28.1125888824463,36.294605255127,-115.233345031738,3670144,2119,2373,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-08 10:01:40.656766,-74.11446275118239,44.25379760212078,38.172620943733314,0.06838967229723529,16.0,44.25,1.5732132722552272,43.78,19.4764,23.2304,26.058,0.8916,23.8148,25.0643,22.72208669923522,0
102179,npp,3036,1290,27.6913261413574,36.2900733947754,-115.230018615723,3670144,3035,967,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-11 09:05:11.385798,96.72968776575875,38.21924759153482,33.223505833804175,0.011300220807798236,7.0,-38.24,1.357151599901897,-38.77,17.3601,21.4779,24.7354,0.9643,25.2898,26.7033,26.316289409240465,0
102309,npp,1132,3652,38.5280303955078,36.2923202514648,-115.232788085938,3670144,1130,2959,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-12 10:26:34.952910,-70.05745779256557,62.88011243170996,52.02798313957434,0.01055565161279637,20.0,62.87,2.7445598364131496,62.59,22.6558,27.2504,31.1751,0.76,24.8206,29.2831,28.92158945644487,0
102671,npp,2160,2030,14.9934215545654,36.2912902832031,-115.234184265137,3670176,2159,1597,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-15 09:30:18.127145,38.880737736678014,0.6875899050511358,0.6089522782611541,2.0403341584581458e-07,11.0,-0.34,1.0,-1.08,16.1469,20.7115,24.2314,1.0,14.9934,14.9934,14.9934,0
102792,npp,1428,1476,11.0159225463867,36.2920303344727,-115.237190246582,3670176,1428,1107,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.95454628269881,30.227154363915087,26.477843537208503,2.3133752608817715e-12,8.0,-30.25,1.184412938166907,-30.91,17.1444,20.8575,23.8629,0.993,12.4023,10.9388,10.9388,0
102912,npp,669,913,18.8496589660645,36.2885589599609,-115.235168457031,3670176,667,680,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.10265935072972,51.011563220356095,43.501152375725304,6.946752760780143e-17,5.0,-51.04,1.847645286154319,-51.41,17.469,22.0416,25.6751,0.9397,18.984,17.7122,17.7122,0
102919,npp,2555,3826,32.6439476013184,36.2882881164551,-115.234130859375,3670176,2554,3074,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.38151057505068,66.1088071028527,54.077896949896555,6.169878353312068e-08,21.0,66.09,3.0,65.815,23.5477,27.2083,31.1029,0.7612,22.5234,24.8493,24.8493,0
103160,npp,1249,2761,22.8235378265381,36.2912445068359,-115.2333984375,3670176,1250,2218,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.60609348557288,37.50499380965507,32.63031100819741,4.779706536376752e-17,15.0,37.5,1.357151599901897,36.94,16.7538,20.6432,25.1381,1.0033,22.318,22.899,22.899,0
103279,npp,553,2214,16.1344203948975,36.2910041809082,-115.233345031738,3670176,553,1773,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-20 09:36:32.762663,-75.51437639422277,10.474486330452164,9.265468954237189,6.142297423104542e-21,12.0,10.44,1.0,9.68,17.1987,20.0196,23.2566,1.0346,16.8264,16.6921,16.6921,0
103396,npp,2902,1661,12.5575437545776,36.2902908325195,-115.235076904297,3670176,2902,1254,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.98454570743122,21.064515112224846,18.561284484882908,1.7937072423356288e-24,9.0,-21.11,1.0837787002826917,-21.765,15.0543,18.7313,22.5235,1.1057,15.015,13.8851,13.8851,0
103515,npp,2135,1100,7.63878059387207,36.2931060791016,-115.236602783203,3670176,2136,809,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.12875404291249,45.15604874037311,38.898821642372226,3.2079680721624647e-23,6.0,-45.18,1.5732132722552272,-45.59,16.6416,21.2484,24.8904,0.9747,12.0607,7.4458,7.4458,0
103524,npp,915,3998,32.0429096221924,36.2924270629883,-115.236022949219,3670176,918,3167,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-22 10:38:57.099693,-68.59995900145327,68.94242160401093,55.74943401231187,6.476674851262252e-20,22.0,68.92,3.5496478698597698,68.68,26.4509,29.0157,33.1274,0.7138,21.5644,22.8724,22.8724,0
103634,npp,1356,542,14.6692333221436,36.2941589355469,-115.236778259277,3670176,1355,336,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.3571971575825,60.408092519123784,50.36460289873045,1.3375133899116713e-21,3.0,-60.43,2.4157378735459294,-60.68,19.5605,25.0835,29.7851,0.8257,16.4005,12.1124,12.1124,0
103643,npp,270,3477,17.498966217041,36.2934875488281,-115.235893249512,3670176,268,2820,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-23 10:20:15.655477,-71.0075845055522,59.189434816449044,49.52667387790475,1.0525227040103204e-20,19.0,59.18,2.3545700244418297,58.87,19.6805,25.976,29.7936,0.7973,17.1113,13.9525,13.9525,0
103760,npp,2683,2943,35.2053680419922,36.2934188842773,-115.229438781738,3670176,2683,2373,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.91172218417374,44.25346202991179,38.17488870608086,1.3413192645887236e-20,16.0,44.25,1.5732132722552272,43.78,19.4764,23.2304,26.058,0.8916,28.3233,31.388,31.388,0
103997,npp,1281,1845,17.4401149749756,36.2901954650879,-115.231857299805,3670176,1281,1420,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-26 09:23:57.096198,102.1218118202709,10.918535025460763,9.657262576992432,5.4222206313583884e-17,10.0,-10.96,1.015504800579495,-11.63,16.4388,20.0665,23.1063,1.0321,18.1253,18.0007,18.0007,0
104112,npp,538,1288,15.1733303070068,36.2934837341309,-115.235168457031,3670176,538,966,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-27 09:05:03.197431,97.04221749016503,38.28642887033162,33.28033735121524,1.365530213146168e-13,7.0,-38.32,1.357151599901897,-38.77,17.3601,21.4779,24.7354,0.9643,16.0661,14.6319,14.6319,0
104346,npp,2025,173,33.4231414794922,36.2942695617676,-115.230331420898,3670176,2025,83,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.54953711522018,67.47198387264636,54.890235713267316,0.0001595299637449674,1.0,-67.48,3.1865100272627664,-67.7,22.5107,28.3179,31.6288,0.7314,22.3137,24.4455,24.4455,0
104355,npp,1038,3123,32.1928787231445,36.2924003601074,-115.232391357422,3670176,1037,2500,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-29 10:07:43.565897,-72.83453154828584,50.00005159096148,42.72521990869599,8.647882145087968e-13,17.0,50.0,1.7549928774784245,49.58,21.4137,25.4957,28.1659,0.8124,24.5276,26.152,26.152,0
104472,npp,359,2577,13.1253128051758,36.2943344116211,-115.236267089844,3670176,360,2084,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.87994577422162,29.508060951062994,25.864159655191933,2.4672089402681722e-08,14.0,29.51,1.184412938166907,28.89,15.8061,19.5597,22.0421,1.0589,15.2789,13.8982,13.8982,0
105485,npp,2724,2029,18.9696578979492,36.293155670166,-115.23030090332,3670144,2724,1596,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-01 09:30:10.009386,140.3214615814624,0.25904785691430277,0.22942872969402642,0.0005355474844622916,11.0,-0.39,1.0,-1.08,16.1469,20.7115,24.2314,1.0,18.9697,18.9697,18.9697,0
106021,npp,439,356,32.024656295776396,36.2916297912598,-115.231719970703,3670144,440,196,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.39530294161491,64.19162708324549,52.87316002189324,0.053012334180821324,2.0,-64.2,2.7445598364131496,-64.42,23.3789,26.8249,30.5905,0.7721,22.6061,24.7262,22.91063063035518,0
106032,npp,2474,3301,25.4042949676514,36.2948608398438,-115.233329772949,3670144,2474,2648,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-04 10:13:54.731980,-72.08208486313676,54.917020536187145,46.45176826973296,0.017601304986177638,18.0,54.91,2.0682789409984763,54.58,20.5734,25.2212,29.3846,0.8212,20.8,20.8618,20.258989527824227,0
106209,npp,1804,2758,27.9198760986328,36.2927665710449,-115.23486328125,3670144,1804,2215,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.48393235983588,37.37738663161522,32.52498387943597,0.057150309614347174,15.0,37.38,1.357151599901897,36.94,16.7538,20.6432,25.1381,1.0033,26.0732,28.0122,26.05491301754782,0
106388,npp,1090,2212,30.6787109375,36.291374206543,-115.232551574707,3670144,1090,1771,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-06 09:36:22.977258,-77.08439833344339,10.337370755365903,9.144629285331735,0.10784343020350237,12.0,10.32,1.0,9.68,17.1987,20.0196,23.2566,1.0346,31.3706,31.739,28.04557220398828,0
106569,npp,364,1658,17.7105598449707,36.2934455871582,-115.234558105469,3670144,364,1252,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.43913056404311,21.245541262593818,18.71914700911604,0.07217409000115665,9.0,-21.26,1.0837787002826917,-21.765,15.0543,18.7313,22.5235,1.1057,19.7697,19.5828,17.110977751216723,0
106742,npp,2683,1097,14.3032388687134,36.2935371398926,-115.237060546875,3670144,2683,807,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-08 08:58:36.988659,95.6296095423726,45.2690786518022,38.989759106812755,0.047167666390022574,6.0,-45.29,1.5732132722552272,-45.59,16.6416,21.2484,24.8904,0.9747,16.2969,13.9419,12.326499137943042,0
107143,npp,2538,2393,18.960298538208,36.2898788452148,-115.230087280273,3670144,2538,1935,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-11 09:42:34.169517,-76.67063296173693,20.35905429267277,17.946784251085496,0.012945262848370514,13.0,20.35,1.0837787002826917,19.82,15.026,18.7817,23.3842,1.1027,20.8763,20.9085,20.46514991793541,0
107311,npp,1805,1841,16.4370288848877,36.289249420166,-115.234519958496,3670144,1805,1417,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-12 09:23:43.839670,96.35168111162126,11.2077768679964,9.912606583844823,0.005026756436455507,10.0,-11.18,1.015504800579495,-11.63,16.4388,20.0665,23.1063,1.0321,17.1375,16.9654,16.793243365969058,0
107486,npp,1060,1285,14.9642944335938,36.2940254211426,-115.235633850098,3670144,1061,963,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-13 09:04:51.732288,97.11096432295246,38.41991719394393,33.39205266228646,0.000831284769785463,7.0,-38.45,1.357151599901897,-38.77,17.3601,21.4779,24.7354,0.9643,15.9121,14.4304,14.4304,0
107659,npp,288,722,22.5878105163574,36.2887725830078,-115.235244750977,3670176,292,505,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-14 08:45:54.288029,94.00973483806253,56.177891238225754,47.37224446072674,2.8035004402939745e-06,4.0,-56.19,2.0682789409984763,-56.39,20.0503,24.2743,28.168,0.8532,19.8961,19.2725,19.2725,0
107832,npp,2559,169,27.5592727661133,36.2903060913086,-115.234657287598,3670176,2565,82,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.40399711632585,67.54239687657511,54.931965311462555,6.20564741758413e-11,1.0,-67.55,3.1865100272627664,-67.7,22.5107,28.3179,31.6288,0.7314,20.4734,20.1567,20.1567,0
108369,npp,2519,1471,22.429859161377,36.2892990112305,-115.230278015137,3670176,2519,1103,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.70587183992272,30.460949274051515,26.67816894965191,3.594577917493289e-15,8.0,-30.49,1.184412938166907,-30.91,17.1444,20.8575,23.8629,0.993,22.0391,22.2729,22.2729,0
108542,npp,1739,907,26.6497535705566,36.2912750244141,-115.233268737793,3670176,1738,676,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.22649437033508,51.18353373991062,43.6340950950301,7.221169642011567e-19,5.0,-51.21,1.847645286154319,-51.41,17.469,22.0416,25.6751,0.9397,23.2056,25.0416,25.0416,0
108715,npp,948,352,24.9977912902832,36.2893981933594,-115.236572265625,3670176,950,194,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.53969729373335,64.2711707492725,52.92298468987848,4.788096591450829e-22,2.0,-64.28,2.7445598364131496,-64.42,23.3789,26.8249,30.5905,0.7721,20.0458,19.3008,19.3008,0
121819,npp,2458,712,21.3205604553223,36.2889709472656,-115.229377746582,3670176,2457,493,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.26205449750844,56.44805306885494,47.559864882506005,2.5902158435336748e-17,4.0,-56.45,2.1127631471468895,-56.39,20.0503,24.2743,28.168,0.8532,19.3135,18.1913,18.1913,0
121989,npp,1666,160,18.1087837219238,36.290599822998,-115.236679077148,3670176,1669,77,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.5789076959691,67.72618304440873,55.02955487602626,6.864183882241726e-22,1.0,-67.7,3.3166247903554,-67.7,22.5107,28.3179,31.6288,0.7314,17.6334,13.2446,13.2446,0
122525,npp,1638,1460,17.8263969421387,36.2903289794922,-115.235778808594,3670176,1638,1095,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-07-21 09:10:23.162682,98.21251687108435,30.971998133830585,27.11083727443422,1.1933797095115658e-25,8.0,-31.0,1.2365102219381485,-30.91,17.1444,20.8575,23.8629,0.993,18.2602,17.7016,17.7016,0
123251,npp,784,2198,13.9767742156982,36.2901916503906,-115.235900878906,3670176,784,1758,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-07-25 09:35:30.027711,-75.38095097279249,9.53714484272773,8.437293492289937,4.322266876377075e-23,12.0,9.51,1.0,9.68,17.1987,20.0196,23.2566,1.0346,14.6687,14.4598,14.4598,0
123600,npp,2391,1086,17.6099052429199,36.2908096313477,-115.235168457031,3670176,2391,798,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-07-27 08:57:47.597410,96.04786639063417,45.64876441534109,39.28817679475287,6.622075742980749e-13,6.0,-45.66,1.5732132722552272,-45.59,16.6416,21.2484,24.8904,0.9747,18.3988,17.165,17.165,0
123775,npp,1601,529,12.9098653793335,36.2936477661133,-115.23738861084,3670176,1604,326,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-07-28 08:38:51.935139,93.4304619954305,60.70689230235849,50.56086270160505,1.3202415827169778e-06,3.0,-60.71,2.4157378735459294,-60.68,19.5605,25.0835,29.7851,0.8257,15.6722,10.6597,10.6597,0
129925,npp,41,713,18.151496887207,36.2896003723145,-115.236534118652,3670144,41,495,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.29791246814322,56.41345105581462,47.53720938951165,0.14379234748973543,4.0,-56.42,2.0682789409984763,-56.39,20.0503,24.2743,28.168,0.8532,17.7512,15.4873,10.562691685240393,0
130112,npp,2319,161,25.7191867828369,36.2904243469238,-115.234962463379,3670144,2325,77,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-03 08:26:11.015123,91.36183893758984,67.69627663279464,55.01545999542311,0.11217610761578559,1.0,-67.68,3.1865100272627664,-67.7,22.5107,28.3179,31.6288,0.7314,19.896,18.8108,14.968986426982836,0
130125,npp,1336,3109,22.5923671722412,36.2909278869629,-115.237480163574,3670144,1336,2491,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.44485618100805,49.58103482635986,42.395375034727984,0.10042927517626363,17.0,49.58,1.7549928774784245,49.58,21.4137,25.4957,28.1659,0.8124,19.0572,18.353,14.913492597746808,0
130316,npp,662,2564,18.081075668335,36.2906951904297,-115.234184265137,3670144,662,2073,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.4141121471848,28.899203504979656,25.339694967102123,0.08770449642992895,14.0,28.89,1.184412938166907,28.89,15.8061,19.5597,22.0421,1.0589,19.4631,19.1458,16.14209152802124,0
130503,npp,3016,2015,11.7658462524414,36.293815612793,-115.236045837402,3670144,3016,1583,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-05 09:29:14.534682,87.1690853188841,1.181970139634434,1.046727815370998,0.07033929480923462,11.0,-1.13,1.0,-1.08,16.1469,20.7115,24.2314,1.0,11.7658,11.7658,9.356815919003541,0
130689,npp,2287,1462,25.65212059021,36.2937965393066,-115.231071472168,3670144,2287,1096,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-06 09:10:22.427252,97.08962720648351,30.90264768916018,27.053441513702147,0.05147607703129865,8.0,-30.91,1.2365102219381485,-30.91,17.1444,20.8575,23.8629,0.993,24.5891,25.4726,23.709644450660804,0
130872,npp,1531,899,20.1527233123779,36.2916145324707,-115.234260559082,3670144,1530,671,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-07 08:51:28.542771,94.98935529330855,51.43461108051921,43.822943666287905,0.03384101473797562,5.0,-51.44,1.847645286154319,-51.41,17.469,22.0416,25.6751,0.9397,19.6892,18.9366,17.777611044969316,0
130885,npp,349,3812,21.3534698486328,36.2881088256836,-115.231552124023,3670144,347,3065,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-07 10:31:42.471364,-69.28771721790996,65.85573780306488,53.91895415496107,0.04410969890435517,21.0,65.84,3.0,65.815,23.5477,27.2083,31.1029,0.7612,18.7599,16.2547,14.744028578480599,0
131048,npp,746,345,20.2316932678223,36.2949371337891,-115.235549926758,3670144,746,189,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-08 08:32:31.100060,92.43286452274191,64.41758826614382,53.01155425823214,0.01927581710648645,2.0,-64.42,2.7445598364131496,-64.42,23.3789,26.8249,30.5905,0.7721,18.3092,15.6209,14.96074074358919,0
131060,npp,2786,3289,28.2671909332275,36.2888717651367,-115.233963012695,3670144,2788,2635,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-08 10:13:02.821133,-72.46250459224814,54.60403139384521,46.21538262213073,0.030130902111089118,18.0,54.61,2.0682789409984763,54.58,20.5734,25.2212,29.3846,0.8212,22.1842,23.2128,22.180875188576575,0
131237,npp,2120,2746,10.8893880844116,36.2948799133301,-115.235450744629,3670144,2120,2204,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.74611003813615,36.87628399086189,32.103735518848346,0.01800595975407446,15.0,36.9,1.357151599901897,36.94,16.7538,20.6432,25.1381,1.0033,13.5245,10.9254,10.308730888825835,0
131414,npp,1427,2201,19.7701148986816,36.2930603027344,-115.230857849121,3670144,1427,1760,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-10 09:35:31.074215,-79.83833094790458,9.682508454032401,8.566086516982145,0.008898786698389978,12.0,9.68,1.0,9.68,17.1987,20.0196,23.2566,1.0346,20.462,20.4534,20.148633858190596,0
131592,npp,691,1648,17.8994121551514,36.2909164428711,-115.232818603516,3670144,691,1243,196611,3866755,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-11 09:16:40.755513,98.83193650800138,21.783112511866317,19.186460437049533,0.003096846086906546,9.0,-21.79,1.0837787002826917,-21.765,15.0543,18.7313,22.5235,1.1057,19.9439,19.7916,19.68553904296472,0
132136,npp,501,2929,15.6702394485474,36.2918891906738,-115.236251831055,3670176,502,2362,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.26284848944795,43.766213782381435,37.77919356174537,6.647222615588036e-06,16.0,43.78,1.5732132722552272,43.78,19.4764,23.2304,26.058,0.8916,15.9059,13.9711,13.9711,0
132309,npp,2888,2382,8.641526222229,36.2953681945801,-115.23575592041,3670176,2888,1926,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.98381864970011,19.76546227401003,17.427423185261336,9.144348455049046e-13,13.0,19.77,1.0837787002826917,19.82,15.026,18.7817,23.3842,1.1027,11.3552,9.5294,9.5294,0
133223,npp,1273,2565,15.8550872802734,36.2910614013672,-115.233520507812,3670176,1273,2074,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-20 09:48:00.627322,-75.54242827814369,28.93300451808144,25.370669772051503,4.7983120360767795e-29,14.0,28.94,1.184412938166907,28.89,15.8061,19.5597,22.0421,1.0589,17.5837,16.7887,16.7887,0
133405,npp,570,2016,18.161247253418,36.2923316955566,-115.233642578125,3670176,570,1584,196611,3866787,399,usa_lasvegas_21_8,36.29166667,-115.23333333,21,8,usa_lasvegas,2012-08-21 09:29:12.080596,93.05136004721454,1.0810508499678488,0.9574175069819821,9.829697443994762e-29,11.0,-1.08,1.0,-1.08,16.1469,20.7115,24.2314,1.0,18.1612,18.1612,18.1612,0
