lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.386,0.543,0.395
2,0.255,0.423,0.263
3,0.195,0.328,0.199
4,0.196,0.254,0.197
5,0.18,0.198,0.177
6,0.191,0.157,0.184
7,0.171,0.128,0.161
8,0.153,0.11,0.142
9,0.148,0.1,0.137
10,0.153,0.096,0.14
11,0.167,0.097,0.155
12,0.135,0.101,0.124
13,0.132,0.107,0.122
14,0.138,0.115,0.129
15,0.139,0.122,0.13
16,0.134,0.13,0.125
17,0.112,0.136,0.103
18,0.104,0.141,0.095
19,0.104,0.144,0.093
20,0.12,0.146,0.108
21,0.136,0.145,0.126
22,0.117,0.143,0.109
23,0.108,0.14,0.101
24,0.096,0.134,0.093
25,0.09,0.128,0.092
26,0.107,0.109,0.11
27,0.102,0.103,0.109
28,0.097,0.101,0.108
29,0.096,0.1,0.109
30,0.118,0.099,0.131
31,0.106,0.099,0.117
32,0.093,0.097,0.101
33,0.086,0.096,0.09
34,0.092,0.095,0.092
35,0.082,0.095,0.078
36,0.096,0.094,0.088
37,0.098,0.091,0.089
38,0.092,0.089,0.082
39,0.091,0.088,0.081
40,0.101,0.085,0.09
41,0.071,0.083,0.061
42,0.076,0.08,0.068
43,0.102,0.079,0.094
44,0.083,0.077,0.076
45,0.09,0.076,0.082
46,0.059,0.075,0.052
47,0.064,0.073,0.056
48,0.059,0.071,0.049
49,0.063,0.07,0.054
50,0.075,0.07,0.066
51,0.073,0.069,0.066
52,0.057,0.068,0.051
53,0.065,0.066,0.061
54,0.056,0.066,0.057
55,0.054,0.065,0.06
56,0.067,0.063,0.074
57,0.053,0.061,0.063
58,0.058,0.06,0.071
59,0.07,0.059,0.083
60,0.091,0.058,0.103
61,0.07,0.058,0.079
62,0.067,0.058,0.073
63,0.049,0.057,0.052
64,0.078,0.057,0.077
65,0.045,0.057,0.042
66,0.064,0.057,0.058
67,0.033,0.057,0.027
68,0.061,0.058,0.054
69,0.039,0.057,0.033
70,0.051,0.056,0.046
71,0.03,0.055,0.026
72,0.037,0.053,0.033
73,0.046,0.052,0.041
74,0.063,0.05,0.06
75,0.071,0.05,0.065
76,0.051,0.048,0.045
77,0.049,0.046,0.042
78,0.056,0.044,0.048
79,0.059,0.043,0.051
80,0.063,0.042,0.055
81,0.041,0.04,0.033
82,0.028,0.04,0.023
83,0.052,0.039,0.051
84,0.039,0.039,0.042
85,0.021,0.038,0.028
86,0.041,0.036,0.051
87,0.019,0.035,0.032
88,0.022,0.034,0.037
89,0.017,0.034,0.031
90,0.033,0.033,0.044
91,0.021,0.033,0.03
92,0.029,0.032,0.034
93,0.036,0.034,0.038
94,0.041,0.034,0.039
95,0.055,0.034,0.049
96,0.046,0.035,0.039
97,0.035,0.037,0.028
98,0.032,0.039,0.025
99,0.035,0.041,0.03
100,0.047,0.043,0.042
101,0.055,0.043,0.051
102,0.042,0.045,0.039
103,0.042,0.046,0.04
104,0.045,0.047,0.043
105,0.048,0.048,0.045
106,0.034,0.049,0.029
107,0.07,0.05,0.063
108,0.059,0.051,0.051
109,0.045,0.051,0.038
110,0.05,0.05,0.043
111,0.053,0.05,0.046
112,0.027,0.048,0.023
113,0.038,0.046,0.038
114,0.045,0.046,0.05
115,0.049,0.044,0.057
116,0.039,0.04,0.05
117,0.026,0.036,0.039
118,0.053,0.032,0.065
119,0.038,0.029,0.05
120,0.031,0.026,0.04
121,0.02,0.021,0.025
122,0.034,0.018,0.036
123,0.042,0.016,0.042
124,0.023,0.015,0.018
125,0.022,0.014,0.016
126,0.006,0.013,-0.001
127,-0.008,0.011,-0.015
128,-0.019,0.011,-0.026
129,-0.012,0.011,-0.019
130,-0.007,0.011,-0.012
131,0.01,0.011,0.007
132,-0.016,0.011,-0.018
133,0.005,0.011,0.005
134,0.025,0.013,0.023
135,0.016,0.015,0.014
136,0.02,0.016,0.015
137,0.013,0.017,0.008
138,0.031,0.02,0.024
139,0.076,0.022,0.069
140,0.068,0.026,0.062
141,0.044,0.028,0.04
142,0.023,0.031,0.022
143,0.014,0.033,0.018
144,0.035,0.035,0.04
145,0.027,0.036,0.036
146,0.01,0.037,0.022
147,0.013,0.039,0.025
148,0.02,0.04,0.032
149,0.035,0.039,0.045
150,0.059,0.039,0.066
151,0.042,0.037,0.046
152,0.037,0.035,0.039
153,0.042,0.033,0.04
154,0.052,0.033,0.045
155,0.042,0.033,0.033
156,0.032,0.033,0.024
157,0.018,0.032,0.011
158,0.02,0.033,0.013
159,0.055,0.033,0.049
160,0.048,0.031,0.043
161,0.021,0.03,0.017
162,0.01,0.031,0.007
163,0.013,0.032,0.011
164,0.022,0.032,0.019
165,0.034,0.031,0.03
166,0.035,0.028,0.03
167,0.038,0.026,0.031
168,0.014,0.024,0.007
169,0.033,0.022,0.026
170,0.02,0.019,0.015
171,0.008,0.017,0.005
172,0.016,0.015,0.016
173,0.026,0.014,0.029
174,0.028,0.014,0.034
175,0.023,0.012,0.033
176,0.02,0.01,0.033
177,-0.002,0.008,0.01
178,-0.023,0.007,-0.01
179,-0.001,0.006,0.01
180,0.001,0.004,0.007
181,0.009,0.001,0.011
182,0.009,0.0,0.01
183,0.014,-0.0,0.01
184,0.005,-0.0,-0.001
185,-0.013,-0.001,-0.02
186,-0.032,-0.002,-0.038
187,-0.005,-0.002,-0.012
188,-0.003,-0.001,-0.009
189,-0.005,-0.0,-0.01
190,0.015,0.0,0.011
191,0.013,0.001,0.009
192,0.007,0.002,0.004
193,0.015,0.004,0.011
194,-0.005,0.006,-0.008
195,-0.004,0.007,-0.008
196,0.006,0.008,-0.001
197,0.008,0.009,0.0
198,0.019,0.01,0.011
199,0.017,0.01,0.009
200,-0.004,0.011,-0.01
201,0.003,0.011,0.001
202,0.016,0.009,0.017
203,0.018,0.008,0.022
204,0.025,0.008,0.032
205,0.009,0.008,0.02
206,-0.008,0.007,0.004
207,0.007,0.004,0.02
208,-0.006,0.001,0.007
209,-0.01,-0.003,-0.001
210,-0.009,-0.007,-0.003
211,0.015,-0.009,0.017
212,0.003,-0.011,0.002
213,0.001,-0.013,-0.003
214,-0.023,-0.015,-0.029
215,-0.039,-0.017,-0.045
216,-0.027,-0.018,-0.032
217,-0.034,-0.019,-0.04
218,-0.021,-0.02,-0.026
219,-0.004,-0.021,-0.009
220,-0.025,-0.021,-0.028
221,-0.021,-0.022,-0.024
222,-0.034,-0.022,-0.037
223,-0.025,-0.022,-0.028
224,-0.047,-0.021,-0.051
225,-0.001,-0.021,-0.007
226,-0.015,-0.019,-0.021
227,-0.023,-0.017,-0.029
228,-0.032,-0.015,-0.039
229,-0.013,-0.014,-0.02
230,0.018,-0.013,0.012
231,0.022,-0.011,0.021
232,-0.002,-0.009,0.001
233,0.002,-0.007,0.007
234,-0.033,-0.005,-0.024
235,-0.009,-0.003,0.003
236,0.002,-0.002,0.014
237,-0.001,0.0,0.011
238,-0.016,0.001,-0.005
239,-0.008,0.001,-0.001
240,-0.015,0.001,-0.013
241,0.001,0.003,-0.001
242,0.01,0.004,0.005
243,0.015,0.005,0.007
244,0.023,0.005,0.014
245,0.027,0.005,0.018
246,0.004,0.007,-0.004
247,-0.005,0.008,-0.013
248,-0.004,0.01,-0.01
249,0.014,0.011,0.008
250,0.001,0.012,-0.004
251,0.006,0.011,0.001
252,0.017,0.01,0.012
253,0.024,0.011,0.02
254,0.0,0.012,-0.004
255,0.012,0.011,0.005
256,0.013,0.011,0.005
257,0.012,0.01,0.004
258,0.015,0.009,0.007
259,0.011,0.007,0.004
260,0.009,0.006,0.005
261,-0.01,0.005,-0.008
262,0.032,0.004,0.035
263,0.003,0.002,0.009
264,-0.002,0.002,0.008
265,-0.002,0.002,0.01
266,0.016,0.004,0.029
267,0.008,0.005,0.02
268,-0.009,0.006,-0.001
269,-0.032,0.008,-0.026
270,-0.022,0.008,-0.02
271,0.012,0.007,0.009
272,-0.003,0.007,-0.008
273,0.039,0.008,0.031
274,0.024,0.009,0.015
275,0.021,0.008,0.012
276,-0.004,0.008,-0.012
277,0.004,0.008,-0.004
278,0.021,0.008,0.015
279,0.016,0.008,0.01
280,-0.01,0.009,-0.016
281,0.018,0.009,0.013
282,0.031,0.01,0.026
283,0.04,0.01,0.035
284,0.01,0.011,0.004
285,0.012,0.01,0.004
286,-0.003,0.01,-0.012
287,0.009,0.01,-0.0
288,-0.03,0.009,-0.039
289,-0.014,0.008,-0.02
290,-0.001,0.008,-0.003
291,-0.003,0.008,-0.001
292,-0.0,0.006,0.004
293,0.001,0.004,0.01
294,0.037,0.004,0.048
295,0.019,0.004,0.031
296,0.005,0.005,0.016
297,0.007,0.006,0.016
298,0.025,0.008,0.031
299,0.024,0.007,0.026
300,0.009,0.006,0.008
301,-0.005,0.006,-0.009
302,0.002,0.007,-0.004
303,-0.004,0.007,-0.012
304,-0.001,0.006,-0.008
305,-0.006,0.005,-0.014
306,-0.005,0.006,-0.013
307,0.003,0.005,-0.004
308,0.006,0.004,-0.001
309,0.023,0.001,0.016
310,-0.017,-0.002,-0.024
311,0.013,-0.005,0.006
312,-0.015,-0.008,-0.022
313,-0.01,-0.011,-0.018
314,-0.015,-0.013,-0.024
315,-0.001,-0.015,-0.011
316,0.004,-0.016,-0.006
317,-0.022,-0.018,-0.031
318,-0.027,-0.02,-0.034
319,-0.035,-0.022,-0.039
320,-0.033,-0.025,-0.033
321,-0.038,-0.027,-0.034
322,-0.022,-0.029,-0.015
323,-0.022,-0.032,-0.011
324,-0.036,-0.034,-0.023
325,-0.047,-0.037,-0.034
326,-0.033,-0.04,-0.021
327,-0.041,-0.041,-0.032
328,-0.047,-0.043,-0.041
329,-0.057,-0.044,-0.053
330,-0.045,-0.045,-0.045
331,-0.048,-0.046,-0.051
332,-0.029,-0.047,-0.034
333,-0.032,-0.047,-0.038
334,-0.034,-0.048,-0.041
335,-0.067,-0.047,-0.074
336,-0.061,-0.045,-0.068
337,-0.041,-0.046,-0.047
338,-0.04,-0.046,-0.045
339,-0.065,-0.046,-0.069
340,-0.051,-0.046,-0.055
341,-0.032,-0.046,-0.038
342,-0.032,-0.046,-0.038
343,-0.052,-0.045,-0.06
344,-0.051,-0.044,-0.059
345,-0.042,-0.043,-0.05
346,-0.033,-0.042,-0.041
347,-0.036,-0.04,-0.043
348,-0.046,-0.04,-0.051
349,-0.044,-0.04,-0.045
350,-0.048,-0.039,-0.046
351,-0.035,-0.038,-0.029
352,-0.029,-0.037,-0.018
353,-0.033,-0.037,-0.018
354,-0.03,-0.037,-0.014
355,-0.032,-0.037,-0.016
356,-0.046,-0.036,-0.032
357,-0.043,-0.035,-0.034
358,-0.057,-0.036,-0.051
359,-0.056,-0.037,-0.054
360,-0.01,-0.038,-0.013
361,-0.008,-0.037,-0.012
362,-0.019,-0.036,-0.025
363,-0.039,-0.037,-0.045
364,-0.054,-0.038,-0.061
365,-0.058,-0.038,-0.064
366,-0.045,-0.038,-0.049
367,-0.045,-0.039,-0.048
368,-0.033,-0.041,-0.036
369,-0.036,-0.042,-0.038
370,-0.047,-0.044,-0.05
371,-0.043,-0.046,-0.046
372,-0.04,-0.048,-0.045
373,-0.051,-0.05,-0.057
374,-0.061,-0.051,-0.069
375,-0.039,-0.053,-0.048
376,-0.044,-0.055,-0.05
377,-0.044,-0.056,-0.049
378,-0.045,-0.057,-0.047
379,-0.066,-0.058,-0.063
380,-0.066,-0.059,-0.06
381,-0.056,-0.059,-0.047
382,-0.045,-0.058,-0.032
383,-0.073,-0.057,-0.057
384,-0.068,-0.056,-0.051
385,-0.07,-0.054,-0.055
386,-0.05,-0.052,-0.038
387,-0.045,-0.049,-0.037
388,-0.053,-0.046,-0.047
389,-0.048,-0.043,-0.046
390,-0.038,-0.039,-0.039
391,-0.035,-0.036,-0.039
392,-0.014,-0.032,-0.018
393,-0.02,-0.029,-0.025
394,-0.024,-0.026,-0.03
395,-0.038,-0.024,-0.044
396,-0.03,-0.023,-0.034
397,-0.014,-0.023,-0.017
398,-0.018,-0.024,-0.02
399,-0.025,-0.027,-0.028
400,-0.04,-0.032,-0.041
