gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2039,3873,0.837284624576569,35.7979431152344,-115.054069519043,3670176,2040,3101,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-01 10:32:59.580074,-69.33001989305596,66.92467497616198,54.565787715672414,1.4019329761215374e-07,22.0,66.89,3.1865100272627664,66.66,0.5048,0.7232,0.8808,0.4708,0.3763,0.3942,0
102671,npp,2228,2070,0.358908668160439,35.7972564697266,-115.049545288086,3670176,2228,1635,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-15 09:30:27.023495,-85.70392973603015,2.120211486810397,1.8776248456234592,2.60775384164652e-07,12.0,2.1,1.0,1.33,0.2696,0.3405,0.4467,1.0,0.3589,0.3589,0
102792,npp,1498,1512,0.395246893167496,35.7994728088379,-115.048316955566,3670176,1498,1134,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-16 09:11:34.892542,97.32521309503971,28.543549161417896,25.035089434356024,2.6353929902715133e-12,9.0,-28.56,1.184412938166907,-29.22,0.3227,0.3695,0.4539,0.9214,0.3622,0.3642,0
102912,npp,741,946,0.5376555621623991,35.8011207580566,-115.053070068359,3670176,742,701,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-17 08:52:40.984380,95.29783412281928,50.062410879489335,42.76848669383299,6.928911028592891e-17,6.0,-50.08,1.7549928774784245,-50.47,0.3326,0.409,0.5023,0.8326,0.4138,0.4477,0
102919,npp,2617,3875,0.995513916015625,35.7968559265137,-115.046875,3670176,2617,3102,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-17 10:32:53.132277,-69.37728308391966,66.95720350612268,54.590411376916315,7.138171892595505e-08,22.0,66.93,3.1865100272627664,66.66,0.5048,0.7232,0.8808,0.4708,0.426,0.4687,0
103160,npp,1315,2804,0.415148049592972,35.7972831726074,-115.052474975586,3670176,1316,2257,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-19 09:55:28.450651,-75.27495467709035,39.20809673708212,34.04573704036311,4.289301297774606e-17,16.0,39.19,1.4276677814245327,38.66,0.3494,0.4064,0.5233,0.8378,0.3466,0.3478,0
103279,npp,620,2254,0.297114208340645,35.8019256591797,-115.048698425293,3670176,620,1810,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-20 09:36:39.879731,-74.81273331076979,12.741799813402974,11.26430558048443,4.928535549702947e-21,13.0,12.7,1.015504800579495,11.97,0.2817,0.3301,0.4481,1.0316,0.308,0.3065,0
103396,npp,2971,1698,0.25417739152908303,35.8001556396484,-115.046333312988,3670176,2971,1286,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-21 09:17:49.532130,98.09367064752864,19.110190686745852,16.854737485380515,1.3017604360076214e-24,10.0,-19.14,1.0442604737599883,-19.79,0.2816,0.3563,0.4515,0.9556,0.2427,0.2429,0
103515,npp,2207,1135,0.2087413743138313,35.7968521118164,-115.046592712402,3670176,2205,835,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-22 08:58:55.626964,95.72880700657902,43.98630534432554,37.956355560146434,2.1343266641104946e-23,7.0,-44.0,1.5732132722552272,-44.44,0.3001,0.3927,0.5045,0.8671,0.2236,0.181,0
103524,npp,976,4048,0.69633424282074,35.797477722168,-115.047508239746,3670176,981,3191,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-22 10:39:02.437490,-68.09157574640844,69.7109728857481,56.17826876667557,5.372627343420722e-20,23.0,69.69,3.5496478698597698,69.44,0.4834,0.7276,1.0391,0.468,0.3317,0.3259,0
103634,npp,1431,573,0.13098736526444554,35.7970314025879,-115.047813415527,3670176,1431,362,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-23 08:39:59.948484,93.46754392627106,59.7381733434967,49.90211614753748,8.385086405355592e-22,4.0,-59.74,2.3545700244418297,-60.03,0.3936,0.5024,0.6337,0.6777,0.1827,0.0888,0
103643,npp,333,3524,0.388606160879135,35.8021926879883,-115.048980712891,3670176,331,2860,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-23 10:20:22.772549,-70.96133710502389,60.23406563317672,50.250354027188,7.151703251076299e-21,20.0,60.22,2.4157378735459294,59.91,0.3886,0.5637,0.7696,0.604,0.268,0.2347,0
103760,npp,2748,2987,0.35125806927681,35.8023948669434,-115.049095153809,3670176,2747,2406,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-24 10:01:39.551132,-73.72953193536188,45.745809637619686,39.37327897519983,8.561450972085749e-21,17.0,45.74,1.5732132722552272,45.3,0.3263,0.4289,0.5478,0.7939,0.2911,0.2789,0
104112,npp,609,1324,0.30523140728473697,35.8012237548828,-115.048393249512,3670176,610,999,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-27 09:05:12.093781,98.00240763256367,36.84456784560227,32.07736527880377,8.554225330800495e-14,8.0,-36.88,1.357151599901897,-37.4,0.2983,0.3701,0.4589,0.9199,0.2927,0.2808,0
104346,npp,2101,200,1.0632115006446838,35.8013076782227,-115.051681518555,3670176,2103,99,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-29 08:27:17.183593,91.94310855010258,67.0096812339362,54.61480763638257,0.000138669634006759,2.0,-67.02,3.1865100272627664,-67.22,0.456,0.6279,0.9356,0.5423,0.4771,0.5766,0
104355,npp,1103,3169,0.398875117301941,35.7970771789551,-115.047721862793,3670176,1101,2528,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-29 10:07:50.682968,-72.6869162078008,51.33112577180528,43.7504387838581,5.732992585257814e-13,18.0,51.32,1.847645286154319,50.9,0.398,0.481,0.6111,0.7079,0.2961,0.2824,0
104472,npp,426,2619,0.406681299209595,35.7975387573242,-115.053451538086,3670176,425,2114,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-04-30 09:49:05.683225,-75.41799964999994,31.446892266553533,27.520310161700447,1.4640932540044336e-08,15.0,31.44,1.2365102219381485,30.86,0.3308,0.4032,0.5026,0.8446,0.3434,0.3435,0
105485,npp,2792,2068,0.269571393728256,35.8026962280273,-115.048774719238,3670176,2792,1633,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-01 09:30:17.126457,-77.35289665218663,2.013612388329594,1.7832846138479257,0.0005012017243382582,12.0,1.99,1.0,1.33,0.2696,0.3405,0.4467,1.0,0.2696,0.2696,0
107659,npp,361,753,0.25564676523208596,35.7999267578125,-115.0537109375,3670176,361,536,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-14 08:46:03.184373,94.56528009585351,55.385461046458126,46.79190047136729,4.297786742801273e-06,5.0,-55.4,2.0682789409984763,-55.63,0.3292,0.4501,0.5611,0.7565,0.2465,0.1934,0
107832,npp,2635,197,0.377043664455414,35.7977752685547,-115.050926208496,3670176,2634,97,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-15 08:27:03.961647,91.52453691616623,67.08053056961646,54.65737982879379,8.04261931784309e-11,2.0,-67.07,3.1865100272627664,-67.22,0.456,0.6279,0.9356,0.5423,0.2618,0.2045,0
108193,npp,251,2064,0.319070264697075,35.7987785339355,-115.049766540527,3670176,251,1630,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-17 09:30:03.928857,-58.855055128876906,1.9216359211249197,1.7018380720530053,6.980962380007063e-11,12.0,1.76,1.0,1.33,0.2696,0.3405,0.4467,1.0,0.3191,0.3191,0
108369,npp,2589,1506,0.393274933099747,35.7977676391602,-115.048072814941,3670176,2588,1129,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-18 09:11:11.827388,97.06896228879356,28.824306585139695,25.27654324335258,3.0330490578240026e-15,9.0,-28.84,1.184412938166907,-29.22,0.3227,0.3695,0.4539,0.9214,0.3606,0.3624,0
108542,npp,1812,940,0.360204994678497,35.7975082397461,-115.052429199219,3670176,1813,697,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-19 08:52:17.944926,95.37550455378124,50.24179461978271,42.90817068091337,5.452996665397727e-19,6.0,-50.26,1.7549928774784245,-50.47,0.3326,0.409,0.5023,0.8326,0.3127,0.2999,0
109595,npp,2491,565,0.713909029960632,35.8028526306152,-115.052597045898,3670176,2490,356,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-05-25 08:39:33.438697,93.44847530571664,59.912446148475716,50.02094146858254,1.0134931223999644e-17,4.0,-59.92,2.3545700244418297,-60.03,0.3936,0.5024,0.6337,0.6777,0.4303,0.4838,0
121653,npp,220,1307,0.385161191225052,35.8026580810547,-115.050491333008,3670176,220,983,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-16 09:04:11.956714,96.39817423938818,37.5690944439583,32.67802876903256,3.3169087278702678e-12,8.0,-37.56,1.357151599901897,-37.4,0.2983,0.3701,0.4589,0.9199,0.3516,0.3543,0
121819,npp,2531,742,0.265573501586914,35.8004989624023,-115.052360534668,3670176,2533,525,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-17 08:45:18.071110,94.81720993983868,55.68000673542686,46.999476101762475,1.9122597483808267e-17,5.0,-55.68,2.0682789409984763,-55.63,0.3292,0.4501,0.5611,0.7565,0.2513,0.2009,0
121989,npp,1741,187,0.5647268891334529,35.7979164123535,-115.049766540527,3670176,1739,92,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-18 08:26:18.848436,91.42980023111215,67.27199638927343,54.761164972670066,4.744844183510518e-22,2.0,-67.24,3.1865100272627664,-67.22,0.456,0.6279,0.9356,0.5423,0.3207,0.3062,0
122525,npp,1708,1495,0.427721679210663,35.7991981506348,-115.051948547363,3670176,1708,1121,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-21 09:10:30.279762,97.63399648709867,29.341211848110298,25.716387416364583,8.19107219995755e-26,9.0,-29.36,1.184412938166907,-29.22,0.3227,0.3695,0.4539,0.9214,0.3896,0.3941,0
123251,npp,851,2239,0.23063281178474399,35.8026809692383,-115.04712677002,3670176,851,1796,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-25 09:35:38.924020,-77.2429330422226,11.834364219132883,10.463724991471004,3.3810561914768845e-23,13.0,11.85,1.015504800579495,11.97,0.2817,0.3301,0.4481,1.0316,0.2426,0.2379,0
123428,npp,134,1683,0.31986720860004403,35.803108215332,-115.049476623535,3670176,135,1273,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-26 09:16:48.598007,98.77749802020435,19.94953845464621,17.586141923411784,1.1073339553269266e-18,10.0,-19.95,1.0837787002826917,-19.79,0.2816,0.3563,0.4515,0.9556,0.3069,0.3057,0
123600,npp,2462,1120,0.238486438989639,35.8015213012695,-115.046936035156,3670176,2461,823,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-27 08:57:54.714481,95.7152485729388,44.508266157956456,38.37228999123197,6.178975472136715e-13,7.0,-44.51,1.5732132722552272,-44.44,0.3001,0.3927,0.5045,0.8671,0.2425,0.2068,0
123775,npp,1675,559,0.284271612763405,35.7968063354492,-115.050148010254,3670176,1674,350,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-07-28 08:38:59.052211,93.54291118189872,60.050865168522975,50.11030651075967,1.3864629191224465e-06,4.0,-60.05,2.3545700244418297,-60.03,0.3936,0.5024,0.6337,0.6777,0.2478,0.1927,0
132136,npp,566,2974,0.449975162744522,35.8012809753418,-115.052215576172,3670176,567,2397,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-14 10:00:39.731963,-74.0713631684239,45.287143717241754,39.00400349465252,6.299230953449688e-06,17.0,45.3,1.5732132722552272,45.3,0.3263,0.4289,0.5478,0.7939,0.3539,0.3572,0
132309,npp,2955,2423,0.400838851928711,35.8024787902832,-115.050201416016,3670176,2955,1961,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-15 09:41:52.968887,-75.41841728557253,21.925024279108484,19.31058759112034,7.790591264821037e-13,14.0,21.93,1.0837787002826917,21.98,0.3037,0.3577,0.4273,0.9519,0.3803,0.3816,0
132488,npp,2246,1869,0.415593266487122,35.7973861694336,-115.051681518555,3670176,2246,1443,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-16 09:23:04.428298,99.59980021459803,9.566980808146145,8.464211232002212,2.293802301001698e-19,11.0,-9.57,1.0,-9.57,0.2999,0.3743,0.4521,0.9097,0.3818,0.3781,0
133405,npp,638,2055,0.259659305214882,35.799991607666,-115.052108764648,3670176,638,1621,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-21 09:29:19.197669,-58.00329416666766,1.3764738967263181,1.2190339552828717,7.614711778954493e-29,12.0,1.25,1.0,1.33,0.2696,0.3405,0.4467,1.0,0.2597,0.2597,0
133762,npp,2227,933,0.347119688987732,35.7979507446289,-115.048606872559,3670176,2228,692,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-23 08:51:34.990136,95.3533183109223,50.471581633924764,43.085084050708126,1.1947288809482665e-22,6.0,-50.47,1.7549928774784245,-50.47,0.3326,0.409,0.5023,0.8326,0.3053,0.289,0
133775,npp,1034,3862,0.834547162055969,35.7962226867676,-115.047439575195,3670176,1033,3094,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-23 10:31:47.139217,-69.41178482389572,66.7288761425991,54.45392235793573,3.9833768482593313e-28,22.0,66.71,3.1865100272627664,66.66,0.5048,0.7232,0.8808,0.4708,0.3754,0.3929,0
133958,npp,399,3336,0.423390835523605,35.7970161437988,-115.047927856445,3670176,396,2684,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-24 10:13:05.711084,-71.85927882725628,55.798906545461826,47.098123027734346,1.77778237217477e-24,19.0,55.8,2.0682789409984763,55.77,0.4254,0.5087,0.6582,0.6694,0.2993,0.2834,0
134138,npp,2806,2790,0.45476433634758,35.8023567199707,-115.050880432129,3670176,2807,2245,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-25 09:54:22.504726,-75.0560211895579,38.65426764980338,33.58675165651513,4.790596806173082e-19,16.0,38.66,1.357151599901897,38.66,0.3494,0.4064,0.5233,0.8378,0.3761,0.381,0
134322,npp,2098,2241,0.27795250713825204,35.797794342041,-115.050331115723,3670176,2098,1798,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-26 09:35:35.744479,-77.91914640574932,11.95499412624016,10.571156255369964,2.386210668284113e-12,13.0,11.97,1.015504800579495,11.97,0.2817,0.3301,0.4481,1.0316,0.2892,0.2867,0
134505,npp,1378,1685,0.2198064848780632,35.7984237670898,-115.048164367676,3670176,1378,1274,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-27 09:16:45.429887,99.66691399188971,19.8323698643514,17.48593473201534,4.5063890512905006e-05,10.0,-19.84,1.0837787002826917,-19.79,0.2816,0.3563,0.4515,0.9556,0.2145,0.2101,0
134700,npp,2460,4035,0.1405323771759868,35.7995109558105,-115.054336547852,3670176,2458,3185,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-08-28 10:37:58.366150,-68.30233520879351,69.5042916025414,56.06411130475373,1.8684786626308442e-06,23.0,69.49,3.5496478698597698,69.44,0.4834,0.7276,1.0391,0.468,0.1751,0.0658,0
137335,npp,2690,2239,0.504977881908417,35.7995796203613,-115.053672790527,3670176,2690,1797,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-11 09:35:29.832116,-77.64453200240301,11.845931818228342,10.475008480202398,0.0004297738481224395,13.0,11.85,1.015504800579495,11.97,0.2817,0.3301,0.4481,1.0316,0.5127,0.5209,0
137525,npp,1968,1682,0.307204708456993,35.8010139465332,-115.052238464355,3670176,1968,1272,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-12 09:16:37.715670,96.98209977286453,20.013616931090674,17.644129863505718,3.6659393103848046e-08,10.0,-20.0,1.0837787002826917,-19.79,0.2816,0.3563,0.4515,0.9556,0.2952,0.2936,0
137715,npp,1219,1119,0.251833513379097,35.8016586303711,-115.052131652832,3670176,1220,823,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-13 08:57:45.625737,96.45166138759726,44.53014779909604,38.39446936077642,2.915207396506313e-15,7.0,-44.54,1.5732132722552272,-44.44,0.3001,0.3927,0.5045,0.8671,0.251,0.2184,0
137730,npp,3048,4034,0.719094395637512,35.801887512207,-115.048049926758,3670176,3048,3184,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-13 10:37:52.439081,-68.41716950405515,69.48907239894756,56.054728427213135,6.781973316432347e-07,23.0,69.47,3.5496478698597698,69.44,0.4834,0.7276,1.0391,0.468,0.3381,0.3365,0
137905,npp,442,557,0.231246761977673,35.8019142150879,-115.053558349609,3670176,442,349,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-14 08:38:48.201618,93.54326730666985,60.092125398719226,50.14545439846896,7.997069774230623e-22,4.0,-60.1,2.3545700244418297,-60.03,0.3936,0.5024,0.6337,0.6777,0.2253,0.1567,0
137916,npp,2421,3510,0.596513897180557,35.8009567260742,-115.044990539551,3670176,2423,2848,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-14 10:19:12.806854,-71.35063855326983,59.92554895845391,50.03674465409383,9.628585114846764e-15,20.0,59.92,2.3545700244418297,59.91,0.3886,0.5637,0.7696,0.604,0.3544,0.3603,0
138105,npp,1764,2972,0.307323142886162,35.7992897033691,-115.05241394043,3670176,1765,2395,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-15 10:00:29.615466,-74.25893697375196,45.22698744160676,38.95689269592931,1.9445681297826366e-22,17.0,45.23,1.5732132722552272,45.3,0.3263,0.4289,0.5478,0.7939,0.2632,0.244,0
138296,npp,1078,2421,0.367471843957901,35.7975006103516,-115.051216125488,3670176,1078,1959,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-16 09:41:42.862652,-76.26620187715548,21.815739485673635,19.215765377504905,2.179409781999507e-28,14.0,21.82,1.0837787002826917,21.98,0.3037,0.3577,0.4273,0.9519,0.3495,0.3498,0
138493,npp,348,1866,0.406005710363388,35.8029174804688,-115.050819396973,3670176,348,1440,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-17 09:22:52.547822,97.2926449758143,9.751200262056491,8.626918917255185,2.3912561788591455e-30,11.0,-9.74,1.0,-9.57,0.2999,0.3743,0.4521,0.9097,0.3722,0.3693,0
138881,npp,1912,741,0.42734956741333,35.8023567199707,-115.051094055176,3670176,1912,524,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-19 08:45:04.803681,94.29454003125713,55.70681474642158,47.025598676711425,2.0086104201759e-29,5.0,-55.7,2.0682789409984763,-55.63,0.3292,0.4501,0.5611,0.7565,0.3295,0.3233,0
138894,npp,770,3685,0.482481807470322,35.800235748291,-115.048065185547,3670176,773,2982,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-19 10:25:24.071464,-70.72369384402019,63.51572842629663,52.44286508321069,5.505536176464402e-31,21.0,63.5,2.7445598364131496,63.51,0.4614,0.6446,0.837,0.5283,0.2814,0.2549,0
139080,npp,1116,185,0.535935878753662,35.8005638122559,-115.04727935791,3670176,1114,90,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-20 08:26:05.598317,91.53634451799523,67.28247484600845,54.77518860920984,4.798796801907406e-26,2.0,-67.27,3.1865100272627664,-67.22,0.456,0.6279,0.9356,0.5423,0.3116,0.2906,0
139095,npp,122,3153,0.397447466850281,35.7978706359863,-115.047248840332,3670176,121,2519,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-20 10:06:40.879257,-72.91727619937208,50.8729877195345,43.39749482488895,4.264698549436402e-30,18.0,50.87,1.847645286154319,50.9,0.398,0.481,0.6111,0.7079,0.2953,0.2814,0
139283,npp,2517,2603,0.349878817796707,35.7971992492676,-115.052688598633,3670176,2517,2103,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-21 09:47:55.904968,-75.75496285590962,30.711881010980857,26.892406034397567,4.090103831992026e-27,15.0,30.73,1.2365102219381485,30.86,0.3308,0.4032,0.5026,0.8446,0.2974,0.2955,0
139475,npp,1812,2052,0.26387988030910503,35.7980079650879,-115.049476623535,3670176,1812,1618,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-22 09:29:07.373117,-81.63546143375166,1.0566918706868706,0.9358148337410541,2.784832960926783e-22,12.0,1.08,1.0,1.33,0.2696,0.3405,0.4467,1.0,0.2639,0.2639,0
139672,npp,1080,1494,0.349187850952148,35.797477722168,-115.049301147461,3670176,1080,1120,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-23 09:10:15.285342,98.06868916057442,29.389095659726497,25.759970616492105,7.266103131243985e-16,9.0,-29.4,1.184412938166907,-29.22,0.3227,0.3695,0.4539,0.9214,0.3233,0.3218,0
139868,npp,304,928,0.22688122093677499,35.8009605407715,-115.049301147461,3670176,307,689,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-24 08:51:19.641762,94.8360810809394,50.61496558588057,43.194559666646064,1.3881985039856532e-08,6.0,-50.62,1.847645286154319,-50.47,0.3326,0.409,0.5023,0.8326,0.242,0.1889,0
139881,npp,2200,3857,0.428802818059921,35.8029289245605,-115.053970336914,3670176,2200,3092,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-24 10:31:33.571597,-69.39619356139298,66.63739148723181,54.397597639511,2.866648688013367e-17,22.0,66.62,3.1865100272627664,66.66,0.5048,0.7232,0.8808,0.4708,0.2481,0.2019,0
140071,npp,1545,3331,0.390173196792603,35.8032264709473,-115.050552368164,3670176,1545,2679,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-09-25 10:12:52.163752,-72.36378962874508,55.68108288566857,47.01001243886578,4.4965378621215626e-10,19.0,55.67,2.0682789409984763,55.77,0.4254,0.5087,0.6582,0.6694,0.2832,0.2612,0
143165,npp,2102,3326,1.036331117153168,35.8044395446777,-115.052955627441,3670176,2103,2674,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-11 10:12:43.032374,-72.60777182812456,55.56568451185614,46.92313975283635,0.0002608456438162449,19.0,55.54,2.0682789409984763,55.77,0.4254,0.5087,0.6582,0.6694,0.5956,0.6937,0
143556,npp,763,2232,0.453550100326538,35.7973518371582,-115.053604125977,3670176,763,1790,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-13 09:35:13.127738,-73.6950723985821,11.520105785909063,10.186802972306984,1.9672137396094263e-17,13.0,11.46,1.015504800579495,11.97,0.2817,0.3301,0.4481,1.0316,0.4621,0.4679,0
143754,npp,51,1677,0.441641807556152,35.8037147521973,-115.051704406738,3670176,52,1268,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-14 09:16:24.623448,97.43696798775494,20.265646560500098,17.862728122297533,1.0360908963038065e-24,10.0,-20.26,1.0837787002826917,-19.79,0.2816,0.3563,0.4515,0.9556,0.4192,0.422,0
143943,npp,2385,1115,0.621643334627151,35.8028678894043,-115.047302246094,3670176,2387,820,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-15 08:57:32.562907,96.59796921992238,44.66891987542689,38.501853724386955,2.314137542290346e-31,7.0,-44.68,1.5732132722552272,-44.44,0.3001,0.3927,0.5045,0.8671,0.486,0.539,0
143956,npp,1144,4027,1.16711640357971,35.8013191223145,-115.046508789062,3670176,1144,3180,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-15 10:37:39.376412,-68.45653653558495,69.39871254562291,55.99648894751462,3.205783550307769e-26,23.0,69.36,3.5496478698597698,69.44,0.4834,0.7276,1.0391,0.468,0.4643,0.5462,0
144136,npp,1620,555,0.654270231723785,35.797794342041,-115.04727935791,3670176,1622,347,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-16 08:38:36.940623,93.52730465267938,60.15910275677211,50.1850003722008,1.9354354993604586e-32,4.0,-60.14,2.3545700244418297,-60.03,0.3936,0.5024,0.6337,0.6777,0.405,0.4434,0
144151,npp,528,3503,0.578962743282318,35.7971534729004,-115.05135345459,3670176,532,2843,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-16 10:18:59.768142,-70.95179270567192,59.78273198246714,49.931576241467724,1.430504697283002e-29,20.0,59.76,2.3545700244418297,59.91,0.3886,0.5637,0.7696,0.604,0.347,0.3497,0
144345,npp,2953,2967,0.5230765640735631,35.7995910644531,-115.049430847168,3670176,2953,2391,196611,3866787,3607,usa_lasvegas_43_67,35.8,-115.05,43,67,usa_lasvegas,2012-10-17 10:00:18.381258,-74.10180589883026,45.071270915274226,38.82758571103197,1.6778877668266246e-31,17.0,45.06,1.5732132722552272,45.3,0.3263,0.4289,0.5478,0.7939,0.4004,0.4153,0
