lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.624,0.604,0.87
2,0.3,0.434,0.655
3,0.131,0.295,0.436
4,0.071,0.183,0.241
5,0.052,0.095,0.076
6,0.031,0.029,-0.058
7,0.021,-0.02,-0.154
8,0.0,-0.054,-0.216
9,-0.012,-0.075,-0.252
10,-0.02,-0.085,-0.274
11,-0.033,-0.086,-0.287
12,-0.026,-0.08,-0.291
13,-0.01,-0.07,-0.29
14,-0.003,-0.055,-0.288
15,0.001,-0.038,-0.288
16,-0.002,-0.019,-0.289
17,-0.005,-0.0,-0.291
18,-0.018,0.018,-0.29
19,-0.03,0.036,-0.284
20,-0.042,0.052,-0.268
21,-0.027,0.066,-0.237
22,-0.018,0.078,-0.186
23,0.009,0.088,-0.106
24,0.048,0.095,0.01
25,0.119,0.099,0.167
26,0.175,0.092,0.354
27,0.194,0.086,0.548
28,0.1,0.084,0.702
29,0.028,0.083,0.792
30,0.057,0.082,0.791
31,0.138,0.08,0.698
32,0.198,0.077,0.53
33,0.139,0.074,0.325
34,0.075,0.067,0.139
35,0.015,0.052,-0.01
36,-0.016,0.035,-0.118
37,-0.023,0.019,-0.191
38,-0.033,0.005,-0.238
39,-0.027,-0.006,-0.264
40,-0.024,-0.017,-0.279
41,-0.027,-0.026,-0.287
42,-0.032,-0.033,-0.291
43,-0.035,-0.037,-0.291
44,-0.029,-0.039,-0.29
45,-0.03,-0.036,-0.289
46,-0.04,-0.03,-0.29
47,-0.051,-0.022,-0.292
48,-0.046,-0.01,-0.286
49,-0.03,0.003,-0.27
50,-0.007,0.018,-0.243
51,0.002,0.032,-0.204
52,0.004,0.043,-0.145
53,0.01,0.051,-0.051
54,0.014,0.061,0.076
55,0.042,0.073,0.235
56,0.09,0.084,0.417
57,0.181,0.091,0.605
58,0.28,0.092,0.754
59,0.299,0.092,0.797
60,0.168,0.09,0.712
61,0.062,0.086,0.549
62,0.035,0.076,0.368
63,0.039,0.065,0.197
64,0.04,0.057,0.049
65,0.02,0.049,-0.072
66,0.007,0.04,-0.159
67,-0.01,0.029,-0.214
68,-0.026,0.018,-0.249
69,-0.023,0.007,-0.268
70,-0.023,-0.003,-0.278
71,-0.024,-0.01,-0.282
72,-0.027,-0.016,-0.284
73,-0.029,-0.019,-0.285
74,-0.032,-0.02,-0.287
75,-0.028,-0.02,-0.287
76,-0.017,-0.019,-0.286
77,-0.011,-0.016,-0.282
78,-0.013,-0.01,-0.273
79,-0.02,-0.002,-0.256
80,-0.011,0.008,-0.223
81,0.004,0.021,-0.175
82,0.025,0.034,-0.101
83,0.058,0.045,0.006
84,0.114,0.05,0.151
85,0.156,0.05,0.32
86,0.129,0.05,0.485
87,0.034,0.051,0.615
88,-0.018,0.051,0.687
89,0.022,0.048,0.683
90,0.084,0.045,0.592
91,0.089,0.043,0.435
92,0.046,0.04,0.255
93,-0.001,0.034,0.094
94,-0.03,0.024,-0.034
95,-0.018,0.013,-0.126
96,0.004,0.003,-0.187
97,-0.004,-0.005,-0.229
98,0.003,-0.011,-0.253
99,0.012,-0.017,-0.265
100,-0.008,-0.021,-0.275
101,-0.018,-0.023,-0.279
102,-0.028,-0.025,-0.282
103,-0.032,-0.024,-0.283
104,-0.035,-0.022,-0.283
105,-0.045,-0.017,-0.285
106,-0.036,-0.011,-0.282
107,-0.029,-0.003,-0.276
108,-0.016,0.006,-0.261
109,0.004,0.015,-0.235
110,0.007,0.021,-0.2
111,0.032,0.026,-0.144
112,0.039,0.028,-0.058
113,0.018,0.033,0.052
114,0.007,0.04,0.186
115,0.035,0.046,0.34
116,0.108,0.049,0.504
117,0.174,0.05,0.634
118,0.162,0.05,0.676
119,0.067,0.05,0.608
120,-0.002,0.048,0.473
121,-0.002,0.042,0.317
122,0.017,0.034,0.167
123,0.028,0.029,0.035
124,0.009,0.024,-0.074
125,0.009,0.017,-0.152
126,0.001,0.008,-0.203
127,-0.011,-0.002,-0.236
128,-0.009,-0.01,-0.255
129,-0.012,-0.016,-0.267
130,-0.018,-0.02,-0.273
131,-0.027,-0.022,-0.278
132,-0.021,-0.022,-0.278
133,-0.024,-0.021,-0.28
134,-0.025,-0.017,-0.279
135,-0.028,-0.013,-0.277
136,-0.019,-0.008,-0.272
137,-0.024,-0.002,-0.264
138,-0.036,0.004,-0.25
139,-0.031,0.013,-0.222
140,-0.011,0.023,-0.179
141,0.016,0.033,-0.114
142,0.054,0.041,-0.018
143,0.109,0.043,0.107
144,0.136,0.043,0.252
145,0.105,0.044,0.394
146,0.023,0.046,0.508
147,0.003,0.047,0.588
148,0.067,0.047,0.601
149,0.121,0.046,0.533
150,0.098,0.046,0.397
151,0.046,0.044,0.239
152,0.004,0.037,0.095
153,-0.005,0.028,-0.017
154,-0.007,0.017,-0.105
155,-0.008,0.009,-0.169
156,-0.024,0.002,-0.214
157,-0.017,-0.004,-0.239
158,-0.013,-0.011,-0.254
159,-0.018,-0.018,-0.263
160,-0.021,-0.024,-0.269
161,-0.029,-0.029,-0.273
162,-0.037,-0.032,-0.277
163,-0.034,-0.033,-0.276
164,-0.024,-0.03,-0.274
165,-0.023,-0.025,-0.271
166,-0.019,-0.019,-0.264
167,-0.007,-0.011,-0.252
168,-0.014,-0.003,-0.234
169,-0.015,0.003,-0.204
170,-0.006,0.008,-0.154
171,-0.007,0.012,-0.081
172,-0.016,0.02,0.012
173,-0.012,0.029,0.131
174,0.039,0.036,0.277
175,0.112,0.04,0.432
176,0.157,0.043,0.556
177,0.1,0.045,0.599
178,0.019,0.047,0.552
179,-0.019,0.046,0.448
180,0.015,0.042,0.321
181,0.059,0.039,0.189
182,0.078,0.038,0.065
183,0.056,0.037,-0.041
184,0.042,0.032,-0.122
185,0.017,0.024,-0.18
186,-0.007,0.015,-0.219
187,-0.01,0.006,-0.243
188,-0.01,-0.001,-0.256
189,-0.006,-0.006,-0.262
190,-0.001,-0.01,-0.265
191,-0.002,-0.013,-0.268
192,-0.01,-0.014,-0.27
193,-0.016,-0.015,-0.271
194,-0.019,-0.014,-0.269
195,-0.021,-0.011,-0.265
196,-0.037,-0.007,-0.261
197,-0.045,-0.002,-0.249
198,-0.03,0.005,-0.224
199,-0.013,0.014,-0.188
200,0.005,0.022,-0.13
201,0.026,0.026,-0.047
202,0.057,0.028,0.064
203,0.072,0.028,0.197
204,0.033,0.031,0.333
205,-0.009,0.035,0.461
206,0.01,0.038,0.56
207,0.095,0.04,0.602
208,0.169,0.04,0.558
209,0.129,0.041,0.434
210,0.071,0.039,0.283
211,0.02,0.033,0.14
212,-0.008,0.025,0.018
213,-0.012,0.019,-0.078
214,-0.012,0.015,-0.15
215,-0.024,0.013,-0.198
216,-0.018,0.007,-0.229
217,-0.016,-0.001,-0.247
218,-0.025,-0.009,-0.26
219,-0.035,-0.017,-0.268
220,-0.036,-0.023,-0.27
221,-0.024,-0.027,-0.269
222,-0.021,-0.029,-0.268
223,-0.019,-0.028,-0.267
224,-0.011,-0.025,-0.264
225,-0.007,-0.021,-0.258
226,-0.004,-0.016,-0.25
227,-0.007,-0.01,-0.236
228,-0.017,-0.004,-0.212
229,-0.016,0.001,-0.169
230,-0.014,0.007,-0.1
231,-0.024,0.016,-0.011
232,-0.013,0.025,0.106
233,0.035,0.032,0.255
234,0.1,0.034,0.419
235,0.122,0.034,0.555
236,0.025,0.034,0.614
237,-0.045,0.033,0.594
238,-0.023,0.031,0.51
239,0.062,0.029,0.391
240,0.124,0.028,0.254
241,0.104,0.028,0.112
242,0.043,0.026,-0.014
243,0.006,0.019,-0.109
244,-0.018,0.01,-0.173
245,-0.025,0.001,-0.213
246,-0.024,-0.006,-0.239
247,-0.028,-0.012,-0.256
248,-0.03,-0.017,-0.264
249,-0.031,-0.02,-0.267
250,-0.03,-0.024,-0.268
251,-0.027,-0.027,-0.268
252,-0.024,-0.03,-0.267
253,-0.024,-0.031,-0.267
254,-0.033,-0.03,-0.266
255,-0.035,-0.026,-0.262
256,-0.035,-0.022,-0.251
257,-0.024,-0.015,-0.23
258,-0.02,-0.007,-0.197
259,-0.011,0.001,-0.143
260,-0.002,0.007,-0.065
261,0.007,0.01,0.045
262,0.004,0.015,0.18
263,-0.022,0.023,0.33
264,-0.023,0.03,0.483
265,0.041,0.035,0.612
266,0.142,0.034,0.68
267,0.166,0.033,0.64
268,0.097,0.032,0.507
269,0.014,0.03,0.339
270,-0.017,0.024,0.183
271,0.002,0.018,0.052
272,0.012,0.014,-0.057
273,0.018,0.012,-0.139
274,0.018,0.009,-0.192
275,0.014,0.004,-0.225
276,-0.012,-0.004,-0.25
277,-0.042,-0.012,-0.266
278,-0.055,-0.019,-0.273
279,-0.05,-0.025,-0.274
280,-0.044,-0.03,-0.273
281,-0.046,-0.033,-0.274
282,-0.05,-0.034,-0.273
283,-0.043,-0.034,-0.27
284,-0.037,-0.033,-0.267
285,-0.019,-0.031,-0.257
286,-0.014,-0.027,-0.24
287,-0.017,-0.023,-0.215
288,-0.01,-0.018,-0.171
289,-0.011,-0.011,-0.103
290,-0.01,-0.001,-0.01
291,-0.013,0.008,0.112
292,0.019,0.011,0.272
293,0.061,0.012,0.45
294,0.045,0.012,0.6
295,-0.031,0.014,0.678
296,-0.062,0.015,0.673
297,-0.008,0.016,0.592
298,0.073,0.015,0.458
299,0.096,0.016,0.296
300,0.074,0.016,0.137
301,0.027,0.011,-0.001
302,-0.009,0.001,-0.105
303,-0.024,-0.01,-0.174
304,-0.037,-0.02,-0.218
305,-0.047,-0.029,-0.247
306,-0.046,-0.036,-0.263
307,-0.034,-0.04,-0.268
308,-0.041,-0.043,-0.27
309,-0.042,-0.044,-0.271
310,-0.046,-0.043,-0.273
311,-0.041,-0.04,-0.272
312,-0.041,-0.037,-0.273
313,-0.048,-0.032,-0.272
314,-0.053,-0.026,-0.268
315,-0.037,-0.019,-0.254
316,-0.028,-0.011,-0.232
317,-0.024,-0.001,-0.198
318,-0.02,0.007,-0.144
319,-0.023,0.013,-0.06
320,-0.0,0.018,0.058
321,-0.007,0.025,0.203
322,-0.013,0.035,0.367
323,0.028,0.043,0.54
324,0.125,0.048,0.694
325,0.224,0.051,0.763
326,0.202,0.053,0.708
327,0.116,0.053,0.558
328,0.039,0.048,0.377
329,0.008,0.039,0.206
330,-0.006,0.03,0.058
331,-0.005,0.023,-0.061
332,-0.006,0.017,-0.148
333,-0.019,0.01,-0.203
334,-0.032,0.0,-0.238
335,-0.032,-0.01,-0.258
336,-0.03,-0.02,-0.267
337,-0.036,-0.028,-0.271
338,-0.039,-0.034,-0.273
339,-0.035,-0.038,-0.273
340,-0.04,-0.039,-0.273
341,-0.042,-0.037,-0.274
342,-0.03,-0.034,-0.272
343,-0.014,-0.03,-0.266
344,-0.021,-0.024,-0.26
345,-0.044,-0.015,-0.248
346,-0.054,-0.006,-0.221
347,-0.051,0.005,-0.175
348,-0.038,0.017,-0.104
349,-0.006,0.03,-0.001
350,0.059,0.04,0.141
351,0.123,0.044,0.316
352,0.167,0.044,0.5
353,0.103,0.045,0.649
354,0.02,0.046,0.728
355,0.001,0.046,0.722
356,0.051,0.044,0.631
357,0.118,0.044,0.48
358,0.122,0.045,0.3
359,0.07,0.044,0.128
360,0.012,0.036,-0.013
361,-0.018,0.023,-0.116
362,-0.032,0.007,-0.183
363,-0.045,-0.008,-0.225
364,-0.053,-0.021,-0.251
365,-0.052,-0.033,-0.264
366,-0.035,-0.041,-0.267
367,-0.033,-0.045,-0.269
368,-0.039,-0.048,-0.271
369,-0.033,-0.048,-0.271
370,-0.027,-0.046,-0.269
371,-0.024,-0.041,-0.268
372,-0.03,-0.032,-0.268
373,-0.035,-0.02,-0.264
374,-0.033,-0.005,-0.252
375,-0.032,0.011,-0.229
376,-0.029,0.027,-0.195
377,-0.026,0.042,-0.138
378,-0.009,0.057,-0.048
379,0.004,0.071,0.072
380,-0.006,0.082,0.216
381,0.003,0.092,0.382
382,0.096,0.098,0.561
383,0.235,0.102,0.715
384,0.333,0.103,0.779
385,0.266,0.101,0.709
386,0.16,0.095,0.55
387,0.083,0.085,0.365
388,0.047,0.073,0.192
389,0.007,0.058,0.042
390,-0.028,0.041,-0.077
391,-0.032,0.022,-0.157
392,-0.034,0.002,-0.205
393,-0.035,-0.018,-0.233
394,-0.05,-0.036,-0.252
395,-0.062,-0.052,-0.263
396,-0.061,-0.063,-0.266
397,-0.054,-0.069,-0.267
398,-0.048,-0.066,-0.266
399,-0.031,-0.052,-0.264
400,-0.032,-0.026,-0.264
