lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.425,0.545,0.445
2,0.25,0.419,0.27
3,0.179,0.318,0.194
4,0.153,0.24,0.16
5,0.148,0.181,0.148
6,0.163,0.138,0.156
7,0.142,0.108,0.133
8,0.159,0.09,0.15
9,0.157,0.08,0.149
10,0.145,0.077,0.138
11,0.135,0.079,0.129
12,0.143,0.085,0.137
13,0.122,0.092,0.117
14,0.105,0.101,0.101
15,0.09,0.11,0.085
16,0.107,0.119,0.103
17,0.103,0.127,0.099
18,0.124,0.133,0.119
19,0.127,0.137,0.122
20,0.094,0.14,0.09
21,0.112,0.14,0.108
22,0.14,0.139,0.135
23,0.115,0.135,0.112
24,0.102,0.13,0.101
25,0.093,0.124,0.098
26,0.088,0.105,0.1
27,0.094,0.099,0.113
28,0.094,0.095,0.119
29,0.068,0.093,0.098
30,0.069,0.092,0.098
31,0.062,0.092,0.086
32,0.072,0.091,0.089
33,0.124,0.091,0.131
34,0.105,0.09,0.107
35,0.096,0.088,0.091
36,0.107,0.086,0.098
37,0.106,0.085,0.097
38,0.104,0.083,0.096
39,0.099,0.081,0.092
40,0.082,0.08,0.075
41,0.058,0.079,0.052
42,0.056,0.08,0.05
43,0.054,0.08,0.048
44,0.053,0.08,0.047
45,0.081,0.079,0.075
46,0.09,0.078,0.086
47,0.078,0.076,0.074
48,0.085,0.073,0.08
49,0.066,0.07,0.062
50,0.064,0.067,0.058
51,0.067,0.066,0.061
52,0.086,0.064,0.08
53,0.078,0.062,0.073
54,0.055,0.061,0.055
55,0.051,0.06,0.058
56,0.062,0.061,0.075
57,0.081,0.061,0.102
58,0.069,0.063,0.094
59,0.076,0.065,0.101
60,0.051,0.067,0.073
61,0.053,0.07,0.07
62,0.06,0.072,0.068
63,0.062,0.073,0.062
64,0.061,0.074,0.056
65,0.046,0.074,0.037
66,0.056,0.075,0.045
67,0.075,0.077,0.063
68,0.088,0.078,0.076
69,0.109,0.079,0.097
70,0.102,0.08,0.091
71,0.09,0.08,0.081
72,0.099,0.08,0.089
73,0.08,0.081,0.071
74,0.08,0.08,0.071
75,0.077,0.079,0.07
76,0.088,0.078,0.08
77,0.073,0.075,0.067
78,0.073,0.072,0.066
79,0.091,0.068,0.083
80,0.064,0.066,0.058
81,0.062,0.063,0.057
82,0.022,0.059,0.019
83,0.019,0.054,0.018
84,0.041,0.049,0.044
85,0.035,0.044,0.043
86,0.061,0.039,0.075
87,0.054,0.035,0.075
88,0.036,0.031,0.06
89,0.024,0.028,0.045
90,0.029,0.026,0.044
91,0.044,0.025,0.054
92,0.043,0.026,0.045
93,0.02,0.026,0.016
94,0.019,0.027,0.009
95,0.017,0.027,0.003
96,0.002,0.029,-0.012
97,0.016,0.032,0.003
98,0.049,0.033,0.038
99,0.034,0.036,0.026
100,0.044,0.038,0.037
101,0.044,0.041,0.036
102,0.026,0.044,0.017
103,0.022,0.046,0.012
104,0.039,0.048,0.03
105,0.07,0.048,0.062
106,0.073,0.049,0.065
107,0.054,0.049,0.047
108,0.074,0.051,0.066
109,0.064,0.053,0.057
110,0.052,0.054,0.045
111,0.064,0.056,0.053
112,0.055,0.056,0.046
113,0.049,0.055,0.044
114,0.053,0.054,0.054
115,0.045,0.054,0.052
116,0.041,0.051,0.053
117,0.051,0.049,0.067
118,0.045,0.046,0.062
119,0.032,0.045,0.046
120,0.023,0.043,0.032
121,0.039,0.041,0.041
122,0.055,0.04,0.05
123,0.041,0.038,0.029
124,0.038,0.035,0.022
125,0.024,0.033,0.006
126,0.038,0.03,0.021
127,0.053,0.029,0.037
128,0.031,0.028,0.018
129,0.034,0.029,0.023
130,0.024,0.03,0.014
131,0.024,0.029,0.012
132,0.007,0.028,-0.006
133,0.027,0.027,0.013
134,0.021,0.025,0.009
135,0.016,0.024,0.008
136,0.03,0.024,0.022
137,0.034,0.022,0.027
138,0.027,0.021,0.019
139,0.029,0.02,0.02
140,0.031,0.019,0.022
141,-0.012,0.018,-0.019
142,-0.008,0.017,-0.014
143,0.015,0.015,0.013
144,0.03,0.013,0.033
145,0.033,0.012,0.04
146,0.021,0.011,0.032
147,0.024,0.01,0.038
148,0.02,0.009,0.034
149,0.004,0.008,0.013
150,-0.025,0.007,-0.02
151,-0.011,0.007,-0.012
152,-0.002,0.005,-0.008
153,-0.003,0.004,-0.013
154,0.015,0.003,0.001
155,0.017,0.001,0.001
156,0.005,0.0,-0.01
157,0.005,-0.001,-0.007
158,-0.008,-0.001,-0.018
159,-0.014,-0.002,-0.023
160,-0.0,-0.002,-0.01
161,-0.003,-0.003,-0.013
162,0.001,-0.002,-0.012
163,-0.011,-0.003,-0.024
164,-0.002,-0.003,-0.012
165,-0.005,-0.004,-0.013
166,0.008,-0.005,0.0
167,0.022,-0.003,0.013
168,-0.004,-0.002,-0.013
169,-0.001,-0.001,-0.01
170,-0.008,-0.001,-0.018
171,-0.02,-0.0,-0.03
172,-0.011,0.001,-0.018
173,-0.007,0.001,-0.008
174,0.003,0.0,0.006
175,0.015,-0.0,0.023
176,-0.001,0.0,0.012
177,-0.002,0.001,0.014
178,0.011,0.003,0.025
179,-0.0,0.004,0.01
180,0.01,0.004,0.014
181,0.013,0.005,0.011
182,0.002,0.006,-0.005
183,0.004,0.006,-0.007
184,0.014,0.006,0.001
185,0.004,0.006,-0.007
186,-0.007,0.006,-0.017
187,0.017,0.006,0.008
188,0.009,0.006,0.001
189,0.015,0.008,0.005
190,-0.0,0.01,-0.011
191,-0.014,0.01,-0.026
192,0.02,0.01,0.006
193,0.012,0.008,0.0
194,0.002,0.006,-0.007
195,-0.008,0.004,-0.016
196,0.003,0.003,-0.005
197,0.025,0.002,0.015
198,0.024,0.001,0.014
199,0.013,0.002,0.001
200,-0.004,0.002,-0.017
201,-0.015,0.001,-0.026
202,-0.014,0.001,-0.019
203,0.006,0.0,0.005
204,-0.012,-0.001,-0.008
205,-0.003,-0.001,0.006
206,0.009,-0.002,0.022
207,0.014,-0.002,0.029
208,0.006,-0.002,0.017
209,-0.011,-0.002,-0.002
210,-0.011,-0.003,-0.007
211,-0.019,-0.003,-0.02
212,-0.034,-0.003,-0.038
213,-0.027,-0.002,-0.035
214,0.016,-0.002,0.006
215,0.033,-0.002,0.023
216,0.018,-0.001,0.009
217,0.019,0.0,0.011
218,0.013,0.0,0.005
219,-0.002,0.001,-0.01
220,-0.008,0.003,-0.018
221,0.001,0.004,-0.011
222,-0.032,0.004,-0.044
223,-0.014,0.003,-0.025
224,0.01,0.003,-0.0
225,0.01,0.002,0.0
226,0.012,0.002,0.001
227,0.01,0.001,-0.003
228,-0.003,0.002,-0.017
229,0.007,0.002,-0.007
230,0.006,0.002,-0.008
231,-0.004,0.002,-0.014
232,0.022,0.001,0.016
233,0.008,0.001,0.007
234,-0.004,0.001,0.001
235,-0.008,0.002,0.002
236,0.006,0.002,0.019
237,-0.008,0.004,0.006
238,0.007,0.006,0.016
239,-0.013,0.009,-0.007
240,0.009,0.011,0.009
241,0.001,0.012,-0.004
242,0.015,0.012,0.007
243,-0.003,0.012,-0.011
244,0.021,0.012,0.013
245,0.038,0.012,0.03
246,0.027,0.013,0.02
247,0.016,0.014,0.01
248,0.011,0.017,0.006
249,0.024,0.019,0.017
250,0.015,0.02,0.007
251,0.039,0.022,0.028
252,0.012,0.023,0.002
253,0.034,0.024,0.024
254,0.026,0.025,0.017
255,0.007,0.023,-0.0
256,0.018,0.022,0.009
257,0.003,0.022,-0.006
258,0.012,0.022,0.0
259,0.023,0.02,0.011
260,0.025,0.019,0.013
261,0.011,0.018,0.005
262,0.019,0.016,0.02
263,0.017,0.015,0.024
264,0.027,0.012,0.039
265,0.043,0.01,0.06
266,0.026,0.008,0.047
267,0.008,0.006,0.027
268,-0.002,0.004,0.013
269,-0.005,0.004,0.003
270,-0.0,0.005,0.001
271,-0.009,0.004,-0.011
272,-0.021,0.004,-0.026
273,0.018,0.005,0.012
274,-0.018,0.006,-0.021
275,0.006,0.007,0.001
276,0.008,0.01,0.001
277,0.024,0.01,0.016
278,0.029,0.012,0.022
279,0.023,0.014,0.014
280,-0.018,0.016,-0.026
281,-0.009,0.019,-0.016
282,0.019,0.02,0.013
283,0.035,0.023,0.029
284,0.031,0.026,0.025
285,0.032,0.029,0.024
286,0.036,0.031,0.025
287,0.066,0.034,0.052
288,0.056,0.036,0.042
289,0.049,0.037,0.036
290,0.036,0.038,0.027
291,0.039,0.038,0.035
292,0.025,0.037,0.027
293,0.017,0.036,0.026
294,0.027,0.036,0.041
295,0.036,0.036,0.054
296,0.027,0.035,0.046
297,0.04,0.036,0.056
298,0.045,0.037,0.055
299,0.028,0.036,0.031
300,0.029,0.036,0.027
301,0.05,0.036,0.043
302,0.028,0.037,0.023
303,0.027,0.037,0.023
304,0.031,0.037,0.026
305,0.051,0.037,0.044
306,0.042,0.038,0.035
307,0.033,0.041,0.026
308,0.032,0.042,0.026
309,0.037,0.043,0.03
310,0.052,0.044,0.044
311,0.053,0.046,0.044
312,0.059,0.048,0.051
313,0.055,0.048,0.048
314,0.044,0.049,0.036
315,0.048,0.049,0.038
316,0.075,0.05,0.063
317,0.054,0.05,0.041
318,0.025,0.05,0.013
319,0.038,0.051,0.028
320,0.053,0.053,0.048
321,0.044,0.054,0.046
322,0.065,0.055,0.073
323,0.073,0.055,0.087
324,0.054,0.055,0.073
325,0.035,0.057,0.059
326,0.045,0.058,0.066
327,0.048,0.057,0.064
328,0.054,0.056,0.064
329,0.069,0.055,0.071
330,0.056,0.054,0.054
331,0.059,0.053,0.056
332,0.071,0.051,0.068
333,0.053,0.051,0.052
334,0.059,0.05,0.059
335,0.055,0.051,0.054
336,0.057,0.051,0.056
337,0.048,0.051,0.048
338,0.041,0.052,0.04
339,0.058,0.052,0.056
340,0.053,0.052,0.051
341,0.054,0.052,0.052
342,0.048,0.052,0.047
343,0.029,0.052,0.027
344,0.037,0.053,0.033
345,0.044,0.054,0.038
346,0.053,0.056,0.044
347,0.051,0.058,0.042
348,0.052,0.06,0.043
349,0.055,0.061,0.051
350,0.082,0.063,0.083
351,0.108,0.066,0.114
352,0.096,0.071,0.11
353,0.078,0.075,0.099
354,0.073,0.079,0.099
355,0.075,0.082,0.1
356,0.081,0.085,0.099
357,0.075,0.087,0.087
358,0.072,0.089,0.077
359,0.074,0.092,0.074
360,0.081,0.093,0.078
361,0.084,0.093,0.08
362,0.101,0.093,0.097
363,0.108,0.092,0.103
364,0.11,0.091,0.105
365,0.102,0.09,0.098
366,0.091,0.088,0.086
367,0.097,0.086,0.092
368,0.099,0.082,0.094
369,0.086,0.08,0.082
370,0.077,0.078,0.074
371,0.073,0.077,0.071
372,0.074,0.077,0.071
373,0.077,0.076,0.073
374,0.062,0.076,0.057
375,0.053,0.076,0.047
376,0.041,0.075,0.035
377,0.067,0.073,0.06
378,0.079,0.071,0.072
379,0.082,0.069,0.08
380,0.055,0.067,0.06
381,0.055,0.065,0.067
382,0.044,0.063,0.062
383,0.062,0.061,0.084
384,0.086,0.059,0.109
385,0.076,0.057,0.097
386,0.074,0.055,0.09
387,0.062,0.053,0.072
388,0.048,0.051,0.052
389,0.063,0.049,0.06
390,0.065,0.047,0.057
391,0.067,0.044,0.058
392,0.048,0.042,0.042
393,0.009,0.04,0.004
394,0.007,0.038,0.005
395,0.016,0.037,0.013
396,0.025,0.035,0.022
397,0.028,0.033,0.025
398,0.042,0.031,0.037
399,0.033,0.029,0.028
400,0.04,0.027,0.036
