gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,90,938,39.3164100646973,36.2779388427734,-115.034492492676,3670144,90,695,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-01 08:52:38.535567,95.17612739728159,50.305161854094344,42.953502931552585,0.004533131850849432,6.0,-50.32,1.7549928774784245,-50.7,41.1084,49.5245,61.0154,1.0556,46.4629,41.5035,0
100930,npp,1970,3847,61.2384757995605,36.2763175964355,-115.03190612793,3670176,1973,3086,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.42866933751476,66.48981068532795,54.30463466333353,1.716891127147739e-07,22.0,66.46,3.1865100272627664,66.2,50.4957,60.6858,74.9583,0.8615,52.453,52.7557,0
101048,npp,2362,383,65.2718276977539,36.2761268615723,-115.031036376953,3670144,2361,215,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.64997117729703,63.67534023809441,52.534847824158824,0.016851177975324094,3.0,-63.68,2.7445598364131496,-63.97,45.9771,57.3075,69.6471,0.9123,55.1814,59.5451,0
101057,npp,1335,3326,68.8235931396484,36.2764854431152,-115.030158996582,3670144,1336,2674,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-02 10:14:11.013892,-72.40301635076995,55.56349171305389,46.92189472870667,0.0011065332088356686,19.0,55.54,2.0682789409984763,55.19,45.7016,57.0261,68.4193,0.9168,57.9835,63.0951,0
101181,npp,654,2783,33.1343002319336,36.2776756286621,-115.035980224609,3670144,653,2239,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-03 09:55:26.002255,-74.71505965910856,38.40327184316654,33.37634843706117,0.01127373142127863,16.0,38.38,1.357151599901897,37.86,40.4441,52.1114,65.8473,1.0032,38.2965,33.2412,0
101303,npp,3033,2238,58.1841430664062,36.2781944274902,-115.032661437988,3670144,3033,1795,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-04 09:36:39.212669,-77.21965831400925,11.82842526474643,10.458990989490951,0.03396457484092342,13.0,11.8,1.015504800579495,11.06,40.0011,49.5335,59.0706,1.0554,60.7981,61.4098,0
101552,npp,1566,1126,52.7973670959473,36.2726631164551,-115.030349731445,3670144,1564,828,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-06 08:58:54.960461,95.55170451693319,44.29702079599351,38.20515775243986,0.13034980892004205,7.0,-44.3,1.5732132722552272,-44.78,42.0853,51.8449,61.2457,1.0084,52.8849,53.2399,0
101561,npp,323,4020,67.3338623046875,36.276683807373,-115.034873962402,3670144,326,3177,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-06 10:39:03.549971,-68.35512732789522,69.28836587091072,55.93912218131552,0.07656082531002845,23.0,69.26,3.5496478698597698,69.01,51.0041,63.8755,74.9512,0.8185,53.2538,55.11,0
101674,npp,791,568,62.7213935852051,36.2720985412598,-115.032836914062,3670144,791,358,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.63059174114366,59.8433680287765,49.97164888331271,0.1264711334020062,4.0,-59.85,2.3545700244418297,-60.17,45.0208,55.2215,64.761,0.9467,55.4648,59.3798,0
101682,npp,2770,3500,55.7851867675781,36.2758140563965,-115.037055969238,3670144,2773,2840,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-07 10:20:23.881993,-71.31757843578221,59.71325480646665,49.88717466865765,0.0928226655227395,20.0,59.69,2.3545700244418297,59.38,47.5958,56.0557,65.0678,0.9326,52.1646,52.0272,0
101796,npp,3043,15,54.6583442687988,36.2749786376953,-115.034248352051,3670144,3046,4,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-08 08:21:00.040286,90.9840127396399,70.0144701863365,56.330871852937086,0.07222962416801798,1.0,-70.0,3.5496478698597698,-70.05,54.5576,57.344,78.2884,0.9117,51.5229,49.8311,0
101805,npp,2114,2967,60.1015281677246,36.2776641845703,-115.033088684082,3670144,2116,2391,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-08 10:01:40.656766,-74.25181181484477,45.068849904779846,38.82867205504398,0.06832525522611782,17.0,45.06,1.5732132722552272,44.58,46.9844,55.866,65.8354,0.9358,54.9718,56.2431,0
102179,npp,3035,1314,50.9310989379883,36.2766189575195,-115.031150817871,3670144,3035,989,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-11 09:05:11.385798,96.91364588828793,37.25985635279336,32.42394585036598,0.011406450031969754,8.0,-37.28,1.357151599901897,-37.8,40.9623,50.9369,61.2047,1.0264,52.2752,52.2735,0
102309,npp,1126,3675,59.0416107177734,36.2788238525391,-115.035652160645,3670144,1127,2975,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-12 10:26:34.952910,-70.15431984260968,63.32282038345052,52.31723066561653,0.010626902976101506,21.0,63.3,2.7445598364131496,63.04,53.1377,60.0179,72.8845,0.8711,51.9238,51.4291,0
102671,npp,2157,2054,41.8139495849609,36.2761192321777,-115.03360748291,3670176,2157,1620,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-15 09:30:18.127145,-62.80855927069125,1.2941279647286945,1.1461072857101364,2.434188139082126e-07,12.0,1.19,1.0,0.43,40.3054,52.2795,62.1234,1.0,41.8139,41.8139,0
102792,npp,1427,1500,30.0308952331543,36.2750396728516,-115.035385131836,3670176,1428,1125,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-16 09:11:27.775472,98.16783810615964,29.09760143885,25.510739252287443,2.749669001499055e-12,9.0,-29.12,1.184412938166907,-29.78,40.4884,49.8946,62.6653,1.0478,35.5086,31.4663,0
102919,npp,2548,3848,59.0850296020508,36.2788772583008,-115.036010742188,3670176,2551,3087,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.48385372146406,66.49792699834352,54.31466355985832,7.340977111083741e-08,22.0,66.47,3.1865100272627664,66.2,50.4957,60.6858,74.9583,0.8615,51.7772,50.9005,0
103160,npp,1245,2784,46.3843955993652,36.2741546630859,-115.030479431152,3670176,1244,2239,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-19 09:55:19.554301,-74.40744184378647,38.439276880589546,33.40834443275141,5.492914924647675e-17,16.0,38.42,1.357151599901897,37.86,40.4441,52.1114,65.8473,1.0032,48.0597,46.5341,0
103279,npp,550,2238,60.3379898071289,36.2774658203125,-115.032325744629,3670176,550,1795,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-20 09:36:32.762663,-76.54966887830797,11.821899007312247,10.45383263638914,6.81114408168873e-21,13.0,11.8,1.015504800579495,11.06,40.0011,49.5335,59.0706,1.0554,62.9191,63.683,0
103396,npp,2900,1685,36.5250930786133,36.2776641845703,-115.034973144531,3670176,2901,1275,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-21 09:17:42.415060,99.4166335553453,19.805426634902105,17.46250610442129,1.9066850000640705e-24,10.0,-19.84,1.0837787002826917,-20.53,39.8986,49.0416,58.8851,1.066,40.7306,38.9367,0
103515,npp,2135,1125,36.9383087158203,36.2746849060059,-115.032775878906,3670176,2135,827,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-22 08:58:48.509894,96.24453922658456,44.31493246029252,38.222093345816084,3.242590237637693e-23,7.0,-44.34,1.5732132722552272,-44.78,42.0853,51.8449,61.2457,1.0084,42.8042,37.2479,0
103524,npp,908,4021,60.5152359008789,36.2732925415039,-115.031127929688,3670176,906,3178,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-22 10:38:55.320419,-68.14314135526969,69.29581098253094,55.948378847409785,7.015407704984814e-20,23.0,69.27,3.5496478698597698,69.01,51.0041,63.8755,74.9512,0.8185,51.3329,49.5293,0
103634,npp,1357,566,56.3927764892578,36.2773818969727,-115.033515930176,3670176,1355,357,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.43808652156726,59.88210168984042,50.00245269120624,1.291137713387367e-21,4.0,-59.89,2.3545700244418297,-60.17,45.0208,55.2215,64.761,0.9467,52.777,53.3884,0
103643,npp,265,3500,33.9577522277832,36.2749710083008,-115.036445617676,3670176,265,2840,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-23 10:20:15.655477,-71.09107196655913,59.70759969404754,49.8874108595427,1.0885182763774554e-20,20.0,59.69,2.3545700244418297,59.38,47.5958,56.0557,65.0678,0.9326,42.8944,31.6702,0
103753,npp,552,13,54.5575828552246,36.2723350524902,-115.03133392334,3670176,552,2,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-24 08:20:51.817102,90.63340400453934,70.04127712576806,56.35029995607004,4.808833626098501e-19,1.0,-70.03,3.5496478698597698,-70.05,54.5576,57.344,78.2884,0.9117,51.4945,49.7392,0
103760,npp,2679,2967,75.4424819946289,36.2761154174805,-115.029441833496,3670176,2680,2391,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-24 10:01:32.434061,-74.05081441102703,45.06782951642497,38.830451626495424,1.3252653303201663e-20,17.0,45.06,1.5732132722552272,44.58,46.9844,55.866,65.8354,0.9358,64.7231,70.5992,0
103997,npp,1279,1868,38.0807418823242,36.2734069824219,-115.0302734375,3670176,1279,1442,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-26 09:23:55.316967,97.02857104741328,9.617035009443834,8.508671367622206,4.8984532614730975e-17,11.0,-9.63,1.0,-10.32,40.4438,48.7286,59.7407,1.0729,41.6317,40.8557,0
104112,npp,538,1312,27.2521572113037,36.2731857299805,-115.037200927734,3670176,537,988,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-27 09:05:03.197431,97.15553665629554,37.327882105309754,32.48167540176786,1.1894882934578587e-13,8.0,-37.36,1.357151599901897,-37.8,40.9623,50.9369,61.2047,1.0264,34.8277,27.9705,0
104346,npp,2027,196,53.6992721557617,36.2760963439941,-115.03466796875,3670176,2026,97,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.60369044296907,67.08459164046151,54.66048036636772,0.0001476870140838634,2.0,-67.08,3.1865100272627664,-67.29,51.5937,60.67,70.7598,0.8617,50.0919,46.2728,0
104355,npp,1034,3147,47.8548965454102,36.2724876403809,-115.030120849609,3670176,1033,2515,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-29 10:07:43.565897,-72.93854157698877,50.70763831998145,43.27195481913858,7.387217512979144e-13,18.0,50.7,1.847645286154319,50.27,47.3958,57.5394,70.587,0.9086,47.038,43.4803,0
104472,npp,356,2601,50.4073486328125,36.2741012573242,-115.031135559082,3670176,357,2101,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-04-30 09:48:58.566154,-76.07208389667322,30.642949976747328,26.834827789237085,2.0659509751410296e-08,15.0,30.64,1.2365102219381485,30.03,42.6042,51.1451,62.8732,1.0222,51.6828,51.5254,0
106021,npp,440,379,48.1646385192871,36.2774124145508,-115.035316467285,3670144,440,212,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.47443544662922,63.75000008484628,52.58972351364466,0.052777702148113954,3.0,-63.75,2.7445598364131496,-63.97,45.9771,57.3075,69.6471,0.9123,48.9482,43.9388,0
106032,npp,2470,3325,44.2265930175781,36.2714157104492,-115.030899047852,3670144,2471,2672,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-04 10:13:54.731980,-72.14697609709806,55.530455664089445,46.90344663913163,0.017318622884587173,19.0,55.52,2.0682789409984763,55.19,45.7016,57.0261,68.4193,0.9168,46.091,40.5454,0
106209,npp,1800,2782,79.0014266967773,36.2776031494141,-115.031623840332,3670144,1800,2237,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-05 09:55:09.744513,-74.69758395088162,38.34151967245644,33.32818795523549,0.056758048916642094,16.0,38.34,1.357151599901897,37.86,40.4441,52.1114,65.8473,1.0032,72.0931,79.2564,0
106388,npp,1087,2235,50.5269889831543,36.2761039733887,-115.033409118652,3670144,1087,1793,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-06 09:36:21.197977,-75.33657522491657,11.676461555478017,10.325815050564644,0.10754361394882364,13.0,11.63,1.015504800579495,11.06,40.0011,49.5335,59.0706,1.0554,53.2579,53.3281,0
106569,npp,363,1682,38.4451942443848,36.2745132446289,-115.035415649414,3670144,363,1272,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-07 09:17:30.872806,97.6112287295276,19.98669822677536,17.62088910141374,0.07216803025700805,10.0,-20.0,1.0837787002826917,-20.53,39.8986,49.0416,58.8851,1.066,42.5023,40.9835,0
106742,npp,2683,1122,52.0667343139648,36.2754135131836,-115.032447814941,3670144,2682,825,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-08 08:58:36.988659,95.73584732724346,44.42733112603823,38.3129835287714,0.04727812142994015,7.0,-44.44,1.5732132722552272,-44.78,42.0853,51.8449,61.2457,1.0084,52.4205,52.5032,0
107143,npp,2535,2416,46.8556900024414,36.2747840881348,-115.035766601562,3670144,2535,1955,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-11 09:42:34.169517,-77.03615450224379,21.568480969625817,19.00140008529651,0.013038684238585493,14.0,21.56,1.0837787002826917,21.03,40.5628,49.3392,59.9662,1.0596,49.988,49.648,0
107311,npp,1803,1865,52.1227378845215,36.2740173339844,-115.032165527344,3670144,1803,1439,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-12 09:23:43.839670,96.62913161501704,9.82385265509739,8.691438021509743,0.005102236266438288,11.0,-9.8,1.0,-10.32,40.4438,48.7286,59.7407,1.0729,55.6737,55.921,0
107486,npp,1060,1309,29.6124858856201,36.2732620239258,-115.037170410156,3670144,1060,985,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-13 09:04:51.732288,97.22207078691898,37.46119081340163,32.59366137918099,0.0008626619308024168,8.0,-37.48,1.357151599901897,-37.8,40.9623,50.9369,61.2047,1.0264,36.5669,30.393,0
107659,npp,288,746,54.6415214538574,36.2765426635742,-115.031219482422,3670176,292,529,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-14 08:45:54.288029,94.12738586746299,55.56856757938393,46.927073149543915,3.4163715807590638e-06,5.0,-55.58,2.0682789409984763,-55.81,44.5824,53.8211,64.8006,0.9714,52.6762,53.0764,0
107832,npp,2562,194,37.7481346130371,36.271598815918,-115.029335021973,3670176,2565,95,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.73619435529667,67.12788677068195,54.68639011163612,7.363404781838802e-11,2.0,-67.12,3.1865100272627664,-67.29,51.5937,60.67,70.7598,0.8617,45.0861,32.5277,0
108369,npp,2518,1494,30.5839138031006,36.2734565734863,-115.035888671875,3670176,2518,1121,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-18 09:11:04.710317,97.9076425592556,29.37746909158055,25.751126493944533,4.072144863690139e-15,9.0,-29.4,1.184412938166907,-29.78,40.4884,49.8946,62.6653,1.0478,35.9755,32.0458,0
108542,npp,1739,932,56.3369064331055,36.2754211425781,-115.029853820801,3670176,1738,691,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.34220700310998,50.47279967844454,43.0872370217794,7.922893569261103e-19,6.0,-50.5,1.7549928774784245,-50.7,41.1084,49.5245,61.0154,1.0556,56.1612,59.4708,0
108715,npp,949,376,51.4069137573242,36.2746505737305,-115.030937194824,3670176,951,210,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.62545944488183,63.80996712396067,52.627428967846626,5.032682003590792e-22,3.0,-63.81,2.7445598364131496,-63.97,45.9771,57.3075,69.6471,0.9123,50.1296,46.8966,0
121819,npp,2458,735,56.3892784118652,36.276798248291,-115.031455993652,3670176,2458,517,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.37876026977393,55.862744666556935,47.13382742530594,2.833820003387591e-17,5.0,-55.86,2.0682789409984763,-55.81,44.5824,53.8211,64.8006,0.9714,53.5212,54.7741,0
121989,npp,1668,184,54.3127250671387,36.2717704772949,-115.029602050781,3670176,1670,90,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.63900326150694,67.3203125800614,54.790533275061435,7.174077483240922e-22,2.0,-67.29,3.1865100272627664,-67.29,51.5937,60.67,70.7598,0.8617,50.2844,46.8014,0
123251,npp,781,2222,25.058313369751,36.2761459350586,-115.031814575195,3670176,781,1780,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-07-25 09:35:30.027711,-76.53586284741849,10.911064333341024,9.649736465122158,3.807116502469475e-23,13.0,10.89,1.015504800579495,11.06,40.0011,49.5335,59.0706,1.0554,28.178,26.4475,0
123428,npp,64,1670,39.7756156921387,36.2714462280273,-115.030303955078,3670176,63,1261,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-07-26 09:16:39.701699,97.06846454121022,20.647492676049986,18.195496531681464,1.1202847244398565e-18,10.0,-20.63,1.0837787002826917,-20.53,39.8986,49.0416,58.8851,1.066,43.7298,42.4018,0
123600,npp,2391,1110,29.7749099731445,36.2730407714844,-115.036293029785,3670176,2391,816,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-07-27 08:57:47.597410,96.16065366151165,44.8392455094519,38.63904092587528,5.623757559682724e-13,7.0,-44.85,1.5732132722552272,-44.78,42.0853,51.8449,61.2457,1.0084,38.2509,30.0245,0
123775,npp,1602,553,50.1858711242676,36.2762832641602,-115.036643981934,3670176,1605,346,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.50746286840658,60.19312444245935,50.20896768521446,1.1288198409146612e-06,4.0,-60.19,2.3545700244418297,-60.17,45.0208,55.2215,64.761,0.9467,50.1408,47.5122,0
129925,npp,41,737,65.0009841918945,36.276798248291,-115.030296325684,3670144,41,519,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.41948516767393,55.80244043462996,47.092168257497,0.1436486010926388,5.0,-55.81,2.0682789409984763,-55.81,44.5824,53.8211,64.8006,0.9714,57.6849,63.1392,0
130112,npp,2322,185,55.0112342834473,36.2718467712402,-115.033744812012,3670144,2325,90,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-03 08:26:12.794404,91.69001485262483,67.29261110623298,54.77741481239093,0.11225940046448137,2.0,-67.27,3.1865100272627664,-67.29,51.5937,60.67,70.7598,0.8617,50.5037,47.4033,0
130125,npp,1331,3133,83.3311157226562,36.277156829834,-115.029983520508,3670144,1333,2506,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.58964847509596,50.30797503909626,42.958903770740655,0.10025868752258682,18.0,50.3,1.7549928774784245,50.27,47.3958,57.5394,70.587,0.9086,66.9757,75.7135,0
130316,npp,659,2588,40.5234107971191,36.271800994873,-115.030700683594,3670144,659,2091,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-04 09:48:03.085361,-76.60592096793185,30.034501196691693,26.312180416502837,0.08770102236743643,15.0,30.03,1.184412938166907,30.03,42.6042,51.1451,62.8732,1.0222,43.3116,41.4222,0
130503,npp,3014,2040,51.0899543762207,36.2739524841309,-115.030288696289,3670144,3014,1606,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-05 09:29:14.534682,-51.069109473583055,0.4989649722289544,0.4418784080906362,0.0704243877654941,12.0,0.43,1.0,0.43,40.3054,52.2795,62.1234,1.0,51.09,51.09,0
130689,npp,2286,1485,34.0247230529785,36.2773704528809,-115.036331176758,3670144,2286,1114,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-06 09:10:22.427252,97.25568864844678,29.82474277029789,26.132358744858887,0.051592029719882596,9.0,-29.83,1.184412938166907,-29.78,40.4884,49.8946,62.6653,1.0478,38.8806,35.6511,0
130872,npp,1531,924,47.025505065918,36.2764511108398,-115.030899047852,3670144,1530,686,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-07 08:51:28.542771,95.10507019176677,50.729861338064175,43.281968001016104,0.0339670387580821,6.0,-50.73,1.847645286154319,-50.7,41.1084,49.5245,61.0154,1.0556,50.927,49.6415,0
130885,npp,343,3834,54.5128021240234,36.2727203369141,-115.033988952637,3670144,344,3078,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-07 10:31:42.471364,-69.36670332953766,66.25273867064618,54.16197999537468,0.044172346334081264,22.0,66.23,3.0,66.2,50.4957,60.6858,74.9583,0.8615,50.2219,46.9616,0
131060,npp,2780,3312,61.5160484313965,36.2776412963867,-115.031829833984,3670144,2779,2659,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-08 10:13:01.041851,-72.19887930306689,55.198328694293004,46.654583708331,0.03020724086105645,19.0,55.19,2.0682789409984763,55.19,45.7016,57.0261,68.4193,0.9168,54.4504,56.3958,0
131237,npp,2117,2770,31.1282253265381,36.2739028930664,-115.036376953125,3670144,2117,2226,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-09 09:54:17.836461,-74.88461482912898,37.84043935760258,32.90852812713805,0.018077589871235096,16.0,37.86,1.357151599901897,37.86,40.4441,52.1114,65.8473,1.0032,36.8184,31.2287,0
131414,npp,1425,2224,21.5243053436279,36.2741279602051,-115.037162780762,3670144,1425,1783,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-10 09:35:31.074215,-80.13413316680933,11.008334708281462,9.736053605270984,0.00895280569903333,13.0,11.01,1.015504800579495,11.06,40.0011,49.5335,59.0706,1.0554,24.698,22.7176,0
131592,npp,690,1672,38.0692596435547,36.2715263366699,-115.032371520996,3670144,690,1263,196611,3866755,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-11 09:16:40.755513,99.08819283323356,20.52404681184923,18.08901127656369,0.003132445102381214,10.0,-20.53,1.0837787002826917,-20.53,39.8986,49.0416,58.8851,1.066,42.1554,40.5828,0
132136,npp,497,2954,35.040470123291,36.2738800048828,-115.030830383301,3670176,499,2381,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-14 10:00:32.614890,-74.3981666183064,44.61350668513055,38.46313889876938,7.3560701970813016e-06,17.0,44.62,1.5732132722552272,44.58,46.9844,55.866,65.8354,0.9358,39.0419,32.7909,0
132309,npp,2886,2406,35.0871353149414,36.2725791931152,-115.036308288574,3670176,2886,1947,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-15 09:41:45.851815,-76.25568356667765,21.02552629098248,18.527108476547536,1.0416230269819014e-12,14.0,21.03,1.0837787002826917,21.03,40.5628,49.3392,59.9662,1.0596,39.1291,37.1781,0
133040,npp,1944,3134,43.5045051574707,36.2735366821289,-115.031364440918,3670176,1944,2507,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-19 10:06:45.613917,-73.07242242556518,50.332272317980284,42.981339003333424,1.3983917428705175e-27,18.0,50.33,1.7549928774784245,50.27,47.3958,57.5394,70.587,0.9086,44.2824,39.5276,0
133405,npp,568,2040,27.4158668518066,36.2727088928223,-115.036643981934,3670176,568,1607,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-21 09:29:12.080596,-69.91791209930263,0.4247108190940757,0.3761432439336556,9.297289579629504e-29,12.0,0.43,1.0,0.43,40.3054,52.2795,62.1234,1.0,27.4159,27.4159,0
133762,npp,2154,924,44.8413581848145,36.2762222290039,-115.031059265137,3670176,2154,686,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-23 08:51:26.093829,95.31687544077492,50.71724881415352,43.27505113396637,1.2435416640324954e-22,6.0,-50.73,1.847645286154319,-50.7,41.1084,49.5245,61.0154,1.0556,49.7448,47.3358,0
133775,npp,966,3836,30.7609310150146,36.2704887390137,-115.031608581543,3670176,967,3079,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-23 10:31:40.022100,-69.49025812108799,66.28340860169455,54.18496279900375,4.470603398903753e-28,22.0,66.27,3.0,66.2,50.4957,60.6858,74.9583,0.8615,42.3046,26.4999,0
133958,npp,330,3313,42.3653297424316,36.2750129699707,-115.034759521484,3670176,329,2660,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-24 10:12:58.594012,-72.06788226024638,55.21318384805062,46.668839971052755,2.13949991650045e-24,19.0,55.21,2.0682789409984763,55.19,45.7016,57.0261,68.4193,0.9168,45.1911,38.839,0
134138,npp,2737,2771,44.2753982543945,36.2751083374023,-115.034965515137,3670176,2738,2227,196611,3866787,531,usa_lasvegas_45_10,36.275,-115.03333333,45,10,usa_lasvegas,2012-08-25 09:54:15.387610,-75.49013295522859,37.88822183353655,32.950042487224415,4.588618769654646e-19,16.0,37.9,1.357151599901897,37.86,40.4441,52.1114,65.8473,1.0032,46.5057,44.4183,0
