lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.269,0.463,0.269
2,0.132,0.328,0.132
3,0.07,0.221,0.07
4,0.058,0.138,0.058
5,0.072,0.076,0.072
6,0.073,0.032,0.073
7,0.039,0.002,0.039
8,0.039,-0.017,0.039
9,0.055,-0.026,0.055
10,0.047,-0.027,0.047
11,-0.004,-0.023,-0.004
12,0.028,-0.015,0.028
13,0.018,-0.005,0.018
14,0.026,0.006,0.026
15,0.041,0.018,0.041
16,0.037,0.03,0.037
17,0.042,0.04,0.042
18,0.042,0.049,0.042
19,0.023,0.055,0.023
20,-0.005,0.06,-0.004
21,0.052,0.063,0.052
22,0.026,0.063,0.026
23,0.019,0.061,0.019
24,0.027,0.058,0.027
25,0.028,0.053,0.028
26,0.031,0.031,0.031
27,0.028,0.029,0.028
28,0.023,0.029,0.023
29,-0.001,0.03,-0.001
30,0.004,0.03,0.004
31,0.004,0.03,0.004
32,0.037,0.028,0.037
33,0.023,0.027,0.023
34,0.027,0.027,0.027
35,0.019,0.024,0.019
36,0.067,0.021,0.067
37,0.032,0.02,0.032
38,0.04,0.017,0.04
39,0.018,0.016,0.018
40,0.024,0.014,0.024
41,0.041,0.012,0.041
42,0.036,0.01,0.036
43,0.012,0.009,0.012
44,-0.025,0.007,-0.025
45,-0.02,0.006,-0.02
46,-0.01,0.006,-0.01
47,-0.026,0.003,-0.026
48,-0.011,0.001,-0.011
49,-0.003,0.001,-0.003
50,0.003,0.001,0.004
51,-0.041,0.001,-0.041
52,-0.004,0.001,-0.004
53,0.026,0.001,0.026
54,0.009,0.001,0.009
55,0.011,0.002,0.011
56,0.015,0.002,0.015
57,-0.01,0.003,-0.01
58,0.004,0.002,0.004
59,0.046,0.003,0.046
60,0.023,0.004,0.023
61,0.008,0.005,0.007
62,0.022,0.004,0.022
63,-0.01,0.004,-0.01
64,0.011,0.004,0.011
65,-0.021,0.004,-0.021
66,0.003,0.005,0.003
67,-0.011,0.005,-0.011
68,0.01,0.003,0.01
69,0.008,0.002,0.008
70,0.006,0.003,0.006
71,0.003,0.003,0.004
72,-0.014,0.002,-0.014
73,-0.031,0.001,-0.031
74,-0.017,0.002,-0.017
75,-0.015,0.001,-0.015
76,0.002,0.001,0.002
77,0.02,0.003,0.02
78,0.015,0.006,0.015
79,0.049,0.008,0.049
80,0.037,0.01,0.037
81,0.014,0.012,0.014
82,0.024,0.014,0.024
83,0.01,0.018,0.01
84,0.031,0.022,0.031
85,0.02,0.024,0.02
86,0.017,0.026,0.017
87,0.022,0.028,0.022
88,-0.006,0.029,-0.006
89,0.003,0.03,0.003
90,0.006,0.03,0.006
91,0.033,0.03,0.033
92,0.04,0.029,0.04
93,0.028,0.03,0.028
94,0.019,0.029,0.018
95,0.076,0.027,0.076
96,0.064,0.024,0.064
97,0.047,0.021,0.047
98,0.015,0.02,0.015
99,0.039,0.019,0.039
100,0.011,0.02,0.011
101,0.007,0.02,0.007
102,0.01,0.021,0.01
103,0.018,0.021,0.018
104,0.017,0.023,0.017
105,0.016,0.022,0.016
106,-0.02,0.02,-0.02
107,-0.004,0.02,-0.004
108,0.008,0.018,0.008
109,0.005,0.018,0.005
110,0.024,0.017,0.024
111,0.014,0.016,0.014
112,0.039,0.015,0.039
113,0.044,0.013,0.044
114,0.028,0.012,0.028
115,0.021,0.013,0.021
116,0.004,0.014,0.003
117,0.027,0.015,0.027
118,0.03,0.015,0.03
119,0.042,0.015,0.042
120,0.02,0.016,0.02
121,0.003,0.014,0.002
122,-0.015,0.012,-0.015
123,0.005,0.01,0.005
124,-0.02,0.008,-0.02
125,0.004,0.007,0.004
126,-0.012,0.005,-0.012
127,-0.005,0.003,-0.005
128,-0.006,0.002,-0.006
129,0.027,-0.0,0.027
130,0.012,-0.003,0.012
131,-0.004,-0.005,-0.004
132,0.016,-0.005,0.016
133,-0.016,-0.005,-0.016
134,-0.008,-0.005,-0.008
135,0.002,-0.005,0.002
136,0.011,-0.005,0.011
137,-0.006,-0.004,-0.006
138,-0.005,-0.004,-0.005
139,-0.034,-0.004,-0.034
140,-0.001,-0.003,-0.001
141,-0.002,-0.001,-0.002
142,0.001,-0.0,0.001
143,-0.004,0.001,-0.004
144,0.009,0.001,0.009
145,0.001,-0.0,0.001
146,-0.003,-0.0,-0.003
147,-0.012,-0.001,-0.012
148,-0.009,-0.001,-0.009
149,-0.01,-0.001,-0.01
150,0.026,-0.001,0.026
151,-0.001,0.0,-0.001
152,0.004,0.0,0.003
153,0.013,-0.001,0.013
154,0.002,-0.001,0.002
155,-0.006,-0.003,-0.006
156,-0.019,-0.006,-0.019
157,0.007,-0.007,0.007
158,-0.002,-0.009,-0.002
159,0.014,-0.009,0.014
160,-0.015,-0.008,-0.015
161,-0.014,-0.007,-0.014
162,-0.026,-0.007,-0.026
163,-0.018,-0.007,-0.018
164,-0.022,-0.007,-0.022
165,-0.003,-0.006,-0.003
166,-0.001,-0.007,-0.001
167,-0.015,-0.007,-0.015
168,-0.003,-0.007,-0.003
169,-0.01,-0.005,-0.01
170,-0.011,-0.004,-0.011
171,0.004,-0.002,0.003
172,-0.018,-0.001,-0.018
173,-0.007,-0.001,-0.007
174,0.013,0.001,0.013
175,0.004,0.002,0.004
176,0.051,0.003,0.051
177,0.031,0.005,0.031
178,0.018,0.007,0.018
179,0.012,0.008,0.012
180,0.011,0.008,0.011
181,-0.015,0.01,-0.015
182,-0.024,0.011,-0.025
183,-0.017,0.012,-0.017
184,-0.009,0.013,-0.009
185,0.004,0.012,0.004
186,0.024,0.012,0.024
187,0.044,0.012,0.044
188,0.019,0.012,0.019
189,0.025,0.012,0.025
190,0.017,0.011,0.017
191,0.01,0.01,0.01
192,-0.007,0.009,-0.007
193,-0.013,0.008,-0.013
194,0.02,0.007,0.02
195,0.024,0.007,0.024
196,0.042,0.007,0.042
197,0.019,0.008,0.019
198,0.005,0.009,0.005
199,-0.006,0.011,-0.006
200,-0.013,0.012,-0.013
201,0.002,0.013,0.002
202,0.017,0.012,0.017
203,0.0,0.011,0.0
204,0.006,0.01,0.006
205,-0.011,0.009,-0.011
206,0.016,0.008,0.016
207,-0.004,0.007,-0.004
208,0.01,0.007,0.01
209,0.022,0.007,0.022
210,-0.002,0.007,-0.002
211,0.023,0.006,0.023
212,0.021,0.006,0.021
213,0.03,0.006,0.03
214,0.021,0.005,0.021
215,-0.01,0.003,-0.01
216,0.023,0.001,0.023
217,0.002,0.0,0.002
218,-0.008,0.001,-0.008
219,-0.018,0.001,-0.018
220,-0.009,0.002,-0.008
221,-0.037,0.001,-0.037
222,0.004,-0.0,0.004
223,-0.004,-0.002,-0.004
224,0.005,-0.002,0.005
225,-0.014,-0.003,-0.014
226,0.011,-0.004,0.012
227,-0.009,-0.004,-0.009
228,-0.01,-0.003,-0.01
229,-0.011,-0.003,-0.011
230,0.023,-0.002,0.023
231,0.012,-0.0,0.012
232,0.003,-0.001,0.003
233,0.005,-0.0,0.005
234,0.016,0.0,0.016
235,0.006,0.0,0.006
236,-0.037,0.002,-0.037
237,0.003,0.003,0.003
238,0.023,0.004,0.023
239,0.023,0.004,0.023
240,-0.005,0.004,-0.005
241,-0.022,0.004,-0.022
242,-0.012,0.003,-0.012
243,-0.001,0.003,-0.001
244,-0.001,0.002,-0.001
245,0.017,0.001,0.017
246,-0.001,-0.0,-0.001
247,0.008,0.0,0.008
248,-0.006,-0.001,-0.006
249,0.013,-0.004,0.013
250,-0.025,-0.008,-0.025
251,-0.02,-0.01,-0.02
252,-0.019,-0.012,-0.019
253,0.011,-0.014,0.011
254,-0.008,-0.014,-0.008
255,0.016,-0.014,0.016
256,0.016,-0.015,0.016
257,-0.028,-0.015,-0.028
258,-0.022,-0.016,-0.022
259,-0.025,-0.016,-0.025
260,-0.044,-0.017,-0.044
261,-0.039,-0.016,-0.039
262,-0.024,-0.014,-0.024
263,-0.023,-0.013,-0.023
264,-0.026,-0.013,-0.026
265,-0.021,-0.014,-0.021
266,-0.022,-0.015,-0.022
267,-0.015,-0.015,-0.015
268,-0.0,-0.013,-0.0
269,-0.007,-0.011,-0.007
270,0.005,-0.008,0.005
271,0.008,-0.008,0.008
272,0.041,-0.006,0.041
273,0.036,-0.005,0.036
274,-0.002,-0.004,-0.002
275,-0.027,-0.004,-0.027
276,-0.021,-0.002,-0.021
277,-0.01,0.0,-0.01
278,-0.018,0.004,-0.018
279,0.001,0.006,0.001
280,-0.015,0.008,-0.015
281,0.01,0.008,0.01
282,0.004,0.006,0.004
283,-0.015,0.006,-0.015
284,-0.006,0.005,-0.006
285,0.006,0.004,0.006
286,0.017,0.004,0.017
287,0.031,0.004,0.031
288,0.025,0.005,0.025
289,0.028,0.005,0.028
290,0.017,0.005,0.017
291,0.003,0.005,0.003
292,-0.033,0.005,-0.033
293,-0.001,0.005,-0.001
294,0.016,0.005,0.016
295,0.034,0.006,0.034
296,0.004,0.008,0.004
297,0.001,0.009,0.001
298,-0.004,0.007,-0.004
299,0.005,0.004,0.005
300,-0.031,0.003,-0.031
301,-0.024,0.002,-0.024
302,-0.025,0.001,-0.025
303,0.015,-0.003,0.015
304,0.019,-0.004,0.019
305,0.027,-0.005,0.027
306,0.003,-0.005,0.003
307,-0.007,-0.007,-0.007
308,0.002,-0.009,0.002
309,0.006,-0.01,0.006
310,-0.03,-0.01,-0.03
311,-0.014,-0.009,-0.014
312,-0.012,-0.009,-0.012
313,0.017,-0.009,0.017
314,-0.009,-0.009,-0.009
315,-0.002,-0.01,-0.002
316,-0.015,-0.009,-0.015
317,-0.022,-0.007,-0.022
318,-0.045,-0.005,-0.045
319,-0.03,-0.003,-0.03
320,-0.032,-0.001,-0.032
321,0.021,-0.002,0.021
322,0.005,-0.001,0.005
323,0.001,-0.001,0.001
324,-0.005,0.0,-0.005
325,0.025,-0.001,0.025
326,0.028,-0.0,0.028
327,0.022,-0.0,0.022
328,-0.024,0.001,-0.024
329,-0.017,0.001,-0.017
330,0.042,0.001,0.042
331,0.03,0.001,0.03
332,0.016,0.001,0.016
333,-0.0,0.002,-0.0
334,-0.018,0.003,-0.018
335,-0.018,0.002,-0.018
336,0.0,0.003,0.0
337,-0.007,0.004,-0.007
338,-0.012,0.004,-0.012
339,-0.013,0.003,-0.013
340,-0.039,0.002,-0.038
341,-0.006,0.001,-0.006
342,0.01,-0.001,0.01
343,-0.016,-0.002,-0.016
344,0.011,-0.002,0.011
345,0.024,-0.001,0.024
346,0.002,-0.0,0.002
347,0.014,-0.0,0.014
348,0.024,0.0,0.024
349,0.036,0.002,0.036
350,0.012,0.002,0.012
351,0.02,0.001,0.02
352,-0.012,0.0,-0.012
353,-0.004,-0.001,-0.004
354,-0.032,0.0,-0.032
355,-0.011,0.002,-0.011
356,-0.015,0.001,-0.015
357,-0.014,0.001,-0.014
358,-0.013,0.001,-0.013
359,0.009,0.0,0.009
360,-0.021,0.0,-0.021
361,-0.006,-0.001,-0.006
362,0.008,-0.002,0.008
363,0.01,-0.004,0.01
364,0.006,-0.006,0.006
365,0.008,-0.007,0.008
366,0.003,-0.006,0.003
367,-0.005,-0.005,-0.005
368,0.009,-0.005,0.009
369,-0.003,-0.004,-0.003
370,-0.004,-0.003,-0.004
371,-0.015,-0.002,-0.015
372,-0.001,0.0,-0.001
373,0.008,0.003,0.008
374,0.033,0.005,0.033
375,0.004,0.005,0.004
376,-0.02,0.006,-0.02
377,-0.017,0.007,-0.017
378,-0.014,0.007,-0.014
379,-0.019,0.007,-0.019
380,-0.02,0.007,-0.02
381,-0.007,0.007,-0.007
382,0.014,0.006,0.014
383,0.02,0.006,0.02
384,0.02,0.005,0.02
385,0.046,0.004,0.046
386,0.023,0.003,0.023
387,0.03,0.002,0.03
388,-0.001,0.001,-0.001
389,0.005,-0.0,0.005
390,-0.007,-0.001,-0.007
391,-0.002,-0.002,-0.002
392,0.007,-0.003,0.007
393,-0.01,-0.003,-0.01
394,-0.024,-0.002,-0.024
395,-0.011,-0.001,-0.011
396,-0.021,0.001,-0.021
397,-0.017,0.003,-0.017
398,0.02,0.007,0.02
399,0.015,0.012,0.015
400,0.038,0.019,0.038
