lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.301,0.499,0.325
2,0.202,0.378,0.226
3,0.144,0.281,0.164
4,0.124,0.207,0.139
5,0.152,0.151,0.159
6,0.14,0.111,0.141
7,0.137,0.084,0.134
8,0.119,0.068,0.115
9,0.139,0.059,0.132
10,0.12,0.057,0.111
11,0.086,0.06,0.075
12,0.121,0.067,0.107
13,0.105,0.075,0.093
14,0.117,0.084,0.106
15,0.109,0.094,0.099
16,0.093,0.102,0.083
17,0.102,0.11,0.089
18,0.098,0.116,0.084
19,0.064,0.12,0.053
20,0.068,0.122,0.059
21,0.065,0.122,0.058
22,0.087,0.12,0.084
23,0.066,0.116,0.066
24,0.09,0.11,0.094
25,0.095,0.103,0.105
26,0.097,0.08,0.111
27,0.1,0.073,0.119
28,0.072,0.069,0.098
29,0.082,0.067,0.109
30,0.071,0.065,0.098
31,0.06,0.062,0.085
32,0.064,0.06,0.085
33,0.048,0.057,0.065
34,0.023,0.056,0.036
35,0.039,0.055,0.045
36,0.063,0.054,0.064
37,0.094,0.055,0.089
38,0.034,0.054,0.029
39,0.017,0.054,0.009
40,0.046,0.052,0.034
41,0.047,0.051,0.033
42,0.073,0.051,0.059
43,0.037,0.05,0.026
44,0.041,0.049,0.031
45,0.055,0.05,0.044
46,0.056,0.052,0.044
47,0.048,0.053,0.034
48,0.053,0.053,0.036
49,0.07,0.055,0.055
50,0.074,0.054,0.061
51,0.07,0.054,0.06
52,0.05,0.053,0.046
53,0.064,0.052,0.063
54,0.067,0.05,0.073
55,0.034,0.049,0.045
56,0.036,0.047,0.051
57,0.036,0.044,0.056
58,0.021,0.041,0.045
59,0.016,0.038,0.041
60,0.061,0.037,0.083
61,0.042,0.038,0.062
62,0.048,0.037,0.063
63,0.033,0.033,0.044
64,0.045,0.033,0.052
65,0.022,0.033,0.025
66,0.02,0.032,0.017
67,0.008,0.031,0.003
68,0.029,0.029,0.021
69,0.013,0.03,0.003
70,0.035,0.031,0.022
71,0.053,0.032,0.038
72,0.039,0.033,0.027
73,0.037,0.033,0.027
74,0.046,0.034,0.037
75,0.017,0.034,0.008
76,0.025,0.033,0.013
77,0.054,0.034,0.038
78,0.04,0.034,0.024
79,0.035,0.034,0.021
80,0.049,0.032,0.037
81,0.048,0.032,0.039
82,0.032,0.033,0.027
83,0.009,0.032,0.01
84,0.001,0.032,0.009
85,0.01,0.033,0.023
86,0.047,0.032,0.064
87,0.047,0.032,0.067
88,0.02,0.03,0.042
89,0.038,0.028,0.059
90,0.035,0.025,0.056
91,0.033,0.023,0.05
92,0.009,0.022,0.023
93,0.007,0.022,0.017
94,0.011,0.023,0.017
95,0.048,0.024,0.049
96,0.034,0.025,0.03
97,0.063,0.025,0.053
98,0.012,0.025,0.003
99,0.023,0.026,0.011
100,0.013,0.026,0.0
101,0.001,0.027,-0.009
102,0.033,0.028,0.021
103,0.018,0.029,0.007
104,0.033,0.029,0.023
105,0.001,0.028,-0.01
106,0.023,0.028,0.008
107,0.038,0.027,0.021
108,0.023,0.025,0.007
109,0.022,0.024,0.007
110,0.039,0.024,0.026
111,0.053,0.024,0.044
112,0.047,0.023,0.042
113,0.045,0.02,0.043
114,0.025,0.019,0.032
115,0.003,0.017,0.015
116,-0.009,0.014,0.006
117,0.002,0.011,0.019
118,-0.005,0.01,0.013
119,0.011,0.009,0.029
120,0.013,0.009,0.028
121,-0.004,0.008,0.008
122,0.008,0.006,0.014
123,0.005,0.004,0.006
124,-0.001,0.003,-0.004
125,-0.015,0.002,-0.022
126,0.002,0.002,-0.01
127,0.003,0.002,-0.011
128,0.017,0.003,0.001
129,-0.0,0.003,-0.017
130,-0.008,0.004,-0.025
131,0.004,0.007,-0.013
132,0.032,0.009,0.016
133,0.008,0.01,-0.007
134,-0.003,0.011,-0.019
135,0.003,0.013,-0.014
136,0.029,0.015,0.009
137,0.038,0.015,0.018
138,0.012,0.013,-0.004
139,0.019,0.011,0.004
140,0.025,0.01,0.012
141,-0.0,0.009,-0.009
142,-0.009,0.01,-0.015
143,0.008,0.009,0.007
144,0.011,0.01,0.014
145,0.007,0.01,0.015
146,0.019,0.009,0.03
147,0.007,0.008,0.021
148,0.013,0.007,0.026
149,-0.001,0.006,0.011
150,0.002,0.005,0.01
151,-0.01,0.005,-0.005
152,-0.007,0.005,-0.004
153,0.017,0.005,0.014
154,-0.018,0.004,-0.023
155,-0.002,0.005,-0.011
156,0.011,0.005,-0.003
157,0.018,0.006,0.0
158,0.018,0.006,-0.0
159,0.01,0.006,-0.009
160,0.018,0.008,-0.0
161,0.028,0.009,0.011
162,0.024,0.011,0.007
163,0.008,0.01,-0.007
164,-0.014,0.011,-0.03
165,-0.008,0.011,-0.027
166,-0.001,0.01,-0.022
167,0.012,0.01,-0.008
168,0.001,0.01,-0.016
169,0.009,0.009,-0.006
170,0.031,0.008,0.018
171,0.01,0.007,0.002
172,0.008,0.007,0.004
173,0.013,0.006,0.013
174,0.003,0.004,0.007
175,0.007,0.003,0.013
176,-0.008,0.002,0.002
177,0.008,0.0,0.019
178,0.0,-0.0,0.011
179,-0.018,-0.003,-0.01
180,0.012,-0.004,0.016
181,-0.011,-0.004,-0.008
182,0.003,-0.005,0.001
183,-0.005,-0.006,-0.01
184,-0.031,-0.007,-0.04
185,-0.003,-0.007,-0.018
186,-0.021,-0.008,-0.035
187,0.009,-0.009,-0.007
188,-0.008,-0.01,-0.025
189,-0.005,-0.011,-0.023
190,-0.005,-0.01,-0.022
191,-0.004,-0.009,-0.02
192,-0.002,-0.008,-0.016
193,-0.015,-0.007,-0.029
194,-0.029,-0.006,-0.044
195,-0.024,-0.005,-0.04
196,-0.012,-0.005,-0.03
197,0.004,-0.003,-0.013
198,-0.001,-0.002,-0.015
199,-0.003,-0.003,-0.013
200,0.006,-0.003,0.0
201,0.014,-0.004,0.011
202,-0.003,-0.004,-0.002
203,0.01,-0.006,0.014
204,0.005,-0.007,0.012
205,-0.021,-0.006,-0.009
206,0.01,-0.005,0.023
207,-0.007,-0.005,0.008
208,-0.012,-0.004,0.002
209,-0.002,-0.005,0.009
210,0.006,-0.004,0.013
211,-0.018,-0.004,-0.015
212,-0.024,-0.003,-0.025
213,-0.006,-0.003,-0.01
214,-0.013,-0.002,-0.021
215,-0.008,-0.003,-0.021
216,-0.004,-0.003,-0.021
217,-0.007,-0.002,-0.024
218,-0.005,-0.002,-0.024
219,0.005,-0.002,-0.013
220,0.001,-0.0,-0.015
221,-0.011,0.001,-0.027
222,0.028,0.003,0.013
223,0.034,0.004,0.02
224,0.009,0.005,-0.005
225,0.035,0.007,0.017
226,0.009,0.008,-0.006
227,0.005,0.007,-0.01
228,-0.036,0.007,-0.047
229,-0.03,0.006,-0.037
230,-0.002,0.005,-0.007
231,0.021,0.005,0.019
232,0.008,0.003,0.011
233,0.023,0.002,0.028
234,0.003,0.001,0.014
235,0.001,-0.0,0.016
236,-0.011,-0.003,0.008
237,0.011,-0.004,0.029
238,0.001,-0.004,0.018
239,0.004,-0.005,0.019
240,-0.013,-0.005,-0.001
241,-0.015,-0.004,-0.008
242,0.001,-0.003,0.001
243,-0.0,-0.001,-0.004
244,-0.017,0.001,-0.025
245,-0.005,0.002,-0.016
246,-0.012,0.003,-0.026
247,0.002,0.005,-0.014
248,-0.006,0.007,-0.023
249,-0.006,0.007,-0.021
250,0.029,0.009,0.015
251,0.027,0.009,0.014
252,0.018,0.009,0.006
253,0.013,0.009,-0.0
254,0.022,0.01,0.008
255,0.005,0.012,-0.008
256,0.023,0.013,0.01
257,0.01,0.013,-0.002
258,0.024,0.014,0.014
259,0.027,0.014,0.02
260,0.029,0.014,0.027
261,0.002,0.013,0.004
262,-0.0,0.014,0.006
263,0.006,0.013,0.016
264,-0.004,0.012,0.012
265,-0.019,0.012,0.0
266,0.005,0.012,0.026
267,0.025,0.011,0.045
268,0.02,0.012,0.037
269,0.034,0.011,0.046
270,0.001,0.012,0.009
271,-0.004,0.011,0.0
272,0.009,0.011,0.008
273,0.017,0.01,0.01
274,0.002,0.011,-0.008
275,0.014,0.012,0.001
276,0.035,0.012,0.018
277,0.032,0.012,0.014
278,0.012,0.011,-0.003
279,-0.002,0.011,-0.014
280,0.015,0.01,0.004
281,0.0,0.01,-0.01
282,0.013,0.01,0.003
283,0.015,0.01,0.003
284,0.022,0.009,0.009
285,0.004,0.008,-0.009
286,-0.013,0.007,-0.024
287,0.014,0.007,0.003
288,-0.0,0.008,-0.007
289,-0.0,0.008,-0.004
290,-0.001,0.009,-0.001
291,0.005,0.01,0.011
292,-0.006,0.012,0.007
293,0.039,0.013,0.055
294,0.017,0.014,0.039
295,0.03,0.015,0.054
296,-0.001,0.016,0.025
297,0.017,0.017,0.041
298,0.012,0.018,0.032
299,0.015,0.019,0.03
300,0.027,0.018,0.037
301,0.021,0.019,0.025
302,0.036,0.018,0.036
303,0.019,0.017,0.015
304,0.024,0.016,0.018
305,0.012,0.016,0.003
306,0.026,0.015,0.014
307,0.021,0.014,0.008
308,0.01,0.012,0.001
309,0.007,0.011,-0.0
310,0.009,0.008,0.003
311,-0.017,0.007,-0.022
312,0.01,0.005,0.002
313,0.003,0.003,-0.007
314,-0.003,0.002,-0.013
315,0.008,0.001,-0.002
316,-0.022,0.001,-0.03
317,0.008,0.001,0.001
318,-0.011,0.003,-0.013
319,0.013,0.005,0.016
320,0.023,0.007,0.031
321,-0.001,0.008,0.013
322,0.018,0.01,0.035
323,0.007,0.012,0.03
324,0.035,0.014,0.063
325,-0.017,0.016,0.015
326,0.01,0.018,0.041
327,0.025,0.02,0.052
328,0.022,0.021,0.044
329,0.023,0.023,0.04
330,0.019,0.025,0.03
331,0.029,0.026,0.034
332,0.045,0.027,0.046
333,0.027,0.028,0.028
334,0.055,0.028,0.053
335,0.032,0.028,0.028
336,0.046,0.028,0.038
337,0.024,0.028,0.017
338,0.023,0.027,0.018
339,0.025,0.026,0.02
340,0.008,0.025,0.005
341,0.007,0.024,0.003
342,0.005,0.025,-0.0
343,0.006,0.025,-0.001
344,0.049,0.027,0.042
345,0.045,0.029,0.039
346,0.035,0.03,0.031
347,0.039,0.032,0.037
348,0.036,0.034,0.038
349,0.029,0.035,0.037
350,0.025,0.036,0.038
351,0.032,0.038,0.051
352,0.035,0.041,0.059
353,0.04,0.044,0.068
354,0.048,0.047,0.08
355,0.043,0.051,0.077
356,0.052,0.056,0.084
357,0.064,0.059,0.092
358,0.07,0.062,0.092
359,0.077,0.064,0.091
360,0.066,0.065,0.075
361,0.086,0.066,0.089
362,0.078,0.065,0.08
363,0.057,0.066,0.058
364,0.069,0.066,0.068
365,0.058,0.065,0.054
366,0.052,0.064,0.048
367,0.056,0.064,0.052
368,0.053,0.064,0.051
369,0.052,0.064,0.051
370,0.066,0.062,0.064
371,0.08,0.059,0.076
372,0.051,0.057,0.045
373,0.088,0.054,0.08
374,0.056,0.05,0.05
375,0.036,0.047,0.031
376,0.02,0.044,0.017
377,0.034,0.042,0.034
378,0.024,0.039,0.028
379,0.031,0.037,0.039
380,0.035,0.034,0.049
381,0.049,0.032,0.068
382,0.048,0.03,0.072
383,0.05,0.029,0.077
384,0.037,0.027,0.067
385,0.01,0.026,0.039
386,0.023,0.025,0.048
387,0.002,0.024,0.025
388,0.031,0.023,0.048
389,0.018,0.023,0.028
390,0.032,0.022,0.037
391,-0.012,0.022,-0.01
392,0.019,0.022,0.018
393,0.032,0.022,0.03
394,0.035,0.022,0.031
395,0.028,0.022,0.022
396,0.017,0.022,0.012
397,0.031,0.022,0.026
398,0.024,0.021,0.02
399,0.019,0.021,0.016
400,0.013,0.019,0.007
