gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1467,172,11.1734018325806,36.3234558105469,-115.252388000488,3670176,1466,83,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-13 08:27:16.437849,91.4490243817828,67.49565596823228,54.90177400406713,6.037324857284138e-06,1.0,-67.49,3.1865100272627664,-67.73,2.7029,3.9528,6.2505,0.49,4.2028,5.4749,0
102671,npp,2155,2027,1.94709539413452,36.326789855957,-115.249496459961,3670176,2155,1594,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-15 09:30:18.127145,76.10966416246448,0.5310702498741949,0.4703342960401019,2.001354523757899e-07,11.0,-0.48,1.0,-1.25,1.5195,1.9368,2.8114,1.0,1.9471,1.9471,0
102792,npp,1423,1473,4.22308778762817,36.3245010375977,-115.250877380371,3670176,1422,1105,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-16 09:11:25.996191,96.60460212449857,30.389494617285592,26.616668822520236,2.2914195649022134e-12,8.0,-30.4,1.184412938166907,-30.975,1.7553,2.151,4.2107,0.9004,3.6863,3.8026,0
102912,npp,664,911,4.82759094238281,36.3234443664551,-115.247146606445,3670176,664,678,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.34936051715836,51.06554782791397,43.54261184212934,6.954751751149243e-17,5.0,-51.1,1.847645286154319,-51.485,1.9828,2.4185,5.4404,0.8008,3.2407,3.8661,0
102919,npp,2551,3823,9.33513450622559,36.3217430114746,-115.246696472168,3670176,2552,3071,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-17 10:32:46.015162,-69.51808971443731,66.05393507989557,54.04432431162326,6.110535799935543e-08,21.0,66.04,3.0,65.77,2.2613,3.6787,7.4188,0.5265,3.8223,4.9149,0
103160,npp,1244,2757,1.61974322795868,36.3277320861816,-115.247703552246,3670176,1244,2214,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-19 09:55:19.554301,-74.58913343397333,37.34978148042272,32.50087487799285,4.8155133715949285e-17,15.0,37.34,1.357151599901897,36.78,1.8923,2.9113,5.1127,0.6653,0.9851,1.0776,0
103396,npp,2897,1658,1.20338118076324,36.3268089294434,-115.253311157227,3670176,2898,1252,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-21 09:17:42.415060,99.73052974927202,21.22019558737654,18.69699191736073,1.834655456851662e-24,9.0,-21.26,1.0837787002826917,-21.89,1.4465,1.645,2.9597,1.1774,1.5293,1.4169,0
103515,npp,2131,1098,10.8384780883789,36.321704864502,-115.249206542969,3670176,2132,807,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-22 08:58:48.509894,96.36740825471094,45.22165008959926,38.95145468859301,3.2838763740573055e-23,6.0,-45.25,1.5732132722552272,-45.675,1.8626,2.6562,4.8371,0.7292,7.1378,7.9031,0
103524,npp,911,3994,17.9675941467285,36.3221855163574,-115.25121307373,3670176,917,3165,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.1855767473575,68.87818118173786,55.7132825531598,6.58514249880653e-20,22.0,68.86,3.5496478698597698,68.63,2.4102,3.1268,5.6387,0.6194,6.1177,11.1297,0
103634,npp,1352,540,9.353590965271,36.3227195739746,-115.250946044922,3670176,1352,335,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.50415686598927,60.44906450289688,50.392683951408124,1.374474672143907e-21,3.0,-60.47,2.4157378735459294,-60.75,2.2401,3.7341,5.673,0.5187,4.263,4.8515,0
103643,npp,266,3474,2.87011790275574,36.3257331848145,-115.249328613281,3670176,266,2817,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.17265870079831,59.12048014283866,49.47845539356044,1.0793854983602119e-20,19.0,59.11,2.3545700244418297,58.77,2.019,2.6207,4.1236,0.739,2.0427,2.1211,0
103760,npp,2679,2939,1.59210526943207,36.3264656066895,-115.251960754395,3670176,2680,2370,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-24 10:01:32.434061,-74.17445194691945,44.1158352321045,38.06378242513753,1.382374242185738e-20,16.0,44.11,1.5732132722552272,43.64,1.7982,2.3379,4.4537,0.8285,1.4628,1.319,0
103997,npp,1276,1841,1.71493065357208,36.3253974914551,-115.250411987305,3670176,1276,1417,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-26 09:23:55.316967,98.21374262252635,11.1570182417803,9.867640769305426,5.630129547266643e-17,10.0,-11.18,1.015504800579495,-11.86,1.6258,2.0703,3.4391,0.9355,1.5868,1.6043,0
104112,npp,534,1286,8.53752613067627,36.3223152160645,-115.24747467041,3670176,534,963,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.34326962026554,38.364654499057245,33.34537377566593,1.4046702527466284e-13,7.0,-38.4,1.357151599901897,-38.89,1.6493,2.0888,3.7052,0.9272,6.6884,7.9162,0
104346,npp,2021,171,8.42293548583984,36.3221015930176,-115.246078491211,3670176,2023,82,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.66196363115128,67.50431575780014,54.90930202123333,0.0001610745433299279,1.0,-67.51,3.1865100272627664,-67.73,2.7029,3.9528,6.2505,0.49,3.3397,4.1272,0
104355,npp,1034,3120,3.45906257629395,36.3246879577637,-115.247184753418,3670176,1034,2498,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.05580044698212,49.907096750779765,42.65315385089935,8.90050418427243e-13,17.0,49.91,1.7549928774784245,49.46,1.9983,2.6099,4.3424,0.7421,2.4207,2.567,0
104472,npp,355,2574,2.48421669006348,36.3256416320801,-115.252990722656,3670176,356,2081,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-04-30 09:48:58.566154,-76.31309972564979,29.363934012689793,25.740676912330425,2.5278669137112063e-08,14.0,29.36,1.184412938166907,28.75,1.8733,2.4842,3.7537,0.7797,1.9368,1.9368,0
107659,npp,283,720,6.40142726898193,36.3241691589355,-115.248725891113,3670176,282,501,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.22205929525198,56.22605342620717,47.407291953741826,2.7656703670796052e-06,4.0,-56.24,2.0682789409984763,-56.47,2.1731,2.7462,5.2939,0.7053,3.7041,4.5147,0
107832,npp,2554,167,6.40939855575562,36.325023651123,-115.249862670898,3670176,2553,80,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.54709026458342,67.57376299113132,54.95042666359394,6.173121001732101e-11,1.0,-67.58,3.1865100272627664,-67.73,2.7029,3.9528,6.2505,0.49,2.7078,3.1406,0
108369,npp,2514,1468,2.0422375202179,36.326229095459,-115.249633789062,3670176,2515,1101,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-05-18 09:11:04.710317,98.20730252841949,30.599305602842346,26.796351825330376,3.627052859467085e-15,8.0,-30.63,1.184412938166907,-30.975,1.7553,2.151,4.2107,0.9004,1.845,1.8389,0
108542,npp,1734,904,2.21326589584351,36.3268890380859,-115.253456115723,3670176,1735,675,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.46748417954839,51.2659107711296,43.69725686272077,7.343015321033725e-19,5.0,-51.3,1.847645286154319,-51.485,1.9828,2.4185,5.4404,0.8008,1.8257,1.7725,0
108715,npp,942,349,10.7566804885864,36.3242378234863,-115.254104614258,3670176,939,192,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.09543110034177,64.33382030446472,52.963123901927055,4.908756419967023e-22,2.0,-64.34,2.7445598364131496,-64.45,2.4245,3.3782,6.2241,0.5733,4.6252,6.1671,0
121819,npp,2453,709,3.42584729194641,36.3250961303711,-115.250686645508,3670176,2454,490,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.46876027340926,56.51923442119016,47.61146727677585,2.6384476265226517e-17,4.0,-56.52,2.1127631471468895,-56.47,2.1731,2.7462,5.2939,0.7053,2.2585,2.4161,0
121989,npp,1660,157,5.93172645568848,36.3245086669922,-115.251472473145,3670176,1658,75,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.17808207109701,67.77404927524647,55.05777953522599,7.03791933459743e-22,1.0,-67.75,3.3166247903554,-67.73,2.7029,3.9528,6.2505,0.49,2.5335,2.9065,0
122525,npp,1633,1458,2.33630537986755,36.3254241943359,-115.245956420898,3670176,1634,1093,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-21 09:10:23.162682,98.69622492921442,31.059964885334736,27.185863140181752,1.2258592803657995e-25,8.0,-31.09,1.2365102219381485,-30.975,1.7553,2.151,4.2107,0.9004,2.0867,2.1037,0
123251,npp,779,2195,4.30228233337402,36.3275337219238,-115.252319335938,3670176,779,1755,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-25 09:35:30.027711,-77.12209054048212,9.34768253320922,8.270010384756212,4.409943739177726e-23,12.0,9.34,1.0,9.57,1.5006,1.8118,3.3858,1.069,4.4273,4.5992,0
123428,npp,60,1643,1.53077530860901,36.3267936706543,-115.249771118164,3670176,60,1239,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-26 09:16:39.701699,97.6534060128632,22.053870581514083,19.42086409864729,1.327218858462151e-18,9.0,-22.05,1.0837787002826917,-21.89,1.4465,1.645,2.9597,1.1774,1.8314,1.8023,0
123600,npp,2386,1084,1.47292172908783,36.3264541625977,-115.247055053711,3670176,2388,796,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-27 08:57:47.597410,96.34565560999242,45.71408774449059,39.34041302426882,6.645283712323725e-13,6.0,-45.73,1.5732132722552272,-45.675,1.8626,2.6562,4.8371,0.7292,1.1847,1.074,0
123775,npp,1595,527,1.36766588687897,36.3280334472656,-115.24641418457,3670176,1594,323,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.27590054600822,60.74647607401384,50.58794107608331,1.3114875925665295e-06,3.0,-60.75,2.4157378735459294,-60.75,2.2401,3.7341,5.673,0.5187,0.9572,0.7094,0
132136,npp,497,2926,9.00370407104492,36.3228607177734,-115.250701904297,3670176,499,2360,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-14 10:00:32.614890,-74.52374965515531,43.6635104695225,37.69605946292802,6.6595093251124845e-06,16.0,43.67,1.5732132722552272,43.64,1.7982,2.3379,4.4537,0.8285,6.1739,7.4592,0
132309,npp,2884,2379,1.91903400421143,36.3259429931641,-115.252777099609,3670176,2884,1924,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-15 09:41:45.851815,-76.63872896969605,19.601926210438833,17.28454711498526,9.200039623618388e-13,13.0,19.61,1.0837787002826917,19.61,1.5328,2.078,3.3266,0.9321,1.7902,1.7887,0
133040,npp,1944,3107,2.40922021865845,36.3263626098633,-115.251174926758,3670176,1944,2490,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-19 10:06:45.613917,-73.19420977654661,49.51277381452927,42.34586396524844,1.369488204702135e-27,17.0,49.52,1.7549928774784245,49.46,1.9983,2.6099,4.3424,0.7421,1.8225,1.7879,0
133223,npp,1269,2562,9.56392383575439,36.3222007751465,-115.250068664551,3670176,1269,2072,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-20 09:48:00.627322,-75.98127555782192,28.787745287780645,25.24603505144982,4.8793073460543167e-29,14.0,28.8,1.184412938166907,28.75,1.8733,2.4842,3.7537,0.7797,7.9142,7.4565,0
133405,npp,565,2013,1.17391538619995,36.3280487060547,-115.25025177002,3670176,565,1581,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-21 09:29:12.080596,107.09135242053816,1.2038206375128135,1.0661435707629987,1.0023308213524972e-28,11.0,-1.25,1.0,-1.25,1.5195,1.9368,2.8114,1.0,1.1739,1.1739,0
133775,npp,968,3810,11.8629732131958,36.3215141296387,-115.24974822998,3670176,968,3064,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-23 10:31:40.022100,-69.55426195891954,65.81354470113584,53.897248517861996,4.9163136841706535e-28,21.0,65.81,3.0,65.77,2.2613,3.6787,7.4188,0.5265,4.6649,6.2458,0
133946,npp,1364,343,10.7228202819824,36.321533203125,-115.246765136719,3670176,1366,187,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-24 08:32:28.652703,92.46998032863455,64.4502082177192,53.036280789257624,4.689420056025886e-17,2.0,-64.45,2.8345692104261015,-64.45,2.4245,3.3782,6.2241,0.5733,4.5279,6.1476,0
133958,npp,331,3286,8.66109466552734,36.3231887817383,-115.250289916992,3670176,330,2632,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-24 10:12:58.594012,-72.14375490366096,54.52527399043797,46.160303763797906,2.4398657086858387e-24,18.0,54.53,2.0682789409984763,54.53,1.9671,2.4206,5.0318,0.8002,4.9541,6.9302,0
134138,npp,2736,2743,1.98218035697937,36.3257255554199,-115.25048828125,3670176,2738,2202,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-25 09:54:13.608373,-74.25042224316145,36.77078571495295,32.01723155031728,5.370761812871117e-19,15.0,36.78,1.357151599901897,36.78,1.8923,2.9113,5.1127,0.6653,1.2522,1.3187,0
134322,npp,2026,2198,6.143630027771,36.321117401123,-115.247711181641,3670176,2025,1757,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-26 09:35:26.848124,-74.84915708803157,9.520021779731929,8.423073405680382,2.4608415509701846e-12,12.0,9.51,1.0,9.57,1.5006,1.8118,3.3858,1.069,6.2687,6.5677,0
134505,npp,1304,1645,5.08940458297729,36.3222885131836,-115.248611450195,3670176,1304,1240,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-27 09:16:36.533534,98.44578043762796,21.93871741485744,19.323000182949116,4.2095446804561356e-05,9.0,-21.95,1.0837787002826917,-21.89,1.4465,1.645,2.9597,1.1774,5.115,5.9923,0
134700,npp,2394,3981,2.51409769058228,36.3281784057617,-115.251640319824,3670176,2393,3159,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-08-28 10:37:51.249069,-68.422547339856,68.67351656737105,55.597243504885924,1.8632901035847202e-06,22.0,68.66,3.3985290935932855,68.63,2.4102,3.1268,5.6387,0.6194,1.7565,1.5573,0
137335,npp,2618,2196,4.50717735290527,36.3233184814453,-115.251098632812,3670176,2618,1756,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-11 09:35:20.935764,-74.48430879388215,9.412628063351823,8.328235353289333,0.00042895498018006206,12.0,9.39,1.0,9.57,1.5006,1.8118,3.3858,1.069,4.6322,4.8183,0
137525,npp,1894,1643,1.16231560707092,36.3257141113281,-115.251220703125,3670176,1894,1239,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-12 09:16:30.598596,98.63912104238841,22.036889891720218,19.40830440145245,3.907712409976051e-08,9.0,-22.05,1.0837787002826917,-21.89,1.4465,1.645,2.9597,1.1774,1.4915,1.3685,0
137715,npp,1143,1082,5.30589151382446,36.3238143920898,-115.25341796875,3670176,1143,795,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-13 08:57:36.729425,95.95992039795833,45.7767155447401,39.395362053254374,3.352842716318426e-15,6.0,-45.8,1.5732132722552272,-45.675,1.8626,2.6562,4.8371,0.7292,3.6211,3.8689,0
137730,npp,2983,3980,6.93602514266968,36.3239212036133,-115.24877166748,3670176,2984,3158,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-13 10:37:45.322006,-68.5119439752796,68.6578179970687,55.58742170920199,6.628146174537156e-07,22.0,68.64,3.3985290935932855,68.63,2.4102,3.1268,5.6387,0.6194,3.0577,4.2964,0
137905,npp,363,525,2.13172006607056,36.3270683288574,-115.249649047852,3670176,362,322,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-14 08:38:39.305270,93.24234785850828,60.78584507102053,50.621669525018504,9.887630962782044e-22,3.0,-60.79,2.4157378735459294,-60.75,2.2401,3.7341,5.673,0.5187,1.2735,1.1057,0
137916,npp,2354,3460,2.65590357780457,36.3245162963867,-115.246124267578,3670176,2357,2804,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-14 10:19:05.689780,-71.57658185397405,58.80021615206519,49.25299425107869,1.0124214137173693e-14,19.0,58.8,2.253202848596432,58.77,2.019,2.6207,4.1236,0.739,1.9524,1.9628,0
138105,npp,1694,2923,1.55636036396027,36.3271446228027,-115.249664306641,3670176,1693,2358,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-15 10:00:20.719113,-73.63557739251404,43.57095824350882,37.622336979882704,2.2006241515159516e-22,16.0,43.57,1.5732132722552272,43.64,1.7982,2.3379,4.4537,0.8285,1.4401,1.2894,0
138296,npp,1006,2376,1.33844614028931,36.3262252807617,-115.252815246582,3670176,1006,1921,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-16 09:41:33.966342,-74.77020576858392,19.46925484018401,17.1689634378474,2.6003636309241726e-28,13.0,19.46,1.0442604737599883,19.61,1.5328,2.078,3.3266,0.9321,1.2286,1.2475,0
138493,npp,275,1826,1.71883618831635,36.3259162902832,-115.248985290527,3670176,275,1403,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-17 09:22:45.430750,100.44354600917958,12.00761761593889,10.617439126664298,2.9510249366777293e-30,10.0,-12.03,1.015504800579495,-11.86,1.6258,2.0703,3.4391,0.9355,1.5907,1.608,0
138688,npp,2604,1270,1.71228039264679,36.3278541564941,-115.247482299805,3670176,2604,949,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-18 09:03:51.556319,96.57753195135534,39.02466945360605,33.8926532100952,1.000655433966888e-30,7.0,-39.04,1.4276677814245327,-38.89,1.6493,2.0888,3.7052,0.9272,1.6731,1.5877,0
138881,npp,1834,708,2.31786179542542,36.326229095459,-115.24683380127,3670176,1834,489,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-19 08:44:55.907371,93.95657154907168,56.53913817741507,47.63258902575892,2.6916259134712475e-29,4.0,-56.54,2.1127631471468895,-56.47,2.1731,2.7462,5.2939,0.7053,1.7341,1.6347,0
138894,npp,703,3632,13.3638858795166,36.3231925964355,-115.253395080566,3670176,700,2945,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-19 10:25:15.175109,-70.26631379483646,62.48146186292953,51.766663208702255,6.530947931097839e-31,20.0,62.47,2.6065528283652384,62.51,2.1947,2.7954,4.8188,0.6929,5.9914,9.2594,0
139080,npp,1035,155,2.65493869781494,36.3273086547852,-115.250389099121,3670176,1034,74,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-20 08:25:56.701963,91.28216937319688,67.78762534333056,55.07369894067226,6.604342201572699e-26,1.0,-67.78,3.3166247903554,-67.73,2.7029,3.9528,6.2505,0.49,1.5455,1.3009,0
139095,npp,53,3104,2.08958756923676,36.3259124755859,-115.249900817871,3670176,54,2488,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-20 10:06:33.762183,-73.30030999191166,49.421477949524544,42.27459719979428,5.138323514996757e-30,17.0,49.43,1.7549928774784245,49.46,1.9983,2.6099,4.3424,0.7421,1.6404,1.5507,0
139283,npp,2446,2558,7.74014472961426,36.3232574462891,-115.249328613281,3670176,2445,2069,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-21 09:47:47.008615,-75.7106478148896,28.61175839807622,25.094611081140286,4.878032810177667e-27,14.0,28.61,1.184412938166907,28.75,1.8733,2.4842,3.7537,0.7797,6.3744,6.0346,0
139475,npp,1739,2009,2.52930688858032,36.3255729675293,-115.250022888184,3670176,1739,1577,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-22 09:28:58.476762,85.49069097488564,1.5598160933080873,1.3813832695627433,3.785910684794225e-22,11.0,-1.47,1.0,-1.25,1.5195,1.9368,2.8114,1.0,2.5293,2.5293,0
139868,npp,227,893,1.67355287075043,36.3265838623047,-115.246353149414,3670176,229,667,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-24 08:51:12.524688,95.36376860712728,51.594436952809,43.94683372808853,1.41196052765117e-08,5.0,-51.61,1.847645286154319,-51.485,1.9828,2.4185,5.4404,0.8008,1.5336,1.3402,0
139881,npp,2134,3805,1.73625528812408,36.3271446228027,-115.252662658691,3670176,2135,3061,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-24 10:31:26.454522,-69.53653900265195,65.72749547914476,53.84308502092599,3.3005109850237954e-17,21.0,65.72,3.0,65.77,2.2613,3.6787,7.4188,0.5265,1.2893,0.9141,0
140071,npp,1477,3281,2.37840247154236,36.3278694152832,-115.251396179199,3670176,1478,2627,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-09-25 10:12:45.046678,-72.66098894030866,54.410918899195025,46.07360652243109,4.918651808719288e-10,18.0,54.41,2.0682789409984763,54.53,1.9671,2.4206,5.0318,0.8002,1.9164,1.9031,0
143356,npp,1376,2734,4.9800271987915,36.3271675109863,-115.249458312988,3670176,1378,2193,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-12 09:53:50.962020,-73.71815760222636,36.427441200587964,31.727154006535606,1.2666347156585659e-09,15.0,36.42,1.357151599901897,36.78,1.8923,2.9113,5.1127,0.6653,3.4611,3.313,0
143556,npp,691,2190,4.71515464782715,36.3223876953125,-115.250587463379,3670176,691,1750,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-13 09:35:06.010662,-75.94265727233028,9.07783842014228,8.03179450293834,1.9823758111583805e-17,12.0,9.05,1.0,9.57,1.5006,1.8118,3.3858,1.069,4.8402,5.0406,0
143752,npp,3049,1638,1.32748401165009,36.3266983032227,-115.245788574219,3670176,3049,1234,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-14 09:16:15.727091,96.46217214837029,22.329770625504132,19.661628176772044,1.118996866948356e-24,9.0,-22.32,1.0837787002826917,-21.89,1.4465,1.645,2.9597,1.1774,1.6439,1.563,0
143943,npp,2309,1078,2.1072832345962498,36.3247184753418,-115.250770568848,3670176,2310,792,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-15 08:57:23.666595,96.0973315015652,45.91775956762767,39.50354264686396,2.6297252778847435e-31,6.0,-45.93,1.5732132722552272,-45.675,1.8626,2.6562,4.8371,0.7292,1.5879,1.5366,0
143956,npp,1079,3973,7.2998366355896,36.3241081237793,-115.249908447266,3670176,1080,3154,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-15 10:37:32.259330,-68.55405235810231,68.55980546253377,55.52364372188392,3.171349517229327e-26,22.0,68.53,3.3985290935932855,68.63,2.4102,3.1268,5.6387,0.6194,3.1647,4.5217,0
144136,npp,1541,522,7.90143394470215,36.323486328125,-115.250411987305,3670176,1542,320,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-16 08:38:28.044266,93.55967622172884,60.85734600179177,50.663569023636654,2.2886632445504507e-32,3.0,-60.86,2.4157378735459294,-60.75,2.2401,3.7341,5.673,0.5187,3.6619,4.0983,0
144151,npp,460,3453,1.94247436523438,36.3261604309082,-115.251220703125,3670176,459,2798,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-16 10:18:52.651065,-71.19641886917636,58.649556450677565,49.14079022420741,1.5254294371341742e-29,19.0,58.63,2.253202848596432,58.77,2.019,2.6207,4.1236,0.739,1.6358,1.4356,0
144345,npp,2884,2919,11.9931440353394,36.3222351074219,-115.247085571289,3670176,2885,2354,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-17 10:00:11.264175,-74.56974925657973,43.44245172537099,37.513931616349986,1.8868193744935893e-31,16.0,43.44,1.4867838833500562,43.64,1.7982,2.3379,4.4537,0.8285,8.4309,9.9359,0
144543,npp,2206,2373,2.33220720291138,36.3248023986816,-115.246864318848,3670176,2206,1918,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-18 09:41:24.534632,-75.47951166843673,19.29928332717237,17.018645153686176,1.8885930995955978e-31,13.0,19.29,1.0442604737599883,19.61,1.5328,2.078,3.3266,0.9321,2.1803,2.1738,0
144746,npp,1485,1822,1.18060386180878,36.3281478881836,-115.253044128418,3670176,1485,1399,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-19 09:22:36.025996,98.63620174012743,12.241103924381067,10.82216491804371,2.46980736606092e-29,10.0,-12.25,1.015504800579495,-11.86,1.6258,2.0703,3.4391,0.9355,1.0607,1.1045,0
144944,npp,753,1268,1.29141426086426,36.3285484313965,-115.25276184082,3670176,755,947,196611,3866787,181,usa_lasvegas_19_4,36.325,-115.25,19,4,usa_lasvegas,2012-10-20 09:03:45.745881,97.24093851738017,39.10753984882392,33.95759894772773,3.7291282295562014e-25,7.0,-39.12,1.4276677814245327,-38.89,1.6493,2.0888,3.7052,0.9272,1.3783,1.1974,0
