lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.351,0.513,0.361
2,0.197,0.367,0.207
3,0.119,0.252,0.127
4,0.128,0.163,0.134
5,0.118,0.096,0.12
6,0.047,0.049,0.048
7,0.041,0.017,0.038
8,0.036,-0.003,0.03
9,0.025,-0.012,0.017
10,0.047,-0.013,0.038
11,0.027,-0.009,0.019
12,0.055,-0.0,0.049
13,0.055,0.011,0.05
14,0.05,0.023,0.045
15,0.055,0.036,0.05
16,0.061,0.048,0.056
17,0.038,0.058,0.032
18,0.045,0.067,0.038
19,0.041,0.074,0.034
20,0.059,0.078,0.052
21,0.044,0.08,0.039
22,0.047,0.079,0.044
23,0.027,0.076,0.028
24,0.012,0.071,0.017
25,0.027,0.064,0.034
26,0.038,0.045,0.047
27,0.049,0.04,0.06
28,0.034,0.037,0.048
29,0.025,0.035,0.04
30,0.025,0.031,0.04
31,0.038,0.026,0.051
32,0.051,0.023,0.062
33,0.04,0.021,0.049
34,0.009,0.019,0.016
35,0.012,0.017,0.015
36,0.014,0.014,0.013
37,0.027,0.013,0.023
38,-0.008,0.011,-0.015
39,-0.003,0.01,-0.012
40,0.002,0.009,-0.007
41,-0.007,0.009,-0.015
42,0.002,0.009,-0.004
43,0.023,0.011,0.017
44,0.026,0.011,0.021
45,0.034,0.013,0.03
46,0.006,0.013,0.003
47,0.009,0.015,0.004
48,-0.004,0.015,-0.009
49,-0.011,0.017,-0.016
50,-0.001,0.019,-0.006
51,0.025,0.021,0.022
52,0.028,0.023,0.027
53,0.053,0.024,0.055
54,0.044,0.026,0.049
55,0.023,0.028,0.031
56,0.027,0.03,0.038
57,0.034,0.031,0.047
58,0.06,0.031,0.074
59,0.042,0.03,0.057
60,0.035,0.029,0.048
61,0.024,0.029,0.034
62,0.019,0.028,0.027
63,0.023,0.025,0.029
64,0.013,0.024,0.017
65,-0.014,0.022,-0.012
66,0.014,0.021,0.01
67,0.029,0.02,0.023
68,0.025,0.019,0.017
69,0.014,0.017,0.005
70,0.014,0.016,0.005
71,0.021,0.014,0.013
72,0.028,0.012,0.021
73,-0.002,0.01,-0.007
74,0.022,0.008,0.017
75,0.009,0.006,0.006
76,0.006,0.006,0.002
77,-0.007,0.005,-0.012
78,-0.011,0.005,-0.016
79,0.006,0.004,0.001
80,0.014,0.004,0.01
81,0.003,0.006,0.001
82,0.008,0.007,0.009
83,0.021,0.007,0.024
84,0.01,0.007,0.017
85,0.001,0.006,0.01
86,0.012,0.007,0.023
87,0.008,0.008,0.022
88,0.001,0.007,0.015
89,-0.002,0.006,0.012
90,-0.006,0.005,0.006
91,0.0,0.006,0.009
92,-0.014,0.006,-0.007
93,0.001,0.006,0.006
94,0.005,0.006,0.008
95,0.031,0.007,0.029
96,0.037,0.008,0.032
97,0.035,0.008,0.026
98,0.033,0.009,0.023
99,0.003,0.01,-0.007
100,0.005,0.011,-0.005
101,-0.008,0.012,-0.016
102,-0.002,0.013,-0.009
103,-0.007,0.013,-0.013
104,-0.022,0.012,-0.027
105,-0.004,0.012,-0.009
106,0.024,0.011,0.02
107,0.033,0.01,0.027
108,-0.002,0.009,-0.008
109,-0.006,0.007,-0.012
110,0.01,0.006,0.006
111,0.046,0.005,0.044
112,0.041,0.003,0.043
113,0.006,0.002,0.011
114,0.015,0.001,0.022
115,-0.002,-0.001,0.007
116,-0.001,-0.002,0.009
117,-0.024,-0.003,-0.012
118,-0.014,-0.004,-0.001
119,-0.014,-0.005,-0.003
120,-0.029,-0.006,-0.02
121,-0.004,-0.006,0.001
122,-0.041,-0.007,-0.037
123,-0.013,-0.009,-0.011
124,-0.033,-0.011,-0.033
125,-0.008,-0.012,-0.011
126,0.015,-0.013,0.009
127,0.014,-0.015,0.005
128,0.006,-0.015,-0.004
129,-0.024,-0.016,-0.034
130,-0.0,-0.015,-0.009
131,-0.011,-0.014,-0.018
132,-0.011,-0.013,-0.017
133,-0.017,-0.013,-0.022
134,-0.033,-0.012,-0.038
135,-0.018,-0.011,-0.023
136,-0.018,-0.01,-0.023
137,-0.028,-0.01,-0.035
138,0.002,-0.011,-0.005
139,-0.004,-0.011,-0.01
140,-0.002,-0.011,-0.005
141,-0.0,-0.012,0.0
142,-0.008,-0.013,-0.005
143,-0.004,-0.014,0.001
144,-0.036,-0.013,-0.029
145,-0.032,-0.014,-0.024
146,-0.009,-0.014,0.002
147,-0.011,-0.013,-0.0
148,-0.004,-0.011,0.005
149,0.004,-0.009,0.012
150,-0.003,-0.006,0.003
151,-0.003,-0.004,0.001
152,-0.01,-0.002,-0.006
153,-0.008,-0.001,-0.006
154,-0.032,-0.001,-0.033
155,-0.0,-0.0,-0.005
156,-0.001,-0.001,-0.009
157,0.002,-0.001,-0.007
158,0.007,-0.003,-0.004
159,-0.002,-0.004,-0.011
160,0.001,-0.005,-0.006
161,-0.01,-0.007,-0.015
162,-0.006,-0.007,-0.01
163,0.008,-0.007,0.004
164,0.008,-0.009,0.004
165,0.017,-0.01,0.012
166,-0.001,-0.011,-0.007
167,-0.017,-0.012,-0.024
168,-0.022,-0.014,-0.028
169,-0.009,-0.015,-0.014
170,-0.032,-0.015,-0.033
171,-0.052,-0.015,-0.05
172,-0.036,-0.016,-0.033
173,-0.023,-0.016,-0.018
174,-0.033,-0.017,-0.028
175,-0.034,-0.018,-0.026
176,-0.016,-0.018,-0.006
177,-0.018,-0.019,-0.008
178,0.008,-0.019,0.017
179,0.006,-0.019,0.014
180,-0.007,-0.017,-0.002
181,-0.0,-0.017,0.003
182,-0.0,-0.015,0.002
183,-0.004,-0.013,-0.004
184,-0.015,-0.011,-0.017
185,-0.014,-0.009,-0.019
186,-0.028,-0.008,-0.036
187,-0.004,-0.007,-0.013
188,-0.009,-0.006,-0.017
189,-0.021,-0.005,-0.028
190,-0.019,-0.005,-0.025
191,-0.023,-0.006,-0.028
192,-0.005,-0.007,-0.01
193,-0.01,-0.007,-0.014
194,-0.009,-0.007,-0.014
195,0.001,-0.009,-0.005
196,0.009,-0.01,0.002
197,-0.003,-0.011,-0.011
198,0.008,-0.011,0.001
199,-0.013,-0.011,-0.017
200,-0.005,-0.012,-0.006
201,-0.007,-0.012,-0.006
202,-0.016,-0.014,-0.013
203,-0.022,-0.015,-0.018
204,-0.03,-0.016,-0.025
205,-0.025,-0.017,-0.017
206,-0.041,-0.018,-0.032
207,-0.019,-0.02,-0.01
208,-0.014,-0.023,-0.006
209,-0.02,-0.024,-0.012
210,-0.001,-0.026,0.005
211,-0.019,-0.028,-0.014
212,-0.026,-0.029,-0.024
213,-0.044,-0.031,-0.043
214,-0.035,-0.031,-0.038
215,-0.033,-0.032,-0.04
216,-0.028,-0.03,-0.036
217,-0.046,-0.028,-0.053
218,-0.019,-0.026,-0.026
219,-0.026,-0.023,-0.032
220,-0.023,-0.02,-0.028
221,-0.025,-0.016,-0.031
222,-0.033,-0.014,-0.037
223,-0.009,-0.012,-0.014
224,-0.003,-0.01,-0.008
225,0.005,-0.009,-0.001
226,-0.01,-0.008,-0.017
227,-0.025,-0.008,-0.032
228,-0.029,-0.008,-0.035
229,-0.012,-0.008,-0.015
230,0.033,-0.008,0.032
231,0.006,-0.009,0.008
232,-0.001,-0.009,0.002
233,0.003,-0.01,0.007
234,0.012,-0.012,0.017
235,0.008,-0.014,0.016
236,-0.02,-0.016,-0.009
237,-0.023,-0.018,-0.011
238,-0.022,-0.02,-0.011
239,-0.033,-0.023,-0.024
240,-0.064,-0.025,-0.056
241,-0.035,-0.027,-0.029
242,-0.048,-0.028,-0.045
243,-0.049,-0.03,-0.048
244,-0.037,-0.031,-0.041
245,-0.03,-0.031,-0.037
246,-0.023,-0.031,-0.03
247,-0.024,-0.031,-0.031
248,-0.02,-0.03,-0.026
249,-0.023,-0.028,-0.028
250,-0.016,-0.026,-0.02
251,-0.009,-0.023,-0.013
252,-0.027,-0.02,-0.03
253,-0.017,-0.016,-0.021
254,-0.012,-0.011,-0.017
255,0.005,-0.007,-0.001
256,-0.011,-0.004,-0.016
257,-0.011,-0.001,-0.016
258,-0.009,0.002,-0.013
259,-0.014,0.003,-0.014
260,-0.015,0.002,-0.013
261,0.008,0.001,0.011
262,0.017,-0.0,0.021
263,0.023,-0.001,0.028
264,-0.002,-0.003,0.006
265,-0.002,-0.005,0.008
266,0.015,-0.007,0.027
267,0.008,-0.008,0.02
268,-0.004,-0.009,0.007
269,-0.007,-0.01,0.002
270,-0.01,-0.012,-0.003
271,-0.005,-0.014,-0.001
272,-0.033,-0.016,-0.032
273,-0.049,-0.017,-0.051
274,-0.033,-0.018,-0.039
275,-0.044,-0.019,-0.05
276,-0.03,-0.02,-0.037
277,-0.018,-0.021,-0.025
278,-0.019,-0.021,-0.024
279,-0.02,-0.02,-0.025
280,-0.03,-0.018,-0.034
281,-0.011,-0.016,-0.016
282,0.02,-0.014,0.015
283,0.002,-0.013,-0.002
284,0.004,-0.01,-0.001
285,-0.016,-0.007,-0.021
286,-0.015,-0.004,-0.021
287,-0.019,-0.001,-0.024
288,0.002,0.0,-0.001
289,0.017,0.002,0.017
290,-0.01,0.003,-0.007
291,-0.015,0.005,-0.011
292,0.014,0.005,0.019
293,0.032,0.004,0.039
294,0.028,0.003,0.038
295,-0.009,0.002,0.003
296,-0.006,0.001,0.006
297,0.012,-0.0,0.022
298,0.0,-0.002,0.008
299,0.01,-0.002,0.015
300,-0.011,-0.002,-0.008
301,0.002,-0.003,0.003
302,-0.006,-0.003,-0.008
303,-0.035,-0.004,-0.04
304,-0.026,-0.003,-0.032
305,-0.013,-0.002,-0.021
306,0.015,-0.0,0.008
307,-0.007,-0.0,-0.013
308,-0.011,-0.001,-0.016
309,0.013,-0.001,0.008
310,0.005,0.0,0.001
311,0.01,0.002,0.006
312,-0.0,0.004,-0.004
313,0.001,0.005,-0.004
314,0.016,0.007,0.01
315,0.022,0.008,0.014
316,0.017,0.009,0.01
317,0.01,0.011,0.005
318,0.013,0.011,0.01
319,0.004,0.01,0.004
320,-0.007,0.01,-0.004
321,0.019,0.01,0.024
322,0.014,0.011,0.02
323,0.008,0.01,0.017
324,0.021,0.01,0.032
325,0.02,0.009,0.032
326,-0.007,0.008,0.004
327,-0.003,0.006,0.006
328,0.001,0.004,0.008
329,0.0,0.004,0.005
330,0.012,0.004,0.014
331,0.03,0.004,0.029
332,-0.009,0.004,-0.011
333,-0.025,0.005,-0.03
334,-0.022,0.004,-0.027
335,0.01,0.003,0.004
336,0.011,0.002,0.006
337,0.01,0.001,0.006
338,0.002,0.001,-0.001
339,0.016,0.001,0.014
340,0.013,-0.0,0.01
341,0.005,-0.001,0.002
342,0.005,-0.003,0.002
343,-0.01,-0.004,-0.015
344,-0.01,-0.005,-0.016
345,0.005,-0.006,-0.001
346,-0.013,-0.006,-0.018
347,0.003,-0.005,0.0
348,-0.006,-0.003,-0.006
349,-0.002,-0.001,0.001
350,0.004,0.001,0.01
351,0.004,0.002,0.012
352,-0.026,0.005,-0.015
353,-0.006,0.007,0.007
354,-0.011,0.008,0.004
355,-0.013,0.009,0.002
356,-0.003,0.01,0.01
357,0.026,0.011,0.036
358,0.034,0.012,0.04
359,0.02,0.015,0.023
360,0.022,0.018,0.022
361,0.021,0.019,0.019
362,0.027,0.021,0.022
363,0.046,0.022,0.04
364,0.051,0.024,0.045
365,0.033,0.025,0.027
366,0.037,0.025,0.032
367,0.027,0.025,0.023
368,0.033,0.024,0.03
369,0.001,0.023,-0.001
370,-0.012,0.022,-0.014
371,-0.026,0.02,-0.028
372,-0.003,0.018,-0.007
373,0.022,0.014,0.016
374,0.006,0.012,-0.0
375,0.016,0.01,0.01
376,0.033,0.007,0.029
377,0.039,0.005,0.038
378,0.025,0.003,0.026
379,-0.001,0.001,0.003
380,-0.001,-0.001,0.006
381,-0.016,-0.002,-0.007
382,0.002,-0.003,0.013
383,-0.005,-0.004,0.009
384,0.004,-0.004,0.018
385,-0.006,-0.004,0.006
386,-0.021,-0.004,-0.011
387,-0.009,-0.003,-0.001
388,-0.012,-0.002,-0.007
389,-0.007,-0.001,-0.004
390,-0.001,-0.0,-0.001
391,0.001,0.001,-0.002
392,0.013,0.002,0.007
393,0.004,0.002,-0.003
394,0.013,0.002,0.006
395,0.005,0.001,-0.0
396,0.008,-0.001,0.005
397,-0.016,-0.005,-0.018
398,-0.033,-0.01,-0.035
399,-0.017,-0.017,-0.02
400,-0.015,-0.027,-0.018
