lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.27,0.478,0.272
2,0.142,0.344,0.145
3,0.103,0.238,0.105
4,0.119,0.156,0.121
5,0.092,0.095,0.094
6,0.09,0.051,0.092
7,0.062,0.021,0.064
8,0.063,0.003,0.065
9,0.039,-0.005,0.04
10,0.046,-0.006,0.047
11,0.065,-0.002,0.065
12,0.06,0.007,0.06
13,0.031,0.018,0.031
14,0.034,0.03,0.035
15,0.063,0.042,0.063
16,0.075,0.055,0.076
17,0.037,0.066,0.037
18,0.042,0.075,0.042
19,0.05,0.083,0.051
20,0.026,0.088,0.026
21,0.039,0.092,0.04
22,0.078,0.093,0.079
23,0.087,0.091,0.088
24,0.037,0.088,0.038
25,0.051,0.083,0.052
26,0.067,0.061,0.068
27,0.067,0.057,0.069
28,0.08,0.056,0.082
29,0.069,0.056,0.071
30,0.059,0.055,0.061
31,0.06,0.053,0.063
32,0.062,0.052,0.064
33,0.049,0.05,0.05
34,0.045,0.048,0.046
35,0.029,0.047,0.031
36,0.026,0.046,0.027
37,0.04,0.044,0.041
38,0.024,0.042,0.025
39,0.041,0.042,0.042
40,0.035,0.042,0.036
41,0.062,0.042,0.063
42,0.023,0.041,0.023
43,0.035,0.042,0.036
44,0.042,0.043,0.042
45,0.036,0.044,0.037
46,0.047,0.045,0.047
47,0.071,0.046,0.071
48,0.05,0.046,0.05
49,0.056,0.045,0.056
50,0.059,0.045,0.059
51,0.037,0.046,0.038
52,0.028,0.046,0.029
53,0.041,0.045,0.041
54,0.055,0.044,0.056
55,0.062,0.045,0.063
56,0.041,0.044,0.042
57,0.057,0.042,0.059
58,0.039,0.04,0.041
59,0.05,0.039,0.052
60,0.044,0.037,0.047
61,0.035,0.036,0.037
62,0.006,0.034,0.008
63,0.017,0.033,0.019
64,0.01,0.033,0.011
65,0.009,0.032,0.01
66,0.031,0.031,0.033
67,0.024,0.028,0.026
68,0.029,0.028,0.03
69,0.038,0.028,0.039
70,0.073,0.028,0.073
71,0.025,0.028,0.025
72,0.026,0.028,0.026
73,0.04,0.028,0.04
74,0.053,0.028,0.052
75,0.016,0.028,0.016
76,0.024,0.027,0.024
77,0.025,0.028,0.025
78,-0.011,0.027,-0.011
79,0.023,0.026,0.023
80,0.052,0.025,0.052
81,0.021,0.024,0.022
82,0.013,0.022,0.013
83,0.005,0.02,0.005
84,0.032,0.019,0.032
85,0.034,0.018,0.035
86,0.008,0.016,0.009
87,0.011,0.015,0.012
88,0.018,0.014,0.019
89,0.044,0.013,0.046
90,0.014,0.013,0.016
91,0.017,0.014,0.018
92,-0.016,0.015,-0.015
93,0.012,0.016,0.013
94,0.001,0.017,0.002
95,0.026,0.018,0.027
96,0.005,0.017,0.006
97,0.006,0.016,0.007
98,0.002,0.017,0.002
99,0.022,0.018,0.022
100,0.031,0.018,0.031
101,0.026,0.018,0.026
102,0.077,0.02,0.076
103,0.021,0.021,0.02
104,0.015,0.024,0.014
105,0.025,0.026,0.023
106,0.03,0.026,0.029
107,0.015,0.028,0.013
108,0.017,0.03,0.016
109,0.007,0.033,0.007
110,0.036,0.034,0.036
111,0.042,0.035,0.042
112,0.04,0.036,0.039
113,0.026,0.037,0.026
114,0.023,0.039,0.023
115,0.024,0.038,0.025
116,0.06,0.037,0.061
117,0.043,0.036,0.044
118,0.05,0.037,0.051
119,0.047,0.037,0.048
120,0.059,0.038,0.06
121,0.05,0.037,0.051
122,0.021,0.037,0.021
123,0.021,0.036,0.021
124,0.045,0.036,0.046
125,0.026,0.036,0.026
126,0.019,0.035,0.019
127,0.031,0.034,0.031
128,0.043,0.029,0.043
129,0.029,0.027,0.028
130,0.026,0.025,0.024
131,-0.003,0.023,-0.005
132,0.026,0.02,0.024
133,0.031,0.019,0.029
134,0.018,0.018,0.015
135,0.029,0.017,0.026
136,0.027,0.016,0.025
137,0.008,0.016,0.006
138,0.007,0.016,0.006
139,0.038,0.016,0.037
140,0.015,0.017,0.014
141,-0.008,0.018,-0.01
142,0.003,0.018,0.001
143,0.012,0.019,0.01
144,0.004,0.019,0.003
145,0.028,0.02,0.028
146,0.027,0.02,0.028
147,0.02,0.02,0.021
148,0.02,0.02,0.021
149,0.019,0.022,0.02
150,0.054,0.021,0.055
151,0.04,0.022,0.04
152,0.032,0.022,0.031
153,0.003,0.021,0.004
154,0.021,0.02,0.022
155,0.04,0.02,0.041
156,0.009,0.02,0.009
157,-0.001,0.021,-0.001
158,0.025,0.02,0.024
159,0.022,0.02,0.02
160,0.013,0.021,0.011
161,0.007,0.021,0.005
162,0.036,0.021,0.033
163,0.013,0.021,0.01
164,0.02,0.022,0.017
165,0.019,0.021,0.017
166,0.025,0.021,0.023
167,0.021,0.023,0.019
168,0.009,0.024,0.008
169,0.024,0.025,0.023
170,0.033,0.028,0.032
171,0.041,0.03,0.039
172,0.018,0.031,0.016
173,0.026,0.032,0.024
174,0.061,0.034,0.06
175,0.031,0.035,0.031
176,0.05,0.035,0.05
177,0.034,0.035,0.034
178,0.026,0.033,0.026
179,0.033,0.032,0.033
180,0.02,0.031,0.02
181,0.046,0.029,0.046
182,0.024,0.028,0.023
183,0.016,0.026,0.016
184,0.03,0.023,0.029
185,0.021,0.019,0.021
186,0.044,0.017,0.044
187,0.016,0.015,0.016
188,0.006,0.014,0.005
189,0.019,0.013,0.017
190,0.018,0.013,0.016
191,0.002,0.012,-0.0
192,0.005,0.013,0.002
193,-0.012,0.014,-0.015
194,-0.014,0.015,-0.016
195,0.022,0.016,0.02
196,0.025,0.018,0.023
197,0.018,0.019,0.017
198,0.002,0.021,0.002
199,0.012,0.023,0.011
200,0.032,0.023,0.031
201,0.03,0.024,0.029
202,0.043,0.024,0.042
203,0.029,0.026,0.028
204,0.015,0.026,0.015
205,0.035,0.026,0.035
206,0.056,0.026,0.056
207,0.07,0.024,0.07
208,0.05,0.023,0.05
209,0.033,0.022,0.032
210,-0.019,0.02,-0.019
211,0.002,0.018,0.001
212,-0.009,0.015,-0.01
213,0.024,0.014,0.023
214,-0.009,0.013,-0.009
215,0.017,0.012,0.017
216,-0.014,0.011,-0.014
217,0.015,0.01,0.014
218,0.021,0.009,0.019
219,-0.006,0.01,-0.007
220,0.007,0.012,0.005
221,0.009,0.013,0.007
222,0.01,0.015,0.008
223,0.02,0.016,0.019
224,0.022,0.018,0.02
225,0.007,0.021,0.005
226,0.015,0.022,0.013
227,0.017,0.024,0.016
228,0.048,0.026,0.046
229,0.051,0.028,0.05
230,0.051,0.031,0.05
231,0.038,0.033,0.037
232,0.039,0.033,0.038
233,0.038,0.031,0.037
234,0.055,0.03,0.055
235,0.02,0.028,0.02
236,0.013,0.028,0.014
237,0.006,0.028,0.007
238,0.025,0.027,0.026
239,0.015,0.027,0.016
240,0.035,0.026,0.036
241,0.027,0.026,0.028
242,0.006,0.026,0.007
243,0.012,0.025,0.013
244,0.005,0.023,0.006
245,0.021,0.022,0.022
246,0.038,0.021,0.037
247,0.039,0.021,0.038
248,0.013,0.02,0.012
249,0.017,0.019,0.016
250,0.035,0.018,0.034
251,0.007,0.019,0.005
252,0.028,0.02,0.027
253,0.018,0.02,0.017
254,0.043,0.02,0.042
255,0.023,0.02,0.022
256,0.029,0.019,0.028
257,0.013,0.017,0.012
258,-0.0,0.016,-0.002
259,0.009,0.014,0.008
260,0.014,0.011,0.013
261,0.005,0.008,0.003
262,0.002,0.007,0.001
263,-0.011,0.008,-0.01
264,0.012,0.007,0.013
265,0.001,0.006,0.001
266,0.029,0.005,0.029
267,0.008,0.005,0.009
268,0.015,0.005,0.017
269,0.001,0.007,0.003
270,-0.008,0.009,-0.007
271,0.005,0.009,0.006
272,0.012,0.009,0.014
273,0.003,0.009,0.004
274,-0.012,0.01,-0.01
275,0.001,0.01,0.003
276,0.024,0.01,0.024
277,0.014,0.011,0.013
278,0.009,0.011,0.009
279,0.022,0.011,0.022
280,0.032,0.01,0.032
281,0.024,0.011,0.024
282,0.011,0.011,0.011
283,0.025,0.01,0.025
284,0.025,0.009,0.024
285,-0.008,0.008,-0.009
286,-0.021,0.006,-0.021
287,0.004,0.005,0.003
288,0.013,0.004,0.013
289,-0.005,0.005,-0.006
290,-0.012,0.004,-0.013
291,-0.012,0.004,-0.012
292,0.008,0.003,0.008
293,-0.011,0.003,-0.011
294,0.013,0.002,0.014
295,0.029,0.003,0.03
296,-0.001,0.004,0.001
297,0.005,0.005,0.007
298,0.006,0.005,0.007
299,0.015,0.006,0.016
300,-0.006,0.007,-0.005
301,-0.001,0.008,0.0
302,0.022,0.008,0.024
303,0.003,0.009,0.005
304,-0.005,0.01,-0.004
305,-0.02,0.011,-0.019
306,0.031,0.011,0.031
307,0.045,0.01,0.046
308,0.039,0.009,0.04
309,0.002,0.007,0.003
310,0.021,0.006,0.022
311,0.003,0.006,0.003
312,-0.011,0.006,-0.011
313,-0.007,0.006,-0.007
314,0.025,0.005,0.025
315,-0.01,0.005,-0.01
316,-0.005,0.006,-0.006
317,0.002,0.008,0.001
318,0.01,0.009,0.009
319,-0.012,0.011,-0.012
320,0.009,0.013,0.008
321,0.017,0.014,0.018
322,0.021,0.017,0.023
323,0.01,0.019,0.012
324,0.028,0.02,0.031
325,0.015,0.021,0.018
326,0.035,0.023,0.038
327,0.003,0.025,0.006
328,0.034,0.026,0.036
329,0.046,0.026,0.048
330,0.048,0.029,0.05
331,0.041,0.03,0.043
332,0.044,0.03,0.046
333,0.019,0.03,0.021
334,0.02,0.029,0.021
335,0.022,0.029,0.022
336,0.059,0.029,0.059
337,0.02,0.029,0.02
338,0.03,0.029,0.031
339,0.024,0.03,0.025
340,0.002,0.029,0.002
341,0.023,0.028,0.023
342,0.027,0.028,0.027
343,0.022,0.028,0.022
344,0.008,0.027,0.007
345,0.018,0.027,0.017
346,0.017,0.026,0.016
347,0.043,0.026,0.041
348,0.039,0.026,0.038
349,0.019,0.025,0.018
350,0.034,0.026,0.034
351,0.042,0.026,0.044
352,0.039,0.026,0.042
353,0.056,0.028,0.059
354,0.022,0.028,0.024
355,0.06,0.026,0.062
356,0.013,0.025,0.016
357,-0.008,0.024,-0.006
358,0.022,0.023,0.024
359,0.003,0.023,0.005
360,0.009,0.024,0.011
361,0.022,0.024,0.025
362,0.024,0.024,0.027
363,0.025,0.025,0.028
364,0.019,0.025,0.02
365,0.03,0.025,0.031
366,0.021,0.027,0.022
367,0.043,0.029,0.044
368,0.048,0.031,0.048
369,0.036,0.032,0.037
370,0.016,0.034,0.016
371,0.033,0.036,0.033
372,0.022,0.039,0.022
373,0.046,0.04,0.046
374,0.016,0.041,0.015
375,0.056,0.042,0.054
376,0.041,0.043,0.039
377,0.058,0.043,0.056
378,0.077,0.043,0.076
379,0.076,0.042,0.076
380,0.034,0.042,0.035
381,0.022,0.04,0.024
382,0.032,0.039,0.035
383,0.038,0.037,0.041
384,0.017,0.035,0.02
385,0.031,0.033,0.034
386,0.018,0.031,0.02
387,0.039,0.028,0.041
388,0.033,0.026,0.034
389,0.015,0.024,0.017
390,0.003,0.022,0.005
391,0.008,0.02,0.011
392,0.038,0.018,0.04
393,0.023,0.018,0.025
394,0.028,0.018,0.029
395,0.006,0.018,0.006
396,0.033,0.02,0.033
397,0.022,0.023,0.023
398,0.035,0.028,0.036
399,0.039,0.034,0.04
400,0.028,0.042,0.028
