lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.618,0.622,0.87
2,0.351,0.456,0.676
3,0.189,0.32,0.474
4,0.109,0.209,0.284
5,0.057,0.121,0.117
6,0.025,0.053,-0.018
7,0.023,0.002,-0.116
8,0.029,-0.033,-0.182
9,0.011,-0.057,-0.227
10,0.022,-0.069,-0.255
11,0.019,-0.073,-0.272
12,0.002,-0.069,-0.285
13,-0.014,-0.061,-0.293
14,-0.012,-0.047,-0.294
15,-0.011,-0.031,-0.295
16,-0.008,-0.013,-0.297
17,-0.041,0.006,-0.303
18,-0.027,0.025,-0.294
19,-0.025,0.043,-0.281
20,-0.035,0.06,-0.261
21,-0.007,0.076,-0.222
22,0.009,0.089,-0.168
23,0.032,0.101,-0.083
24,0.089,0.109,0.04
25,0.144,0.116,0.193
26,0.184,0.11,0.366
27,0.18,0.107,0.536
28,0.14,0.106,0.673
29,0.13,0.105,0.756
30,0.131,0.103,0.752
31,0.13,0.101,0.662
32,0.145,0.098,0.515
33,0.128,0.092,0.342
34,0.099,0.083,0.171
35,0.044,0.069,0.022
36,0.006,0.051,-0.092
37,0.008,0.031,-0.169
38,-0.016,0.014,-0.225
39,-0.022,-0.002,-0.261
40,-0.035,-0.016,-0.285
41,-0.03,-0.028,-0.296
42,-0.048,-0.039,-0.309
43,-0.058,-0.045,-0.313
44,-0.052,-0.048,-0.313
45,-0.044,-0.049,-0.311
46,-0.037,-0.045,-0.309
47,-0.044,-0.039,-0.306
48,-0.043,-0.029,-0.297
49,-0.049,-0.016,-0.282
50,-0.047,-0.002,-0.254
51,-0.041,0.012,-0.212
52,-0.026,0.025,-0.146
53,0.008,0.037,-0.046
54,0.027,0.049,0.082
55,0.049,0.061,0.237
56,0.089,0.072,0.409
57,0.164,0.08,0.575
58,0.22,0.086,0.696
59,0.234,0.088,0.736
60,0.16,0.087,0.673
61,0.095,0.083,0.541
62,0.049,0.076,0.379
63,0.036,0.067,0.217
64,0.035,0.056,0.072
65,0.03,0.046,-0.049
66,0.028,0.035,-0.139
67,0.005,0.023,-0.205
68,-0.007,0.012,-0.244
69,0.003,0.002,-0.265
70,-0.011,-0.008,-0.281
71,-0.034,-0.017,-0.294
72,-0.055,-0.025,-0.305
73,-0.057,-0.03,-0.308
74,-0.056,-0.033,-0.308
75,-0.052,-0.033,-0.307
76,-0.048,-0.029,-0.304
77,-0.046,-0.023,-0.296
78,-0.036,-0.014,-0.281
79,-0.028,-0.003,-0.257
80,-0.009,0.01,-0.221
81,0.005,0.025,-0.169
82,0.032,0.04,-0.09
83,0.079,0.051,0.023
84,0.116,0.06,0.159
85,0.145,0.064,0.313
86,0.122,0.069,0.464
87,0.097,0.072,0.588
88,0.074,0.074,0.659
89,0.07,0.075,0.654
90,0.078,0.075,0.574
91,0.082,0.072,0.441
92,0.076,0.066,0.285
93,0.07,0.057,0.135
94,0.038,0.045,0.006
95,0.033,0.032,-0.094
96,0.017,0.018,-0.168
97,-0.007,0.006,-0.22
98,-0.017,-0.003,-0.251
99,-0.028,-0.011,-0.272
100,-0.024,-0.018,-0.282
101,-0.036,-0.024,-0.291
102,-0.044,-0.028,-0.296
103,-0.044,-0.031,-0.297
104,-0.042,-0.031,-0.296
105,-0.036,-0.029,-0.293
106,-0.039,-0.025,-0.288
107,-0.036,-0.018,-0.278
108,-0.038,-0.009,-0.263
109,-0.026,0.0,-0.236
110,-0.012,0.009,-0.195
111,0.015,0.017,-0.134
112,0.02,0.025,-0.047
113,0.027,0.033,0.064
114,0.064,0.041,0.204
115,0.108,0.048,0.358
116,0.122,0.055,0.499
117,0.13,0.06,0.604
118,0.104,0.061,0.638
119,0.064,0.061,0.59
120,0.023,0.058,0.479
121,0.005,0.052,0.339
122,0.015,0.045,0.197
123,0.029,0.037,0.068
124,0.042,0.029,-0.036
125,0.042,0.021,-0.119
126,0.036,0.012,-0.177
127,0.019,0.004,-0.218
128,0.01,-0.004,-0.245
129,-0.009,-0.011,-0.264
130,-0.025,-0.016,-0.277
131,-0.043,-0.02,-0.286
132,-0.043,-0.021,-0.289
133,-0.04,-0.021,-0.289
134,-0.047,-0.017,-0.29
135,-0.036,-0.011,-0.284
136,-0.031,-0.003,-0.276
137,-0.026,0.005,-0.262
138,-0.018,0.015,-0.24
139,-0.005,0.026,-0.206
140,0.016,0.037,-0.161
141,0.054,0.046,-0.09
142,0.089,0.053,0.006
143,0.1,0.059,0.123
144,0.113,0.063,0.26
145,0.111,0.067,0.396
146,0.097,0.071,0.513
147,0.082,0.074,0.582
148,0.086,0.075,0.591
149,0.101,0.076,0.529
150,0.101,0.073,0.414
151,0.079,0.068,0.273
152,0.066,0.059,0.135
153,0.042,0.049,0.017
154,0.022,0.037,-0.077
155,0.008,0.026,-0.147
156,-0.006,0.016,-0.194
157,-0.01,0.007,-0.226
158,-0.023,-0.001,-0.252
159,-0.023,-0.008,-0.264
160,-0.01,-0.014,-0.27
161,-0.014,-0.017,-0.276
162,-0.021,-0.019,-0.28
163,-0.026,-0.017,-0.281
164,-0.018,-0.013,-0.278
165,-0.025,-0.007,-0.274
166,-0.028,0.001,-0.265
167,-0.02,0.01,-0.249
168,0.002,0.019,-0.221
169,0.018,0.027,-0.184
170,0.024,0.034,-0.133
171,0.036,0.041,-0.058
172,0.041,0.048,0.04
173,0.066,0.055,0.163
174,0.113,0.061,0.302
175,0.13,0.065,0.435
176,0.135,0.066,0.536
177,0.088,0.066,0.575
178,0.068,0.062,0.546
179,0.05,0.057,0.458
180,0.044,0.051,0.337
181,0.04,0.044,0.206
182,0.041,0.036,0.08
183,0.039,0.026,-0.025
184,0.02,0.016,-0.108
185,-0.011,0.006,-0.172
186,-0.028,-0.005,-0.213
187,-0.03,-0.016,-0.239
188,-0.038,-0.025,-0.259
189,-0.046,-0.032,-0.273
190,-0.044,-0.036,-0.281
191,-0.041,-0.038,-0.283
192,-0.026,-0.037,-0.281
193,-0.025,-0.033,-0.278
194,-0.034,-0.027,-0.276
195,-0.05,-0.019,-0.271
196,-0.049,-0.01,-0.261
197,-0.038,0.0,-0.241
198,-0.016,0.013,-0.211
199,-0.002,0.025,-0.171
200,0.034,0.036,-0.107
201,0.062,0.044,-0.017
202,0.062,0.05,0.09
203,0.062,0.055,0.218
204,0.079,0.058,0.354
205,0.095,0.061,0.479
206,0.114,0.062,0.564
207,0.104,0.063,0.584
208,0.122,0.06,0.532
209,0.1,0.055,0.424
210,0.079,0.047,0.289
211,0.046,0.037,0.155
212,0.023,0.028,0.035
213,-0.01,0.019,-0.066
214,-0.02,0.011,-0.137
215,-0.031,0.004,-0.188
216,-0.038,-0.005,-0.225
217,-0.047,-0.014,-0.251
218,-0.05,-0.025,-0.268
219,-0.05,-0.034,-0.277
220,-0.058,-0.04,-0.283
221,-0.064,-0.044,-0.285
222,-0.053,-0.043,-0.282
223,-0.04,-0.04,-0.277
224,-0.022,-0.033,-0.268
225,-0.008,-0.025,-0.257
226,-0.002,-0.015,-0.245
227,-0.001,-0.005,-0.226
228,-0.005,0.006,-0.195
229,0.0,0.019,-0.145
230,0.02,0.031,-0.071
231,0.029,0.043,0.026
232,0.079,0.053,0.153
233,0.093,0.061,0.291
234,0.086,0.066,0.426
235,0.063,0.069,0.532
236,0.022,0.068,0.587
237,0.039,0.065,0.577
238,0.073,0.061,0.507
239,0.113,0.056,0.397
240,0.132,0.051,0.266
241,0.111,0.045,0.129
242,0.077,0.039,0.008
243,0.029,0.03,-0.091
244,-0.002,0.018,-0.159
245,-0.021,0.006,-0.205
246,-0.041,-0.005,-0.239
247,-0.043,-0.015,-0.261
248,-0.05,-0.024,-0.275
249,-0.045,-0.031,-0.279
250,-0.047,-0.036,-0.281
251,-0.048,-0.039,-0.281
252,-0.059,-0.039,-0.283
253,-0.062,-0.037,-0.281
254,-0.054,-0.033,-0.273
255,-0.04,-0.027,-0.259
256,-0.019,-0.019,-0.24
257,-0.009,-0.01,-0.216
258,0.008,-0.001,-0.176
259,0.02,0.008,-0.116
260,0.025,0.017,-0.03
261,0.023,0.025,0.081
262,0.011,0.035,0.212
263,0.003,0.045,0.353
264,0.026,0.051,0.489
265,0.061,0.055,0.594
266,0.101,0.056,0.636
267,0.149,0.054,0.601
268,0.129,0.049,0.496
269,0.093,0.041,0.351
270,0.047,0.032,0.201
271,0.054,0.022,0.071
272,0.018,0.012,-0.046
273,-0.016,0.004,-0.135
274,-0.028,-0.003,-0.192
275,-0.041,-0.011,-0.232
276,-0.054,-0.019,-0.259
277,-0.047,-0.026,-0.273
278,-0.055,-0.032,-0.284
279,-0.057,-0.036,-0.289
280,-0.069,-0.039,-0.292
281,-0.07,-0.04,-0.291
282,-0.065,-0.039,-0.289
283,-0.06,-0.035,-0.284
284,-0.038,-0.029,-0.272
285,-0.017,-0.022,-0.256
286,-0.021,-0.013,-0.236
287,0.003,-0.002,-0.2
288,0.015,0.011,-0.15
289,0.016,0.025,-0.079
290,0.053,0.039,0.023
291,0.093,0.052,0.156
292,0.119,0.063,0.309
293,0.115,0.069,0.457
294,0.079,0.073,0.576
295,0.063,0.074,0.643
296,0.036,0.073,0.633
297,0.025,0.069,0.557
298,0.069,0.064,0.439
299,0.093,0.06,0.294
300,0.093,0.055,0.148
301,0.077,0.046,0.019
302,0.051,0.034,-0.084
303,0.044,0.018,-0.154
304,0.021,0.002,-0.205
305,-0.015,-0.013,-0.245
306,-0.036,-0.026,-0.269
307,-0.059,-0.036,-0.284
308,-0.061,-0.044,-0.291
309,-0.072,-0.049,-0.295
310,-0.09,-0.051,-0.299
311,-0.078,-0.05,-0.297
312,-0.063,-0.047,-0.291
313,-0.054,-0.041,-0.283
314,-0.05,-0.034,-0.273
315,-0.046,-0.024,-0.257
316,-0.034,-0.014,-0.229
317,-0.01,-0.004,-0.184
318,0.005,0.005,-0.119
319,0.003,0.014,-0.031
320,0.003,0.022,0.085
321,-0.004,0.031,0.225
322,-0.001,0.04,0.376
323,0.032,0.05,0.523
324,0.123,0.057,0.65
325,0.195,0.062,0.702
326,0.187,0.062,0.655
327,0.147,0.06,0.534
328,0.085,0.053,0.375
329,0.032,0.044,0.209
330,0.009,0.032,0.067
331,-0.001,0.019,-0.051
332,-0.011,0.007,-0.141
333,-0.033,-0.005,-0.203
334,-0.051,-0.018,-0.244
335,-0.062,-0.03,-0.27
336,-0.052,-0.041,-0.282
337,-0.054,-0.049,-0.29
338,-0.062,-0.055,-0.297
339,-0.069,-0.059,-0.299
340,-0.07,-0.06,-0.3
341,-0.078,-0.057,-0.301
342,-0.075,-0.052,-0.297
343,-0.061,-0.046,-0.288
344,-0.057,-0.037,-0.274
345,-0.064,-0.027,-0.254
346,-0.056,-0.014,-0.219
347,-0.026,0.002,-0.161
348,-0.0,0.019,-0.08
349,0.045,0.036,0.031
350,0.087,0.051,0.168
351,0.107,0.06,0.322
352,0.129,0.066,0.48
353,0.114,0.068,0.606
354,0.103,0.07,0.68
355,0.084,0.071,0.671
356,0.083,0.071,0.587
357,0.11,0.07,0.456
358,0.112,0.067,0.299
359,0.072,0.061,0.137
360,0.039,0.051,0.002
361,0.015,0.035,-0.102
362,-0.002,0.017,-0.176
363,-0.028,-0.002,-0.225
364,-0.04,-0.019,-0.257
365,-0.041,-0.033,-0.276
366,-0.041,-0.043,-0.286
367,-0.049,-0.05,-0.295
368,-0.057,-0.053,-0.301
369,-0.06,-0.053,-0.302
370,-0.066,-0.051,-0.303
371,-0.061,-0.044,-0.3
372,-0.05,-0.034,-0.293
373,-0.041,-0.022,-0.283
374,-0.033,-0.007,-0.264
375,-0.02,0.008,-0.236
376,-0.009,0.026,-0.194
377,-0.013,0.044,-0.13
378,-0.018,0.061,-0.039
379,-0.002,0.077,0.082
380,0.039,0.091,0.231
381,0.074,0.103,0.391
382,0.155,0.112,0.547
383,0.235,0.117,0.666
384,0.302,0.119,0.711
385,0.258,0.117,0.656
386,0.18,0.111,0.524
387,0.088,0.101,0.36
388,0.043,0.088,0.197
389,0.0,0.071,0.053
390,-0.024,0.052,-0.063
391,-0.029,0.031,-0.147
392,-0.029,0.009,-0.203
393,-0.029,-0.014,-0.236
394,-0.039,-0.035,-0.258
395,-0.042,-0.052,-0.271
396,-0.037,-0.065,-0.278
397,-0.054,-0.071,-0.288
398,-0.045,-0.068,-0.291
399,-0.046,-0.053,-0.292
400,-0.038,-0.022,-0.291
