lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.32,0.48,0.322
2,0.161,0.351,0.162
3,0.087,0.249,0.089
4,0.067,0.171,0.069
5,0.099,0.114,0.1
6,0.085,0.073,0.086
7,0.105,0.047,0.105
8,0.094,0.031,0.094
9,0.106,0.025,0.106
10,0.11,0.026,0.109
11,0.088,0.031,0.088
12,0.079,0.04,0.079
13,0.083,0.05,0.083
14,0.05,0.062,0.051
15,0.093,0.073,0.095
16,0.1,0.083,0.101
17,0.098,0.092,0.098
18,0.063,0.098,0.063
19,0.09,0.103,0.089
20,0.067,0.105,0.066
21,0.075,0.104,0.074
22,0.065,0.102,0.065
23,0.036,0.097,0.036
24,0.058,0.091,0.059
25,0.069,0.083,0.07
26,0.037,0.061,0.039
27,0.034,0.054,0.036
28,0.022,0.051,0.024
29,0.037,0.049,0.039
30,0.038,0.048,0.04
31,0.054,0.047,0.056
32,0.059,0.047,0.061
33,0.04,0.047,0.042
34,0.039,0.046,0.041
35,0.06,0.044,0.061
36,0.052,0.042,0.053
37,0.07,0.04,0.071
38,0.052,0.04,0.052
39,0.058,0.039,0.058
40,0.06,0.04,0.059
41,0.037,0.041,0.037
42,0.027,0.041,0.027
43,0.028,0.039,0.029
44,0.025,0.039,0.027
45,0.004,0.038,0.005
46,0.037,0.037,0.038
47,0.041,0.035,0.04
48,0.03,0.034,0.029
49,0.017,0.033,0.015
50,0.02,0.032,0.019
51,0.036,0.03,0.036
52,0.041,0.028,0.041
53,0.037,0.026,0.037
54,0.021,0.024,0.022
55,0.005,0.022,0.006
56,0.04,0.02,0.042
57,0.026,0.017,0.028
58,0.05,0.015,0.051
59,0.039,0.014,0.041
60,0.012,0.013,0.014
61,0.01,0.013,0.012
62,-0.006,0.013,-0.005
63,0.002,0.012,0.003
64,-0.009,0.011,-0.007
65,-0.007,0.01,-0.006
66,0.019,0.008,0.02
67,0.021,0.006,0.021
68,-0.015,0.005,-0.015
69,-0.01,0.004,-0.01
70,-0.001,0.003,-0.002
71,-0.003,0.004,-0.004
72,-0.009,0.003,-0.009
73,0.001,0.002,0.002
74,0.007,0.003,0.008
75,0.024,0.004,0.024
76,0.032,0.006,0.032
77,0.044,0.008,0.043
78,0.021,0.01,0.02
79,0.028,0.012,0.027
80,0.006,0.015,0.005
81,0.01,0.019,0.009
82,-0.009,0.021,-0.009
83,-0.001,0.023,-0.001
84,0.007,0.024,0.007
85,-0.005,0.024,-0.005
86,0.02,0.025,0.021
87,0.031,0.024,0.032
88,0.03,0.024,0.031
89,0.017,0.023,0.018
90,0.051,0.023,0.052
91,0.03,0.023,0.031
92,0.038,0.021,0.039
93,0.034,0.019,0.035
94,0.028,0.018,0.029
95,0.038,0.015,0.038
96,0.028,0.012,0.028
97,-0.005,0.01,-0.006
98,-0.007,0.009,-0.007
99,0.009,0.008,0.008
100,-0.004,0.008,-0.005
101,-0.009,0.006,-0.01
102,-0.014,0.004,-0.014
103,-0.018,0.0,-0.018
104,-0.011,-0.003,-0.01
105,-0.001,-0.006,-0.001
106,0.015,-0.008,0.014
107,-0.02,-0.011,-0.021
108,-0.022,-0.012,-0.024
109,-0.008,-0.012,-0.009
110,0.015,-0.013,0.014
111,0.01,-0.013,0.009
112,-0.03,-0.012,-0.031
113,-0.02,-0.01,-0.021
114,-0.014,-0.008,-0.013
115,0.01,-0.006,0.01
116,-0.014,-0.004,-0.013
117,0.001,-0.002,0.001
118,0.023,0.001,0.024
119,0.017,0.003,0.018
120,-0.022,0.004,-0.021
121,-0.028,0.005,-0.027
122,-0.013,0.005,-0.012
123,-0.003,0.005,-0.003
124,0.016,0.006,0.016
125,0.026,0.005,0.025
126,0.003,0.005,0.002
127,0.023,0.006,0.022
128,0.016,0.007,0.014
129,0.01,0.009,0.009
130,0.026,0.01,0.025
131,0.022,0.011,0.021
132,0.008,0.011,0.007
133,0.023,0.013,0.023
134,0.023,0.016,0.022
135,-0.009,0.017,-0.01
136,-0.004,0.017,-0.006
137,-0.007,0.018,-0.009
138,0.026,0.02,0.024
139,0.014,0.021,0.013
140,-0.006,0.022,-0.007
141,0.009,0.022,0.008
142,0.023,0.022,0.022
143,0.025,0.022,0.025
144,0.046,0.021,0.046
145,0.032,0.018,0.031
146,0.052,0.017,0.051
147,0.034,0.017,0.034
148,0.024,0.017,0.024
149,0.022,0.016,0.022
150,0.003,0.014,0.003
151,0.009,0.012,0.009
152,0.006,0.011,0.006
153,0.015,0.01,0.015
154,0.003,0.008,0.003
155,-0.006,0.007,-0.007
156,-0.005,0.006,-0.006
157,-0.01,0.004,-0.011
158,-0.003,0.002,-0.004
159,0.003,-0.0,0.002
160,-0.023,-0.002,-0.024
161,-0.02,-0.003,-0.021
162,0.002,-0.004,0.002
163,0.008,-0.004,0.008
164,0.009,-0.004,0.009
165,0.008,-0.005,0.007
166,-0.005,-0.004,-0.006
167,-0.01,-0.004,-0.012
168,0.012,-0.002,0.01
169,0.018,-0.001,0.017
170,-0.011,-0.001,-0.012
171,0.013,0.001,0.012
172,-0.006,0.002,-0.007
173,0.022,0.004,0.022
174,0.007,0.004,0.007
175,-0.018,0.005,-0.018
176,-0.014,0.006,-0.014
177,-0.002,0.006,-0.002
178,0.005,0.007,0.004
179,-0.013,0.006,-0.013
180,-0.007,0.004,-0.007
181,0.033,0.003,0.033
182,0.011,0.002,0.011
183,-0.01,0.002,-0.01
184,0.005,0.002,0.005
185,0.006,0.001,0.005
186,0.013,0.001,0.012
187,0.011,-0.0,0.01
188,0.006,-0.001,0.005
189,0.016,-0.001,0.015
190,0.014,-0.001,0.013
191,-0.005,-0.003,-0.005
192,-0.023,-0.004,-0.023
193,-0.008,-0.004,-0.008
194,-0.027,-0.004,-0.028
195,-0.036,-0.004,-0.038
196,-0.013,-0.004,-0.015
197,-0.007,-0.006,-0.009
198,-0.003,-0.007,-0.005
199,-0.007,-0.009,-0.008
200,-0.008,-0.011,-0.009
201,0.001,-0.011,0.0
202,0.004,-0.012,0.004
203,0.013,-0.011,0.012
204,-0.005,-0.011,-0.005
205,-0.012,-0.01,-0.012
206,-0.021,-0.009,-0.022
207,-0.035,-0.009,-0.035
208,-0.002,-0.009,-0.002
209,0.013,-0.007,0.012
210,-0.001,-0.006,-0.001
211,-0.001,-0.005,-0.001
212,-0.026,-0.005,-0.026
213,-0.022,-0.005,-0.023
214,-0.011,-0.004,-0.012
215,0.012,-0.003,0.011
216,-0.012,-0.003,-0.013
217,-0.019,-0.003,-0.02
218,-0.021,-0.003,-0.022
219,0.007,-0.004,0.005
220,0.026,-0.003,0.025
221,0.027,-0.002,0.027
222,0.001,-0.001,0.001
223,-0.002,0.0,-0.002
224,-0.0,0.002,-0.001
225,-0.011,0.002,-0.012
226,0.001,0.003,-0.0
227,-0.019,0.004,-0.02
228,0.014,0.004,0.012
229,0.003,0.003,0.002
230,0.018,0.002,0.017
231,-0.001,0.001,-0.002
232,0.003,0.001,0.003
233,-0.014,0.003,-0.015
234,0.015,0.003,0.015
235,0.004,0.002,0.004
236,0.007,0.002,0.006
237,-0.019,0.0,-0.019
238,-0.016,0.0,-0.016
239,-0.002,0.001,-0.002
240,0.03,0.002,0.031
241,0.023,0.001,0.023
242,0.002,0.002,0.002
243,-0.005,0.003,-0.006
244,-0.01,0.004,-0.011
245,0.007,0.004,0.006
246,-0.014,0.003,-0.015
247,-0.01,0.002,-0.012
248,0.014,0.002,0.012
249,0.015,0.003,0.014
250,-0.005,0.003,-0.005
251,0.006,0.004,0.006
252,0.028,0.004,0.028
253,0.019,0.004,0.019
254,-0.003,0.003,-0.004
255,-0.013,0.003,-0.015
256,-0.006,0.002,-0.008
257,0.004,0.002,0.003
258,0.003,0.003,0.002
259,0.007,0.004,0.007
260,0.014,0.004,0.013
261,0.001,0.005,0.001
262,-0.008,0.005,-0.009
263,-0.007,0.005,-0.007
264,-0.004,0.006,-0.004
265,0.005,0.005,0.005
266,0.006,0.003,0.007
267,0.032,0.003,0.032
268,0.025,0.003,0.025
269,-0.009,0.003,-0.008
270,-0.006,0.003,-0.006
271,-0.01,0.003,-0.01
272,-0.003,0.003,-0.004
273,-0.001,0.003,-0.001
274,0.019,0.003,0.019
275,0.006,0.003,0.005
276,0.033,0.003,0.032
277,0.013,0.004,0.012
278,0.0,0.003,-0.0
279,-0.016,0.002,-0.016
280,-0.021,0.001,-0.021
281,-0.02,0.001,-0.019
282,-0.014,0.001,-0.014
283,0.005,0.001,0.004
284,-0.005,0.001,-0.006
285,0.009,0.0,0.008
286,0.019,-0.0,0.018
287,0.026,-0.002,0.026
288,0.007,-0.003,0.007
289,0.001,-0.004,0.0
290,-0.026,-0.004,-0.026
291,-0.034,-0.005,-0.034
292,0.005,-0.006,0.005
293,-0.007,-0.007,-0.007
294,-0.001,-0.009,-0.001
295,0.004,-0.01,0.005
296,0.008,-0.011,0.009
297,-0.007,-0.012,-0.006
298,-0.031,-0.012,-0.03
299,-0.027,-0.012,-0.026
300,-0.014,-0.012,-0.013
301,-0.009,-0.011,-0.009
302,-0.009,-0.011,-0.01
303,-0.01,-0.012,-0.01
304,-0.02,-0.012,-0.021
305,-0.028,-0.011,-0.029
306,-0.018,-0.008,-0.019
307,-0.004,-0.006,-0.004
308,-0.011,-0.003,-0.011
309,0.0,-0.001,0.001
310,-0.004,0.002,-0.003
311,0.033,0.004,0.034
312,0.01,0.005,0.011
313,0.001,0.006,0.001
314,0.004,0.005,0.003
315,0.005,0.005,0.004
316,0.004,0.005,0.003
317,0.014,0.006,0.013
318,0.03,0.007,0.03
319,0.013,0.009,0.013
320,0.023,0.01,0.023
321,0.01,0.01,0.01
322,-0.006,0.009,-0.006
323,-0.005,0.006,-0.004
324,-0.005,0.005,-0.004
325,-0.005,0.003,-0.004
326,0.006,0.002,0.008
327,0.011,0.001,0.012
328,-0.011,-0.0,-0.01
329,-0.032,-0.002,-0.031
330,-0.004,-0.003,-0.004
331,0.009,-0.004,0.009
332,-0.001,-0.005,-0.001
333,0.001,-0.006,0.001
334,-0.007,-0.006,-0.008
335,0.004,-0.006,0.003
336,0.012,-0.006,0.011
337,0.009,-0.005,0.008
338,0.011,-0.005,0.011
339,-0.004,-0.004,-0.003
340,-0.023,-0.003,-0.022
341,-0.037,-0.002,-0.036
342,-0.032,0.001,-0.031
343,-0.012,0.002,-0.012
344,0.011,0.002,0.01
345,0.026,0.002,0.025
346,0.022,0.001,0.022
347,0.021,0.001,0.021
348,-0.007,0.002,-0.007
349,-0.006,0.002,-0.005
350,-0.021,0.002,-0.019
351,-0.002,0.003,-0.001
352,0.015,0.004,0.016
353,0.024,0.004,0.026
354,0.019,0.004,0.021
355,0.02,0.004,0.022
356,-0.007,0.004,-0.005
357,0.005,0.004,0.007
358,-0.001,0.005,0.001
359,-0.0,0.007,0.001
360,-0.01,0.008,-0.01
361,-0.014,0.008,-0.013
362,0.008,0.008,0.008
363,0.003,0.007,0.003
364,0.005,0.005,0.005
365,-0.001,0.003,-0.002
366,-0.004,0.002,-0.004
367,0.033,0.003,0.033
368,0.017,0.003,0.018
369,0.017,0.004,0.019
370,0.012,0.004,0.013
371,-0.023,0.003,-0.023
372,-0.002,0.001,-0.003
373,0.008,-0.002,0.007
374,-0.001,-0.003,-0.002
375,-0.014,-0.004,-0.015
376,-0.001,-0.005,-0.002
377,0.02,-0.006,0.019
378,0.02,-0.007,0.02
379,-0.003,-0.008,-0.003
380,-0.037,-0.009,-0.036
381,-0.044,-0.009,-0.043
382,-0.029,-0.009,-0.027
383,-0.01,-0.009,-0.009
384,0.005,-0.009,0.007
385,0.001,-0.008,0.002
386,0.004,-0.007,0.005
387,-0.002,-0.006,-0.0
388,-0.01,-0.005,-0.009
389,0.003,-0.004,0.003
390,-0.018,-0.003,-0.017
391,-0.016,-0.002,-0.016
392,-0.006,-0.0,-0.006
393,-0.004,0.001,-0.005
394,0.024,0.001,0.023
395,0.013,0.001,0.012
396,0.005,0.001,0.005
397,0.007,0.0,0.008
398,-0.013,-0.002,-0.012
399,-0.007,-0.005,-0.005
400,-0.011,-0.009,-0.011
